sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2024-02-14T00:01:18;8.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:03:45;8.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:06:12;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:08:39;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:11:06;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:13:33;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:16:01;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:18:28;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:20:55;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:23:22;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:25:49;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:28:15;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:30:43;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:33:11;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:35:38;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:38:04;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:40:32;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:42:58;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:45:25;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:47:52;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:50:20;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:52:47;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:55:14;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T00:57:40;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:00:08;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:02:35;7.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:05:02;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:07:31;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:09:57;8.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:12:24;8.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:14:50;8.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:17:16;8.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:19:43;8.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:22:10;8.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:24:38;8.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:27:06;8.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:29:34;8.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:32:00;9.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:34:27;9.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:36:54;9.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:39:21;9.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:41:49;9.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:44:16;9.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:46:43;9.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:49:10;9.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:51:38;9.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:54:07;9.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:56:34;9.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T01:59:02;9.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:01:31;9.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:03:59;9.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:06:26;9.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:08:53;9.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:11:19;9.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:13:47;9.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:16:15;9.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:18:45;9.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:21:11;9.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:23:39;9.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:26:09;9.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:28:36;9.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:31:05;9.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:33:32;9.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:35:59;9.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:38:25;9.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:40:53;9.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:43:20;9.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:45:47;9.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:48:13;9.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:50:40;9.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:53:07;9.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:55:34;10.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T02:58:04;10.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:00:31;10.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:02:57;10.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:05:24;10.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:07:51;10.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:10:18;10.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:12:46;10.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:15:15;10.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:17:42;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:20:09;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:22:38;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:25:11;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:27:38;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:30:06;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:32:34;10.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:35:01;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:37:28;10.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:39:54;10.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:42:21;10.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:44:48;10.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:47:14;10.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:49:42;10.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:52:09;10.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:54:37;10.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:57:04;10.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T03:59:36;10.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:02:04;10.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:04:32;10.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:07:02;10.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:09:29;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:11:56;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:14:22;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:16:49;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:19:16;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:21:43;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:24:12;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:26:39;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:29:05;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:31:34;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:34:00;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:36:27;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:38:56;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:41:24;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:43:51;10.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:46:18;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:48:45;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:51:11;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:53:38;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:56:05;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T04:58:34;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:01:01;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:03:28;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:05:55;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:08:23;10.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:10:50;10.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:13:16;10.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:15:45;10.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:18:11;10.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:20:38;11.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:23:05;11.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:25:31;11.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:27:59;11.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:30:26;11.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:32:55;11.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:35:22;11.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:37:49;11.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:40:17;11.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:42:43;11.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:45:10;11.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:47:37;11.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:50:07;11.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:52:37;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:55:04;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:57:30;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T05:59:57;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:02:24;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:04:50;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:07:18;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:09:45;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:12:12;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:14:39;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:17:05;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:19:32;11.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:22:00;11.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:24:28;11.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:26:55;11.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:29:22;11.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:31:48;11.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:34:16;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:36:43;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:39:10;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:41:38;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:44:05;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:46:33;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:49:01;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:51:28;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:53:56;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:56:22;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T06:58:50;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:01:19;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:03:48;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:06:15;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:08:42;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:11:09;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:13:36;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:16:05;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:18:33;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:21:00;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:23:27;11.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:25:54;11.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:28:21;11.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:30:47;11.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:33:15;11.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:35:42;11.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:38:09;11.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:40:36;11.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:43:03;11.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:45:31;11.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:47:58;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:50:26;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:52:53;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:55:20;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T07:57:47;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:00:14;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:02:47;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:05:14;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:07:44;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:10:10;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:12:37;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:15:04;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:17:32;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:19:59;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:22:25;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:24:54;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:27:21;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:29:48;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:32:15;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:34:41;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:37:08;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:39:36;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:42:04;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:44:33;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:47:00;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:49:26;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:51:53;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:54:20;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:56:47;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T08:59:15;11.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:01:42;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:04:08;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:06:36;11.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:09:04;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:11:31;11.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:13:58;11.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:16:31;12.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:18:58;12.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:21:26;12.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:23:54;12.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:26:21;12.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:28:48;12.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:31:17;12.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:33:46;12.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:36:14;12.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:38:41;12.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:41:15;12.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:43:45;12.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:46:13;12.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:48:41;12.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:51:12;12.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:53:39;12.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:56:09;13.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T09:58:36;13.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:01:03;13.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:03:30;13.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:05:57;13.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:08:25;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:10:53;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:13:19;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:15:47;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:18:15;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:20:52;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:23:19;13.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:25:49;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:28:16;13.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:30:45;13.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:33:12;13.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:35:41;13.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:38:09;13.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:40:36;13.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:43:05;13.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:45:32;13.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:48:00;13.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:50:28;13.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:53:00;13.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:55:30;13.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T10:57:57;13.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:00:27;13.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:02:55;13.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:05:23;13.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:07:51;14.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:10:19;14.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:12:47;14.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:15:17;14.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:17:45;14.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:20:16;14.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:22:56;14.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:25:32;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:28:00;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:30:31;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:33:16;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:35:44;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:38:11;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:40:38;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:43:10;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:45:37;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:48:08;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:50:36;14.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:53:03;14.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:55:31;14.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T11:57:58;14.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:00:25;14.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:02:52;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:05:19;14.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:07:47;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:10:14;14.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:12:45;14.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:15:11;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:17:40;14.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:20:09;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:22:36;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:25:05;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:27:33;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:30:03;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:32:30;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:34:59;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:37:26;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:39:53;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:42:22;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:44:51;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:47:18;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:49:47;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:52:15;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:54:41;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:57:09;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T12:59:37;14.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:02:04;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:04:32;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:06:59;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:09:26;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:11:53;14.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:14:19;14.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:16:48;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:19:14;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:21:41;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:24:11;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:26:38;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:29:05;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:31:32;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:34:00;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:36:29;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:38:56;15.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:41:22;15.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:43:49;15.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:46:16;15.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:48:44;15.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:51:12;15.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:53:38;15.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:56:06;15.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T13:58:33;15.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:01:00;15.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:03:26;15.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:05:55;15.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:08:23;15.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:10:50;15.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:13:21;15.40;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:15:48;15.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:18:15;15.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:20:41;15.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:23:08;15.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:25:39;15.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:28:06;15.30;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:30:35;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:33:02;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:35:29;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:37:59;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:40:25;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:42:53;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:45:20;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:47:47;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:50:14;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:52:41;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:55:09;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T14:57:36;15.20;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:00:08;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:02:38;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:05:06;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:07:33;15.10;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:10:02;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:12:29;15.00;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:14:56;14.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:17:24;14.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:19:53;14.90;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:22:20;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:24:49;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:27:17;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:29:49;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:32:35;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:35:19;14.80;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:37:45;14.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:40:14;14.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:42:41;14.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:45:08;14.70;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:47:42;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:50:09;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:52:36;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:55:03;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:57:30;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T15:59:57;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:02:24;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:04:54;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:07:21;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:09:47;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:12:14;14.60;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:14:42;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:17:09;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:19:36;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:22:04;14.50;99.90
1686;DHT22;840;47.980;7.830;2024-02-14T16:24:31;14.50;99.90