sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53253;SDS011;39148;53.332;6.922;2023-07-31T00:00:11;5.38;;;1.23;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:02:37;2.75;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:05:03;3.92;;;1.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:07:29;4.03;;;1.35;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:09:55;3.78;;;1.15;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:12:21;2.72;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:14:48;2.85;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:17:13;3.35;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:19:39;3.95;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:22:05;2.85;;;0.82;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:24:31;2.85;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:26:56;2.83;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:29:22;3.20;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:31:48;3.45;;;0.95;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:34:13;3.42;;;1.27;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:36:39;2.75;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:39:05;3.15;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:41:30;3.67;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:43:56;3.60;;;0.93;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:46:22;3.05;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:48:48;4.07;;;1.27;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:51:14;3.63;;;0.85;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:53:40;4.05;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:56:06;2.42;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T00:58:32;3.45;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:00:58;2.40;;;0.77;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:03:24;2.15;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:05:57;2.20;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:13:55;2.95;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:16:21;2.30;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:18:47;2.17;;;0.85;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:21:59;3.63;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:27:09;3.70;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:32:35;3.42;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:35:04;2.67;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:37:31;2.70;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:39:56;2.60;;;0.85;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:42:22;4.70;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:44:48;2.90;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:47:13;3.42;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:49:39;2.13;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:52:05;2.85;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:54:31;3.13;;;0.77;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:56:56;1.65;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T01:59:22;2.13;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:01:48;2.90;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:04:13;2.90;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:06:39;1.35;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:09:05;1.88;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:11:30;1.55;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:13:56;2.10;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:16:21;2.35;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:18:47;1.95;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:21:13;1.70;;;0.88;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:23:38;2.65;;;0.82;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:26:04;2.38;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:28:30;2.42;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:30:55;2.00;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:33:21;1.05;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:35:47;1.83;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:38:12;1.73;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:40:39;1.40;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:43:06;1.80;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:45:32;1.38;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:47:58;1.35;;;0.57;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:50:24;1.40;;;0.65;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:52:49;2.08;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:55:15;2.05;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T02:57:41;2.28;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:00:07;1.63;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:02:33;1.55;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:04:58;2.17;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:07:24;1.30;;;0.52;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:09:50;1.67;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:12:15;3.78;;;0.65;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:14:41;1.40;;;0.63;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:17:07;1.48;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:19:33;1.02;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:21:59;2.53;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:24:25;1.50;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:26:51;1.42;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:29:16;1.05;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:31:42;2.58;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:34:08;0.98;;;0.47;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:36:33;1.38;;;0.45;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:38:59;2.38;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:41:25;1.00;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:43:51;0.95;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:46:17;1.15;;;0.38;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:48:43;0.90;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:51:09;2.25;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:53:34;0.75;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:56:00;1.38;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T03:58:26;2.75;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:00:51;1.63;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:03:17;0.85;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:05:42;0.80;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:08:08;0.60;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:10:34;1.48;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:13:00;0.90;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:15:25;1.15;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:17:51;1.13;;;0.28;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:20:17;1.92;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:22:42;1.13;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:25:08;1.20;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:27:34;1.15;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:30:00;1.02;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:32:25;0.57;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:34:51;1.00;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:37:17;1.13;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:39:42;2.33;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:42:08;0.68;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:44:35;1.52;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:47:00;0.88;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:49:27;0.63;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:51:53;1.23;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:54:18;0.75;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:56:44;1.45;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T04:59:10;1.05;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:01:35;0.85;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:04:01;1.33;;;0.43;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:06:27;0.75;;;0.28;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:08:53;0.93;;;0.38;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:11:18;0.90;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:13:44;1.17;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:16:09;1.20;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:18:35;1.02;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:21:01;1.85;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:23:27;0.63;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:25:52;0.90;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:28:18;1.48;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:30:46;0.80;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:33:11;1.05;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:35:37;1.10;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:38:03;0.95;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:40:31;1.23;;;0.35;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:42:58;1.63;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:45:24;1.15;;;0.35;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:47:50;1.25;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:50:16;0.85;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:52:42;1.02;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:55:07;1.27;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:57:33;0.77;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T05:59:59;1.20;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:02:25;2.00;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:04:50;0.98;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:07:16;0.43;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:09:42;1.50;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:12:07;1.48;;;0.35;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:14:33;0.98;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:16:59;1.42;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:19:25;0.85;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:21:50;0.95;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:24:16;0.63;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:26:45;0.80;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:29:10;1.27;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:31:36;0.68;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:34:02;0.88;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:36:27;0.77;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:38:53;0.85;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:41:19;1.35;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:43:44;0.75;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:46:10;0.45;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:48:36;0.77;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:51:04;1.55;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:53:30;1.65;;;0.35;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:55:55;0.85;;;0.28;;
53253;SDS011;39148;53.332;6.922;2023-07-31T06:58:21;0.50;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:00:47;0.90;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:03:14;1.42;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:05:41;1.90;;;0.22;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:08:07;0.98;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:10:33;0.38;;;0.17;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:12:58;1.60;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:15:24;1.70;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:17:50;0.60;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:20:15;0.75;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:22:41;2.55;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:25:08;0.88;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:27:34;1.77;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:30:00;1.15;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:32:26;1.00;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:34:51;1.52;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:37:17;1.52;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:39:43;1.13;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:42:09;0.93;;;0.38;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:44:35;0.88;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:47:00;1.55;;;0.43;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:49:26;1.98;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:51:52;1.63;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:54:17;1.77;;;0.75;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:56:44;2.58;;;0.77;;
53253;SDS011;39148;53.332;6.922;2023-07-31T07:59:09;1.83;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:01:35;1.55;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:04:01;2.40;;;0.95;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:06:26;3.72;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:08:52;1.95;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:11:18;2.78;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:13:43;3.85;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:16:09;8.48;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:18:35;3.20;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:21:04;3.60;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:23:30;2.65;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:25:55;2.40;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:28:21;3.95;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:30:47;2.60;;;0.95;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:33:12;2.25;;;0.93;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:35:38;2.95;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:38:04;3.20;;;0.88;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:40:29;3.58;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:42:55;2.90;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:45:24;1.73;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:47:50;4.20;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:50:17;2.88;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:52:48;3.35;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:55:15;2.28;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T08:57:41;3.33;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:00:08;2.80;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:02:45;2.72;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:07:42;3.72;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:10:11;3.53;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:12:37;3.30;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:15:04;2.65;;;0.75;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:17:34;2.70;;;0.93;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:20:34;2.35;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:22:53;3.05;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:25:24;2.70;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:27:57;2.38;;;0.93;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:30:24;2.10;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:32:50;3.28;;;0.85;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:35:28;1.80;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:37:59;1.73;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:40:34;1.90;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:45:33;2.97;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:48:01;1.85;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:50:28;2.15;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:52:54;2.05;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:55:20;2.90;;;0.55;;
53253;SDS011;39148;53.332;6.922;2023-07-31T09:57:47;1.52;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:00:15;2.05;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:02:46;2.40;;;0.65;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:05:13;2.72;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:07:41;1.77;;;0.82;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:10:09;1.50;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:12:35;2.38;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:15:01;2.13;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:17:27;2.40;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:19:55;1.75;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:22:26;1.30;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:24:52;2.20;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:27:20;1.67;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:29:46;2.33;;;0.63;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:32:13;2.70;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:34:41;1.80;;;0.45;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:40:02;2.65;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:44:57;1.35;;;0.47;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:47:24;0.98;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:49:50;1.48;;;0.45;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:52:19;0.88;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:54:49;2.28;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:57:19;1.05;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T10:59:49;2.08;;;0.57;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:02:25;1.33;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:08:10;2.28;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:10:36;1.67;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:13:03;1.80;;;0.43;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:15:29;1.58;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:17:55;2.20;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:20:25;1.15;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:22:52;0.73;;;0.38;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:25:18;0.57;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:27:43;0.32;;;0.17;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:30:10;0.73;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:32:36;1.05;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:35:02;1.38;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:37:43;1.13;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:40:09;1.33;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:42:35;0.30;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:45:02;1.08;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:47:29;0.80;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:49:57;1.05;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:52:23;2.10;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:54:49;0.50;;;0.22;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:57:15;1.15;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T11:59:43;0.65;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:02:08;1.23;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:04:34;1.10;;;0.38;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:07:01;1.52;;;0.35;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:09:26;0.50;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:11:52;0.63;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:14:21;1.08;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:16:53;1.05;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:19:25;0.70;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:21:55;0.82;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:24:21;1.55;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:26:48;0.50;;;0.28;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:29:14;0.52;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:31:42;1.02;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:34:18;1.05;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:36:45;0.68;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:39:12;0.93;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:41:37;1.23;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:44:03;1.27;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:46:29;1.15;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:48:55;0.80;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:51:21;1.30;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:53:46;0.38;;;0.10;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:56:12;1.02;;;0.22;;
53253;SDS011;39148;53.332;6.922;2023-07-31T12:58:38;1.33;;;0.73;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:01:03;0.75;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:03:30;1.15;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:05:56;0.77;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:08:22;0.98;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:10:47;0.77;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:13:13;1.20;;;0.38;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:15:39;1.65;;;0.57;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:18:04;0.60;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:20:30;0.45;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:22:56;0.57;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:25:21;0.70;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:27:47;1.13;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:30:13;0.70;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:32:38;0.50;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:35:07;1.60;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:37:34;0.40;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:40:00;0.65;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:42:25;1.13;;;0.13;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:44:53;1.02;;;0.28;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:47:21;0.93;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:49:46;1.13;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:52:12;1.20;;;0.38;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:54:38;0.40;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:57:03;0.88;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T13:59:29;1.20;;;0.28;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:01:55;1.38;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:04:21;0.68;;;0.28;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:06:46;0.93;;;0.45;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:09:13;1.30;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:11:39;0.60;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:14:05;0.50;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:16:30;1.10;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:18:56;0.73;;;0.25;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:21:24;0.80;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:23:50;0.57;;;0.20;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:26:16;0.93;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:28:42;1.27;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:31:07;1.27;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:33:33;1.80;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:35:59;6.38;;;0.93;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:38:24;0.98;;;0.30;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:40:50;2.15;;;0.38;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:43:16;1.65;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:45:42;1.58;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:48:08;1.02;;;0.32;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:50:34;1.52;;;0.60;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:52:59;1.75;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:55:25;1.65;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T14:57:51;1.45;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T15:00:17;1.55;;;0.50;;
53253;SDS011;39148;53.332;6.922;2023-07-31T15:02:42;1.58;;;0.55;;
53253;SDS011;39148;53.332;6.922;2023-07-31T15:05:08;2.05;;;0.40;;
53253;SDS011;39148;53.332;6.922;2023-07-31T15:07:34;2.03;;;0.50;;