sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6209;SDS011;3138;52.550;13.148;2023-04-01T00:01:40;6.40;;;4.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:04:07;10.93;;;4.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:06:34;5.50;;;4.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:09:03;5.73;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:11:30;12.33;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:13:56;7.97;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:16:23;4.70;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:18:50;4.03;;;3.63;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:21:17;3.37;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:23:45;9.93;;;4.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:26:13;6.57;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:28:44;5.80;;;3.53;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:31:11;6.90;;;3.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:33:38;3.30;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:36:06;4.47;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:38:35;6.70;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:41:02;2.83;;;2.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:43:31;3.90;;;3.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:45:58;9.53;;;4.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:48:26;4.33;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:50:58;5.10;;;3.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:53:28;11.80;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:55:59;3.40;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T00:58:31;4.47;;;3.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:01:01;7.37;;;3.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:03:28;4.20;;;3.17;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:11:37;5.13;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:14:12;6.63;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:16:57;9.10;;;3.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:22:32;8.83;;;4.53;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:25:13;6.10;;;3.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:27:54;4.40;;;4.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:30:40;4.87;;;3.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:33:20;9.07;;;3.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:35:59;6.00;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:38:31;14.20;;;4.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:41:00;12.10;;;3.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:43:29;12.33;;;3.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:46:00;3.43;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:48:31;3.30;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:51:01;7.70;;;3.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:53:29;9.73;;;4.17;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:55:56;11.60;;;4.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T01:58:23;7.30;;;4.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:00:54;4.63;;;3.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:03:23;4.30;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:05:53;6.10;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:08:25;7.93;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:10:56;5.33;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:13:27;6.00;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:15:59;3.60;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:18:29;4.63;;;2.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:20:59;3.33;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:23:28;3.13;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:25:55;3.87;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:28:22;5.07;;;3.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:30:50;2.83;;;2.63;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:33:18;3.80;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:35:46;5.10;;;3.37;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:38:13;7.60;;;3.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:40:46;3.53;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:43:14;4.47;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:45:42;5.83;;;3.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:48:09;3.00;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:50:37;8.77;;;4.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:53:04;4.20;;;3.27;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:55:32;4.63;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T02:58:00;4.83;;;3.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:00:27;3.80;;;3.27;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:02:54;3.70;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:05:21;2.93;;;2.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:07:48;4.70;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:10:15;4.13;;;3.43;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:12:42;4.03;;;2.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:15:11;9.67;;;3.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:17:39;13.80;;;3.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:20:07;4.37;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:22:36;4.17;;;3.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:25:04;8.10;;;3.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:27:32;3.43;;;2.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:29:59;7.90;;;3.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:32:27;5.53;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:34:54;9.90;;;3.37;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:37:21;6.00;;;3.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:39:48;13.93;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:42:15;13.73;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:44:42;6.60;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:47:09;3.37;;;3.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:49:37;4.83;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:52:04;10.60;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:54:35;4.90;;;2.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:57:02;2.93;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T03:59:29;13.23;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:01:56;8.83;;;3.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:04:22;7.00;;;2.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:06:51;5.90;;;3.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:09:18;7.50;;;3.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:11:44;6.30;;;3.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:14:11;6.80;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:16:38;4.80;;;3.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:19:05;7.23;;;3.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:21:32;10.30;;;3.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:24:00;10.93;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:26:27;6.80;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:28:54;7.90;;;3.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:31:22;6.33;;;3.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:33:49;8.63;;;4.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:36:16;11.70;;;3.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:38:44;9.70;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:41:12;9.40;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:43:40;5.50;;;3.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:46:07;5.17;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:48:34;7.07;;;3.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:51:02;17.67;;;4.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:53:29;7.53;;;3.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:55:56;9.90;;;4.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T04:58:24;4.40;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:00:51;8.03;;;3.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:03:18;8.50;;;3.63;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:05:48;9.90;;;3.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:08:16;11.03;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:10:43;6.83;;;4.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:13:10;6.97;;;3.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:15:38;6.00;;;4.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:18:05;4.40;;;3.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:20:31;7.87;;;4.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:22:59;8.57;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:25:26;22.07;;;4.37;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:27:53;3.67;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:30:20;13.03;;;4.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:32:48;7.50;;;4.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:35:15;9.80;;;4.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:37:42;9.37;;;3.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:40:09;16.40;;;4.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:42:36;7.17;;;4.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:45:03;15.10;;;4.17;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:47:31;16.30;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:49:59;5.40;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:52:26;17.90;;;4.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:54:53;5.13;;;4.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:57:19;13.50;;;4.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T05:59:48;11.23;;;4.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:02:16;7.83;;;4.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:04:44;7.90;;;4.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:07:12;5.70;;;4.17;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:09:40;8.83;;;4.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:15:12;7.80;;;3.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:17:48;8.17;;;4.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:20:28;15.13;;;3.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:23:28;8.30;;;3.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:26:12;6.60;;;4.17;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:31:42;24.60;;;4.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:34:30;10.13;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:37:23;7.60;;;3.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:40:22;9.67;;;3.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:43:09;7.43;;;3.73;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:45:41;6.40;;;2.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:48:17;11.10;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:51:00;14.30;;;3.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:53:37;10.37;;;3.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:56:11;7.40;;;3.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T06:58:44;5.83;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:01:16;4.50;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:03:49;10.80;;;3.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:06:23;4.90;;;2.43;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:08:55;9.33;;;3.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:11:28;7.33;;;2.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:13:58;12.43;;;4.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:16:29;6.27;;;2.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:19:01;7.40;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:21:33;6.53;;;2.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:24:05;8.47;;;2.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:26:38;7.23;;;3.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:29:05;15.53;;;3.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:31:40;12.00;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:34:28;6.40;;;2.37;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:37:03;10.07;;;3.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:39:38;8.90;;;2.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:42:15;3.80;;;2.43;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:44:51;8.60;;;2.37;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:47:29;3.40;;;2.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:50:05;8.00;;;2.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:52:41;10.93;;;3.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:55:14;7.07;;;3.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T07:57:49;6.07;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:00:24;5.53;;;2.53;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:02:59;3.93;;;1.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:05:46;4.43;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:08:23;11.53;;;2.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:11:00;9.27;;;2.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:13:37;10.30;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:16:12;13.33;;;3.73;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:18:47;6.80;;;4.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:21:25;13.20;;;4.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:23:55;8.73;;;4.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:26:26;11.97;;;5.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:29:02;5.50;;;3.27;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:31:35;4.30;;;2.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:34:08;7.63;;;3.53;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:36:41;8.70;;;3.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:39:11;4.30;;;3.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:41:53;4.70;;;3.17;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:44:45;5.87;;;2.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:47:30;1.93;;;1.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:50:19;3.27;;;2.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:53:00;2.17;;;2.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:55:38;2.00;;;1.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T08:58:23;2.00;;;1.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:01:17;2.90;;;2.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:04:02;3.07;;;2.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:07:05;2.47;;;1.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:09:45;2.07;;;1.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:12:40;2.30;;;2.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:15:20;3.20;;;2.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:18:15;3.03;;;2.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:21:17;2.73;;;2.53;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:26:50;5.53;;;4.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:35:34;5.87;;;5.37;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:38:11;6.87;;;5.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:40:48;7.63;;;6.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:43:23;7.40;;;6.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:48:57;18.60;;;11.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:51:46;30.80;;;22.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T09:54:25;12.50;;;9.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:00:26;19.13;;;11.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:06:46;15.23;;;12.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:15:56;13.57;;;11.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:21:59;14.70;;;12.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:28:04;22.77;;;17.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:30:56;14.17;;;12.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:36:47;14.60;;;12.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:45:24;13.50;;;11.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:48:30;12.33;;;10.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:54:49;12.87;;;11.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T10:57:44;11.77;;;10.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:00:53;25.20;;;22.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:10:23;11.63;;;10.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:13:42;11.83;;;10.63;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:16:37;11.10;;;9.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:22:19;9.70;;;8.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:25:04;10.40;;;9.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:28:11;8.30;;;7.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:31:20;10.60;;;8.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:33:56;9.43;;;8.53;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:36:34;8.70;;;7.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:39:15;8.57;;;7.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:41:52;10.40;;;8.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:44:28;7.50;;;6.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:47:10;13.13;;;8.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:49:53;9.70;;;7.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:52:36;10.10;;;8.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T11:58:08;7.60;;;6.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:03:46;8.93;;;8.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:06:30;9.97;;;9.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:09:04;8.47;;;7.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:11:41;42.13;;;24.73;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:14:17;9.83;;;8.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:16:52;13.60;;;10.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:19:27;10.10;;;9.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:22:22;12.60;;;9.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:25:06;10.30;;;9.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:27:43;10.57;;;9.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:30:20;12.63;;;9.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:33:10;9.50;;;8.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:36:04;12.50;;;10.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:38:41;11.57;;;10.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:41:18;10.83;;;9.73;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:46:59;15.37;;;12.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:52:59;13.73;;;10.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T12:55:37;13.50;;;11.43;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:04:44;13.10;;;10.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:07:43;17.13;;;10.27;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:10:24;10.87;;;9.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:15:55;13.13;;;11.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:18:29;12.27;;;10.77;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:21:04;13.53;;;11.27;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:23:41;23.80;;;10.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:26:19;12.50;;;9.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:28:56;16.50;;;10.27;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:31:36;13.93;;;9.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:34:16;11.53;;;9.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:36:54;10.70;;;9.43;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:42:24;11.97;;;9.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:44:56;9.20;;;8.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:47:32;7.53;;;6.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:50:26;8.50;;;7.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:53:11;21.40;;;15.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T13:55:53;9.27;;;7.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:01:31;7.57;;;6.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:07:00;5.83;;;5.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:12:30;7.50;;;5.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:15:10;6.37;;;5.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:17:50;7.63;;;4.63;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:20:33;6.77;;;4.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:23:09;8.30;;;5.73;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:26:01;6.70;;;5.63;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:28:39;5.87;;;5.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:31:20;4.63;;;4.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:34:00;11.00;;;5.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:36:43;6.60;;;4.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:39:23;8.70;;;5.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:42:12;5.57;;;4.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:44:53;5.17;;;4.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:47:36;5.00;;;4.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:50:14;4.90;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:52:44;4.67;;;4.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T14:55:20;4.73;;;4.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:00:47;10.07;;;5.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:03:20;10.97;;;5.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:05:53;5.77;;;5.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:08:27;7.70;;;7.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:10:59;7.20;;;6.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:13:55;6.37;;;5.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:16:41;6.43;;;5.73;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:19:19;7.53;;;6.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:22:06;8.97;;;5.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:25:00;7.50;;;6.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:27:42;7.17;;;6.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:30:21;10.00;;;6.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:33:00;7.40;;;6.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:35:50;6.07;;;5.00;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:38:27;8.20;;;5.43;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:41:03;6.30;;;5.07;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:43:40;9.60;;;4.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:46:11;5.93;;;4.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:48:54;7.70;;;5.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:51:39;8.63;;;5.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:54:37;6.30;;;4.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T15:57:24;8.73;;;5.53;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:00:05;8.03;;;6.50;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:02:39;13.17;;;5.20;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:05:20;7.17;;;6.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:07:57;9.17;;;6.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:10:51;16.00;;;11.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:13:32;8.70;;;6.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:16:13;9.17;;;5.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:21:43;8.40;;;6.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:24:17;6.40;;;5.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:26:51;8.10;;;6.83;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:29:24;7.10;;;6.40;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:31:55;12.67;;;5.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:34:40;8.93;;;6.23;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:37:11;6.57;;;5.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:39:45;10.80;;;6.03;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:42:31;17.80;;;5.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:45:15;6.93;;;5.70;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:47:49;9.33;;;5.90;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:50:21;6.87;;;5.30;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:53:00;5.63;;;5.13;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:55:43;9.70;;;5.80;;
6209;SDS011;3138;52.550;13.148;2023-04-01T16:58:18;17.53;;;6.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:00:50;13.40;;;7.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:03:22;7.63;;;6.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:06:02;13.50;;;5.60;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:11:35;7.17;;;5.57;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:14:09;10.20;;;6.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:16:54;8.17;;;6.10;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:19:34;8.70;;;6.63;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:22:19;9.40;;;6.33;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:24:58;10.70;;;6.67;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:27:38;4.87;;;4.47;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:30:17;7.70;;;4.87;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:32:54;8.80;;;4.93;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:35:33;8.37;;;4.97;;
6209;SDS011;3138;52.550;13.148;2023-04-01T17:38:07;6.00;;;4.40;;