sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35313;DHT22;21425;50.454;30.466;2023-03-24T00:00:46;11.50;94.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:03:12;12.40;95.00
35313;DHT22;21425;50.454;30.466;2023-03-24T00:05:41;11.30;93.40
35313;DHT22;21425;50.454;30.466;2023-03-24T00:10:32;11.20;95.60
35313;DHT22;21425;50.454;30.466;2023-03-24T00:12:59;11.40;96.40
35313;DHT22;21425;50.454;30.466;2023-03-24T00:15:25;11.00;96.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:17:51;12.40;96.00
35313;DHT22;21425;50.454;30.466;2023-03-24T00:20:17;11.20;97.10
35313;DHT22;21425;50.454;30.466;2023-03-24T00:22:45;11.80;99.50
35313;DHT22;21425;50.454;30.466;2023-03-24T00:25:13;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:27:38;11.80;99.50
35313;DHT22;21425;50.454;30.466;2023-03-24T00:30:05;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:32:31;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:34:57;11.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:37:23;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:39:48;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:42:14;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:44:40;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:47:06;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:49:32;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:52:20;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:54:46;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:57:12;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T00:59:39;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:02:13;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:04:39;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:07:05;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:09:33;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:12:01;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:14:26;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:16:52;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:19:17;11.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:21:42;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:24:08;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:26:34;10.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:28:59;11.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:31:25;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:33:50;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:36:16;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:38:41;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:41:07;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:43:33;10.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:48:26;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:51:00;11.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:53:27;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:55:53;10.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T01:58:20;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:00:45;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:03:13;11.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:05:41;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:10:40;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:13:07;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:15:35;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:18:08;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:25:51;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:28:34;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:31:08;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:41:36;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:54:21;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T02:59:20;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:01:52;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:04:21;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:06:50;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:09:17;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:11:47;10.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:14:59;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:17:06;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:19:37;10.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:22:06;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:24:39;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:27:06;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:32:05;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:37:07;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:39:36;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:42:02;11.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:44:29;11.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:46:55;11.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:49:21;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:51:49;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:54:14;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:56:40;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T03:59:06;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:01:33;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:22:38;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:27:46;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:30:21;11.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:32:56;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:35:27;11.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:38:05;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:40:34;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:43:04;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:45:31;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:48:00;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:51:09;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:53:15;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T04:55:56;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:00:48;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:03:15;11.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:05:42;11.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:08:07;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:10:33;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:12:59;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:15:25;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:17:50;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:20:17;11.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:22:42;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:25:08;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:27:34;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:29:59;11.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:32:25;11.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:34:51;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:37:17;11.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:39:42;10.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:42:08;13.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:44:34;11.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:47:00;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:49:25;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:51:50;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:54:16;12.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:56:41;12.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T05:59:07;11.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:01:33;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:03:58;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:06:24;11.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:08:50;12.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:11:18;12.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:13:44;13.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:16:11;13.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:21:05;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:23:31;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:25:58;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:28:25;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:30:55;13.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:33:20;13.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:35:50;11.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:38:16;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:40:41;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:43:07;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:45:32;12.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:50:25;13.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:52:53;12.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:55:19;13.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T06:57:46;12.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:00:12;12.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:02:37;13.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:05:03;13.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:07:36;12.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:10:02;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:17:21;13.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:19:46;13.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:22:12;12.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:24:37;13.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:29:28;12.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:31:54;13.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:34:23;13.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:36:49;13.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:39:15;13.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:41:41;14.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:44:07;13.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:46:33;13.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:48:58;13.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:51:24;12.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:53:49;12.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:56:15;13.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T07:58:40;13.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:01:06;13.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:03:35;15.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:06:00;13.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:08:26;15.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:10:52;13.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:13:17;12.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:15:43;15.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:18:08;15.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:20:34;13.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:22:59;13.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:25:25;12.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:27:51;14.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:32:50;13.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:35:17;13.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:37:43;13.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:40:10;15.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:42:37;16.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:45:03;15.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T08:49:55;15.00;97.40
35313;DHT22;21425;50.454;30.466;2023-03-24T08:52:24;15.00;94.70
35313;DHT22;21425;50.454;30.466;2023-03-24T08:57:16;14.90;97.70
35313;DHT22;21425;50.454;30.466;2023-03-24T08:59:42;14.50;95.70
35313;DHT22;21425;50.454;30.466;2023-03-24T09:02:08;14.70;96.20
35313;DHT22;21425;50.454;30.466;2023-03-24T09:04:35;15.00;93.90
35313;DHT22;21425;50.454;30.466;2023-03-24T09:07:01;15.00;92.00
35313;DHT22;21425;50.454;30.466;2023-03-24T09:09:28;15.10;90.60
35313;DHT22;21425;50.454;30.466;2023-03-24T09:16:47;17.10;75.70
35313;DHT22;21425;50.454;30.466;2023-03-24T09:19:15;16.00;73.80
35313;DHT22;21425;50.454;30.466;2023-03-24T09:21:42;16.10;73.10
35313;DHT22;21425;50.454;30.466;2023-03-24T09:24:08;16.30;71.10
35313;DHT22;21425;50.454;30.466;2023-03-24T09:29:00;17.40;71.00
35313;DHT22;21425;50.454;30.466;2023-03-24T09:33:51;16.80;70.70
35313;DHT22;21425;50.454;30.466;2023-03-24T09:36:17;15.20;68.90
35313;DHT22;21425;50.454;30.466;2023-03-24T09:38:42;15.50;68.60
35313;DHT22;21425;50.454;30.466;2023-03-24T09:41:15;16.10;66.80
35313;DHT22;21425;50.454;30.466;2023-03-24T09:46:11;15.50;69.60
35313;DHT22;21425;50.454;30.466;2023-03-24T09:48:50;16.00;71.40
35313;DHT22;21425;50.454;30.466;2023-03-24T09:51:22;16.50;70.80
35313;DHT22;21425;50.454;30.466;2023-03-24T09:58:40;16.20;66.90
35313;DHT22;21425;50.454;30.466;2023-03-24T10:01:12;17.60;67.20
35313;DHT22;21425;50.454;30.466;2023-03-24T10:03:39;17.70;68.40
35313;DHT22;21425;50.454;30.466;2023-03-24T10:08:39;18.10;65.80
35313;DHT22;21425;50.454;30.466;2023-03-24T10:11:27;18.20;64.00
35313;DHT22;21425;50.454;30.466;2023-03-24T10:16:27;16.60;61.60
35313;DHT22;21425;50.454;30.466;2023-03-24T10:19:04;17.10;62.10
35313;DHT22;21425;50.454;30.466;2023-03-24T10:26:38;17.80;59.60
35313;DHT22;21425;50.454;30.466;2023-03-24T10:29:25;18.00;61.70
35313;DHT22;21425;50.454;30.466;2023-03-24T10:31:55;18.50;62.70
35313;DHT22;21425;50.454;30.466;2023-03-24T10:36:47;17.00;62.70
35313;DHT22;21425;50.454;30.466;2023-03-24T10:39:14;17.70;62.00
35313;DHT22;21425;50.454;30.466;2023-03-24T10:41:40;16.70;59.80
35313;DHT22;21425;50.454;30.466;2023-03-24T10:44:06;16.70;59.60
35313;DHT22;21425;50.454;30.466;2023-03-24T10:46:32;17.90;59.80
35313;DHT22;21425;50.454;30.466;2023-03-24T10:51:36;19.40;58.50
35313;DHT22;21425;50.454;30.466;2023-03-24T10:56:39;17.90;59.20
35313;DHT22;21425;50.454;30.466;2023-03-24T10:59:18;18.00;58.30
35313;DHT22;21425;50.454;30.466;2023-03-24T11:01:44;18.10;57.90
35313;DHT22;21425;50.454;30.466;2023-03-24T11:04:10;19.60;58.00
35313;DHT22;21425;50.454;30.466;2023-03-24T11:06:38;18.00;56.70
35313;DHT22;21425;50.454;30.466;2023-03-24T11:09:18;16.80;55.40
35313;DHT22;21425;50.454;30.466;2023-03-24T11:14:23;17.90;56.30
35313;DHT22;21425;50.454;30.466;2023-03-24T11:16:50;19.70;55.70
35313;DHT22;21425;50.454;30.466;2023-03-24T11:19:19;17.00;55.70
35313;DHT22;21425;50.454;30.466;2023-03-24T11:21:46;16.50;56.20
35313;DHT22;21425;50.454;30.466;2023-03-24T11:24:12;17.90;57.10
35313;DHT22;21425;50.454;30.466;2023-03-24T11:26:40;18.20;57.20
35313;DHT22;21425;50.454;30.466;2023-03-24T11:29:17;18.00;56.50
35313;DHT22;21425;50.454;30.466;2023-03-24T11:34:13;17.50;55.80
35313;DHT22;21425;50.454;30.466;2023-03-24T11:36:48;19.20;56.10
35313;DHT22;21425;50.454;30.466;2023-03-24T11:42:28;19.00;56.00
35313;DHT22;21425;50.454;30.466;2023-03-24T11:56:42;20.50;53.90
35313;DHT22;21425;50.454;30.466;2023-03-24T11:59:23;19.30;53.80
35313;DHT22;21425;50.454;30.466;2023-03-24T12:02:00;19.10;53.60
35313;DHT22;21425;50.454;30.466;2023-03-24T12:17:25;19.40;53.50
35313;DHT22;21425;50.454;30.466;2023-03-24T12:25:27;19.30;53.80
35313;DHT22;21425;50.454;30.466;2023-03-24T12:28:13;19.10;52.90
35313;DHT22;21425;50.454;30.466;2023-03-24T12:33:33;19.20;52.80
35313;DHT22;21425;50.454;30.466;2023-03-24T12:36:09;19.10;52.70
35313;DHT22;21425;50.454;30.466;2023-03-24T12:43:49;17.30;51.00
35313;DHT22;21425;50.454;30.466;2023-03-24T12:52:05;19.40;50.40
35313;DHT22;21425;50.454;30.466;2023-03-24T12:54:36;19.90;50.30
35313;DHT22;21425;50.454;30.466;2023-03-24T13:02:01;17.90;49.10
35313;DHT22;21425;50.454;30.466;2023-03-24T13:04:29;19.80;50.40
35313;DHT22;21425;50.454;30.466;2023-03-24T13:09:37;19.60;50.10
35313;DHT22;21425;50.454;30.466;2023-03-24T13:14:50;21.90;45.00
35313;DHT22;21425;50.454;30.466;2023-03-24T13:17:27;24.30;42.70
35313;DHT22;21425;50.454;30.466;2023-03-24T13:19:53;22.40;43.20
35313;DHT22;21425;50.454;30.466;2023-03-24T13:22:20;20.70;43.80
35313;DHT22;21425;50.454;30.466;2023-03-24T13:27:25;19.60;47.00
35313;DHT22;21425;50.454;30.466;2023-03-24T13:32:44;19.80;48.10
35313;DHT22;21425;50.454;30.466;2023-03-24T13:35:15;19.90;47.60
35313;DHT22;21425;50.454;30.466;2023-03-24T13:37:47;19.80;48.30
35313;DHT22;21425;50.454;30.466;2023-03-24T13:40:26;20.40;48.40
35313;DHT22;21425;50.454;30.466;2023-03-24T13:42:56;20.40;48.20
35313;DHT22;21425;50.454;30.466;2023-03-24T13:47:48;19.40;48.40
35313;DHT22;21425;50.454;30.466;2023-03-24T13:50:14;19.00;49.40
35313;DHT22;21425;50.454;30.466;2023-03-24T13:52:44;19.50;50.50
35313;DHT22;21425;50.454;30.466;2023-03-24T13:55:28;20.00;51.00
35313;DHT22;21425;50.454;30.466;2023-03-24T13:57:56;19.30;50.20
35313;DHT22;21425;50.454;30.466;2023-03-24T14:00:23;19.30;50.50
35313;DHT22;21425;50.454;30.466;2023-03-24T14:02:51;19.10;50.50
35313;DHT22;21425;50.454;30.466;2023-03-24T14:07:47;19.40;51.20
35313;DHT22;21425;50.454;30.466;2023-03-24T14:12:52;19.30;51.60
35313;DHT22;21425;50.454;30.466;2023-03-24T14:15:19;19.20;51.70
35313;DHT22;21425;50.454;30.466;2023-03-24T14:17:46;19.10;51.60
35313;DHT22;21425;50.454;30.466;2023-03-24T14:20:15;19.40;51.60
35313;DHT22;21425;50.454;30.466;2023-03-24T14:22:47;19.30;51.80
35313;DHT22;21425;50.454;30.466;2023-03-24T14:27:39;19.40;52.20
35313;DHT22;21425;50.454;30.466;2023-03-24T14:32:36;19.10;52.30
35313;DHT22;21425;50.454;30.466;2023-03-24T14:35:02;17.40;51.60
35313;DHT22;21425;50.454;30.466;2023-03-24T14:37:28;17.40;51.70
35313;DHT22;21425;50.454;30.466;2023-03-24T14:39:54;19.40;52.70
35313;DHT22;21425;50.454;30.466;2023-03-24T14:44:57;19.20;52.90
35313;DHT22;21425;50.454;30.466;2023-03-24T14:47:24;17.40;52.20
35313;DHT22;21425;50.454;30.466;2023-03-24T14:49:51;18.30;53.00
35313;DHT22;21425;50.454;30.466;2023-03-24T14:54:43;17.30;52.80
35313;DHT22;21425;50.454;30.466;2023-03-24T14:57:29;17.10;53.30
35313;DHT22;21425;50.454;30.466;2023-03-24T14:59:57;17.40;53.00
35313;DHT22;21425;50.454;30.466;2023-03-24T15:07:35;17.60;53.90
35313;DHT22;21425;50.454;30.466;2023-03-24T15:10:00;17.70;54.20
35313;DHT22;21425;50.454;30.466;2023-03-24T15:12:26;17.40;54.00
35313;DHT22;21425;50.454;30.466;2023-03-24T15:14:51;17.70;54.40
35313;DHT22;21425;50.454;30.466;2023-03-24T15:17:19;17.50;54.10
35313;DHT22;21425;50.454;30.466;2023-03-24T15:19:45;17.60;54.50
35313;DHT22;21425;50.454;30.466;2023-03-24T15:22:13;17.80;54.50
35313;DHT22;21425;50.454;30.466;2023-03-24T15:24:40;19.30;55.20
35313;DHT22;21425;50.454;30.466;2023-03-24T15:27:12;17.50;54.50
35313;DHT22;21425;50.454;30.466;2023-03-24T15:29:39;17.50;54.70
35313;DHT22;21425;50.454;30.466;2023-03-24T15:32:05;17.60;55.20
35313;DHT22;21425;50.454;30.466;2023-03-24T15:34:35;17.70;55.20
35313;DHT22;21425;50.454;30.466;2023-03-24T15:37:04;17.40;55.10
35313;DHT22;21425;50.454;30.466;2023-03-24T15:39:33;17.40;55.40
35313;DHT22;21425;50.454;30.466;2023-03-24T15:41:58;17.40;55.70
35313;DHT22;21425;50.454;30.466;2023-03-24T15:44:25;17.50;55.90
35313;DHT22;21425;50.454;30.466;2023-03-24T15:46:53;17.20;55.70
35313;DHT22;21425;50.454;30.466;2023-03-24T15:49:21;17.30;56.00
35313;DHT22;21425;50.454;30.466;2023-03-24T15:54:19;17.90;56.50
35313;DHT22;21425;50.454;30.466;2023-03-24T15:56:57;18.70;56.90
35313;DHT22;21425;50.454;30.466;2023-03-24T15:59:23;17.50;56.60
35313;DHT22;21425;50.454;30.466;2023-03-24T16:01:48;17.70;57.00
35313;DHT22;21425;50.454;30.466;2023-03-24T16:04:15;17.90;57.30
35313;DHT22;21425;50.454;30.466;2023-03-24T16:06:42;17.80;57.50
35313;DHT22;21425;50.454;30.466;2023-03-24T16:09:13;17.80;57.80
35313;DHT22;21425;50.454;30.466;2023-03-24T16:11:39;17.60;57.60
35313;DHT22;21425;50.454;30.466;2023-03-24T16:14:19;17.60;57.80
35313;DHT22;21425;50.454;30.466;2023-03-24T16:16:45;17.90;58.10
35313;DHT22;21425;50.454;30.466;2023-03-24T16:21:37;18.50;58.80
35313;DHT22;21425;50.454;30.466;2023-03-24T16:24:02;17.10;58.10
35313;DHT22;21425;50.454;30.466;2023-03-24T16:26:29;18.60;59.10
35313;DHT22;21425;50.454;30.466;2023-03-24T16:28:58;16.30;58.10
35313;DHT22;21425;50.454;30.466;2023-03-24T16:31:28;16.70;58.50
35313;DHT22;21425;50.454;30.466;2023-03-24T16:33:59;17.50;59.10
35313;DHT22;21425;50.454;30.466;2023-03-24T16:38:51;15.60;58.50
35313;DHT22;21425;50.454;30.466;2023-03-24T16:41:17;18.00;59.70
35313;DHT22;21425;50.454;30.466;2023-03-24T16:43:43;17.20;59.40
35313;DHT22;21425;50.454;30.466;2023-03-24T16:46:15;16.80;59.30
35313;DHT22;21425;50.454;30.466;2023-03-24T16:48:41;18.40;60.50
35313;DHT22;21425;50.454;30.466;2023-03-24T16:51:13;18.50;60.80
35313;DHT22;21425;50.454;30.466;2023-03-24T16:53:39;15.50;59.40
35313;DHT22;21425;50.454;30.466;2023-03-24T16:56:05;17.30;60.50
35313;DHT22;21425;50.454;30.466;2023-03-24T16:58:31;17.50;61.10
35313;DHT22;21425;50.454;30.466;2023-03-24T17:00:56;16.40;60.60
35313;DHT22;21425;50.454;30.466;2023-03-24T17:03:24;17.70;61.40
35313;DHT22;21425;50.454;30.466;2023-03-24T17:05:53;17.20;61.40
35313;DHT22;21425;50.454;30.466;2023-03-24T17:08:20;17.30;61.60
35313;DHT22;21425;50.454;30.466;2023-03-24T17:10:46;16.30;61.10
35313;DHT22;21425;50.454;30.466;2023-03-24T17:13:23;15.80;61.00
35313;DHT22;21425;50.454;30.466;2023-03-24T17:15:49;16.30;61.40
35313;DHT22;21425;50.454;30.466;2023-03-24T17:18:15;16.30;61.80
35313;DHT22;21425;50.454;30.466;2023-03-24T17:20:40;17.00;62.20
35313;DHT22;21425;50.454;30.466;2023-03-24T17:23:09;17.50;62.50
35313;DHT22;21425;50.454;30.466;2023-03-24T17:25:35;15.20;61.00
35313;DHT22;21425;50.454;30.466;2023-03-24T17:28:01;15.40;61.00
35313;DHT22;21425;50.454;30.466;2023-03-24T17:30:26;15.80;61.70
35313;DHT22;21425;50.454;30.466;2023-03-24T17:32:54;16.10;61.90
35313;DHT22;21425;50.454;30.466;2023-03-24T17:35:20;15.40;61.60
35313;DHT22;21425;50.454;30.466;2023-03-24T17:37:46;17.30;62.90
35313;DHT22;21425;50.454;30.466;2023-03-24T17:40:13;15.30;61.60
35313;DHT22;21425;50.454;30.466;2023-03-24T17:42:39;15.50;61.80
35313;DHT22;21425;50.454;30.466;2023-03-24T17:45:06;17.90;63.40
35313;DHT22;21425;50.454;30.466;2023-03-24T17:47:32;17.30;63.10
35313;DHT22;21425;50.454;30.466;2023-03-24T17:49:57;17.50;63.40
35313;DHT22;21425;50.454;30.466;2023-03-24T17:54:49;16.80;63.40
35313;DHT22;21425;50.454;30.466;2023-03-24T17:57:14;17.80;63.90
35313;DHT22;21425;50.454;30.466;2023-03-24T17:59:40;17.60;64.60
35313;DHT22;21425;50.454;30.466;2023-03-24T18:02:06;16.00;65.10
35313;DHT22;21425;50.454;30.466;2023-03-24T18:04:32;15.70;65.70
35313;DHT22;21425;50.454;30.466;2023-03-24T18:06:57;17.60;67.90
35313;DHT22;21425;50.454;30.466;2023-03-24T18:09:24;16.20;68.80
35313;DHT22;21425;50.454;30.466;2023-03-24T18:11:51;15.30;69.60
35313;DHT22;21425;50.454;30.466;2023-03-24T18:14:17;15.90;72.20
35313;DHT22;21425;50.454;30.466;2023-03-24T18:16:42;15.20;74.40
35313;DHT22;21425;50.454;30.466;2023-03-24T18:19:08;15.70;77.00
35313;DHT22;21425;50.454;30.466;2023-03-24T18:21:33;15.50;78.70
35313;DHT22;21425;50.454;30.466;2023-03-24T18:23:59;15.60;83.60
35313;DHT22;21425;50.454;30.466;2023-03-24T18:26:24;17.30;89.00
35313;DHT22;21425;50.454;30.466;2023-03-24T18:28:50;15.40;91.00
35313;DHT22;21425;50.454;30.466;2023-03-24T18:31:17;15.00;92.90
35313;DHT22;21425;50.454;30.466;2023-03-24T18:33:45;16.60;95.40
35313;DHT22;21425;50.454;30.466;2023-03-24T18:36:11;15.70;94.60
35313;DHT22;21425;50.454;30.466;2023-03-24T18:38:37;15.20;95.50
35313;DHT22;21425;50.454;30.466;2023-03-24T18:41:07;15.30;93.80
35313;DHT22;21425;50.454;30.466;2023-03-24T18:43:34;17.40;96.40
35313;DHT22;21425;50.454;30.466;2023-03-24T18:46:03;16.70;93.60
35313;DHT22;21425;50.454;30.466;2023-03-24T18:48:36;15.00;94.60
35313;DHT22;21425;50.454;30.466;2023-03-24T18:51:02;17.00;97.90
35313;DHT22;21425;50.454;30.466;2023-03-24T18:53:27;15.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-24T18:55:53;15.80;99.90