sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20639;SDS011;10479;53.524;9.846;2023-11-22T00:01:29;8.60;;;3.47;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:03:54;9.80;;;3.38;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:06:20;11.00;;;3.67;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:08:46;8.43;;;3.83;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:11:12;9.63;;;3.85;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:13:38;10.88;;;4.38;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:16:04;10.80;;;4.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:18:30;9.93;;;3.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:20:55;10.63;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:23:22;9.75;;;3.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:25:52;8.90;;;3.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:28:18;7.72;;;3.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:30:43;8.18;;;3.67;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:33:09;10.60;;;3.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:35:34;7.75;;;3.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:38:00;10.88;;;3.97;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:40:26;12.63;;;3.45;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:42:52;13.82;;;3.17;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:45:17;7.72;;;3.45;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:47:43;11.52;;;4.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:50:09;10.77;;;4.45;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:52:35;8.20;;;3.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:55:00;8.50;;;3.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:57:26;8.93;;;3.83;;
20639;SDS011;10479;53.524;9.846;2023-11-22T00:59:55;8.00;;;3.22;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:02:21;6.30;;;3.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:04:47;8.02;;;3.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:07:12;8.68;;;2.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:09:38;9.10;;;3.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:12:04;8.93;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:14:29;9.27;;;2.97;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:16:55;8.88;;;3.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:19:21;9.07;;;3.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:21:46;10.13;;;4.32;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:24:12;9.35;;;3.83;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:26:37;11.02;;;4.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:29:03;8.73;;;3.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:31:29;13.90;;;3.45;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:33:54;8.30;;;3.53;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:36:20;13.20;;;4.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:38:45;9.77;;;4.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:41:12;16.80;;;5.15;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:43:38;11.85;;;4.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:46:06;11.45;;;4.78;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:48:36;12.73;;;4.25;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:51:02;13.50;;;5.13;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:53:28;12.48;;;4.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:55:55;13.98;;;4.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T01:58:21;11.80;;;3.72;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:00:51;8.52;;;3.78;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:03:17;7.90;;;3.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:05:44;10.32;;;3.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:08:10;10.15;;;3.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:10:36;9.18;;;4.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:13:02;11.10;;;3.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:15:30;8.55;;;3.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:17:56;10.52;;;3.95;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:20:22;9.77;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:22:47;10.13;;;3.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:25:13;14.77;;;4.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:27:40;10.90;;;4.53;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:30:06;11.82;;;4.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:32:32;13.23;;;4.18;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:34:58;11.32;;;4.43;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:37:24;13.73;;;4.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:42:23;28.70;;;4.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:44:49;7.45;;;3.53;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:47:14;11.20;;;3.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:49:40;9.77;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:52:05;11.95;;;4.47;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:54:31;12.65;;;4.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:56:56;13.50;;;4.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T02:59:22;8.10;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:01:47;10.77;;;3.95;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:04:13;10.10;;;3.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:06:39;8.32;;;3.47;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:09:05;12.43;;;4.25;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:11:30;11.05;;;4.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:13:57;12.65;;;4.32;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:16:22;7.18;;;2.83;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:18:49;10.00;;;3.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:21:16;6.95;;;3.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:23:42;9.75;;;4.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:26:07;12.45;;;4.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:28:34;10.82;;;3.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:31:00;27.75;;;4.32;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:33:27;56.55;;;4.18;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:35:53;24.55;;;4.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:38:18;7.13;;;2.97;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:40:44;10.23;;;4.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:43:11;8.35;;;4.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:45:36;8.77;;;3.97;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:48:02;8.55;;;4.43;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:50:28;8.60;;;3.63;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:52:53;10.98;;;4.13;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:55:18;9.48;;;4.47;;
20639;SDS011;10479;53.524;9.846;2023-11-22T03:57:44;11.95;;;4.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:00:09;11.10;;;4.53;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:02:37;15.50;;;5.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:05:03;9.40;;;4.18;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:07:29;12.05;;;3.78;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:09:54;9.38;;;4.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:12:20;11.07;;;4.07;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:14:46;8.55;;;4.05;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:17:11;10.63;;;3.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:19:37;12.23;;;3.95;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:22:02;8.25;;;3.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:24:28;9.63;;;3.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:26:53;10.95;;;4.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:29:18;12.05;;;4.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:31:44;7.75;;;3.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:34:09;8.75;;;3.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:36:35;11.45;;;3.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:39:00;13.48;;;3.72;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:41:25;10.55;;;4.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:43:51;10.77;;;3.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:46:17;10.13;;;3.58;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:48:42;10.95;;;3.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:51:10;13.75;;;4.47;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:53:36;13.40;;;5.15;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:56:01;10.13;;;4.18;;
20639;SDS011;10479;53.524;9.846;2023-11-22T04:58:32;10.93;;;4.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:00:58;11.70;;;4.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:03:24;10.27;;;3.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:05:49;8.63;;;3.42;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:08:14;8.65;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:10:40;9.10;;;3.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:13:05;16.90;;;5.22;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:15:31;17.63;;;5.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:17:56;46.28;;;4.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:20:22;26.00;;;5.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:22:47;15.82;;;3.85;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:25:13;23.70;;;3.78;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:27:38;27.88;;;4.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:30:04;13.77;;;3.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:32:29;7.85;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:34:56;12.13;;;4.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:37:21;13.45;;;4.43;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:39:47;9.57;;;3.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:42:12;11.70;;;3.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:44:38;10.00;;;4.18;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:47:03;8.60;;;3.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:49:29;10.43;;;3.97;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:51:54;11.50;;;4.22;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:54:20;10.93;;;4.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:56:45;12.50;;;4.18;;
20639;SDS011;10479;53.524;9.846;2023-11-22T05:59:10;11.40;;;4.43;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:01:36;14.55;;;4.72;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:04:01;12.68;;;4.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:06:27;10.82;;;4.05;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:08:53;12.13;;;4.43;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:11:18;14.07;;;5.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:13:44;9.40;;;3.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:16:12;6.95;;;3.17;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:18:37;11.68;;;4.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:21:08;12.95;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:23:33;8.70;;;3.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:25:59;9.32;;;3.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:28:24;11.65;;;3.45;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:30:50;12.90;;;3.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:33:15;13.40;;;4.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:35:41;11.65;;;5.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:38:07;15.18;;;4.82;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:40:33;13.85;;;5.45;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:42:59;13.27;;;5.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:45:24;15.45;;;4.72;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:47:50;10.30;;;4.05;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:50:15;10.30;;;4.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:52:42;13.32;;;4.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:55:08;11.15;;;4.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T06:57:34;9.07;;;3.72;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:00:00;11.23;;;4.13;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:02:29;11.80;;;4.38;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:04:56;12.43;;;4.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:07:24;14.55;;;5.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:09:50;13.57;;;4.78;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:12:16;17.17;;;5.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:14:41;16.65;;;5.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:17:08;13.05;;;5.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:19:35;17.25;;;7.07;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:22:06;19.05;;;6.32;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:24:43;14.27;;;5.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:27:10;19.65;;;7.15;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:29:37;18.13;;;6.95;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:32:06;17.70;;;6.63;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:34:33;19.20;;;6.72;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:36:59;21.65;;;6.45;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:39:24;17.30;;;6.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:41:52;21.50;;;7.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:44:20;17.70;;;6.82;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:46:46;21.27;;;7.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:49:12;18.83;;;7.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:51:39;19.70;;;7.97;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:54:04;20.02;;;7.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:56:30;16.45;;;7.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T07:58:57;17.60;;;7.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:01:23;19.17;;;7.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:03:50;15.73;;;6.95;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:06:16;13.85;;;5.82;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:08:42;18.35;;;7.63;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:11:10;19.92;;;6.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:13:40;17.30;;;5.97;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:16:10;15.38;;;6.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:18:38;16.48;;;6.93;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:21:04;14.10;;;5.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:23:29;17.55;;;6.38;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:25:57;20.88;;;8.15;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:28:24;22.73;;;8.13;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:30:50;16.52;;;6.43;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:33:16;19.77;;;7.05;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:35:41;19.08;;;6.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:38:08;21.45;;;7.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:40:35;18.13;;;7.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:43:03;19.65;;;6.82;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:45:29;18.25;;;6.68;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:47:56;17.70;;;7.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:50:22;15.35;;;6.25;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:52:48;22.58;;;8.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:55:18;24.40;;;7.97;;
20639;SDS011;10479;53.524;9.846;2023-11-22T08:57:47;19.40;;;6.82;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:00:13;16.38;;;7.07;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:02:39;15.48;;;6.95;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:05:06;18.98;;;8.15;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:07:33;17.95;;;8.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:10:01;21.88;;;8.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:12:36;20.40;;;7.63;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:15:04;21.15;;;8.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:17:35;19.98;;;7.72;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:20:01;16.00;;;6.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:22:28;16.20;;;7.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:24:53;13.93;;;6.63;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:27:19;12.98;;;5.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:29:45;12.25;;;5.57;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:32:11;19.92;;;6.95;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:34:38;14.48;;;5.38;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:37:03;13.80;;;5.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:39:29;10.80;;;5.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:41:55;10.93;;;5.22;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:44:20;10.30;;;4.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:46:47;13.20;;;4.93;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:49:14;10.00;;;4.43;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:51:47;13.25;;;4.68;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:54:13;11.63;;;5.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:56:40;9.48;;;4.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T09:59:06;9.73;;;5.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:01:32;13.48;;;5.13;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:04:01;13.75;;;5.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:06:28;15.20;;;6.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:08:58;11.02;;;5.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:11:25;17.60;;;7.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:13:50;16.15;;;6.82;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:16:17;15.20;;;6.68;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:18:43;14.70;;;5.68;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:21:27;11.45;;;5.35;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:24:02;11.63;;;5.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:28:54;11.80;;;4.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:31:20;13.30;;;4.43;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:33:48;10.40;;;4.57;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:36:14;9.95;;;4.28;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:38:40;7.78;;;4.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:41:07;9.10;;;3.95;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:43:34;8.13;;;3.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:46:00;9.95;;;4.15;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:48:27;8.20;;;4.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:50:54;8.95;;;3.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:53:20;7.82;;;3.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:55:51;9.68;;;3.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T10:58:19;10.23;;;4.75;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:00:45;9.27;;;3.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:03:13;8.18;;;3.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:05:46;10.55;;;3.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:08:16;9.13;;;3.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:10:45;7.32;;;3.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:13:11;10.25;;;3.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:15:42;8.07;;;3.03;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:18:09;7.43;;;3.22;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:20:45;11.13;;;3.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:23:15;7.10;;;2.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:25:56;6.57;;;2.85;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:28:22;6.53;;;2.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:30:51;5.45;;;2.53;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:33:27;6.43;;;2.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:35:57;6.00;;;2.58;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:38:31;8.32;;;2.58;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:43:39;5.72;;;2.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:46:09;6.72;;;2.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:48:35;3.58;;;1.77;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:51:01;3.97;;;1.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:53:27;4.13;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:55:53;3.35;;;1.27;;
20639;SDS011;10479;53.524;9.846;2023-11-22T11:58:19;3.03;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:00:44;3.60;;;1.27;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:03:10;3.08;;;1.10;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:05:38;2.70;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:08:04;2.15;;;1.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:10:30;1.80;;;0.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:12:56;3.42;;;0.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:15:22;2.70;;;0.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:17:50;4.05;;;1.42;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:20:17;2.40;;;0.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:22:45;2.42;;;0.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:25:12;2.70;;;0.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:27:39;2.65;;;0.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:30:07;2.40;;;0.68;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:32:33;2.13;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:34:58;3.10;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:37:24;2.33;;;0.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:39:50;3.17;;;0.93;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:42:17;2.50;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:44:49;2.70;;;0.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:47:35;2.83;;;1.15;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:50:02;2.72;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:52:29;2.42;;;1.02;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:54:57;2.78;;;0.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:57:24;2.58;;;1.02;;
20639;SDS011;10479;53.524;9.846;2023-11-22T12:59:49;2.90;;;1.13;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:02:15;3.88;;;1.05;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:04:42;3.35;;;1.20;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:07:08;2.38;;;0.98;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:09:33;6.10;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:12:00;2.55;;;1.25;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:14:26;3.55;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:16:57;4.25;;;1.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:19:22;4.32;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:21:49;3.92;;;1.67;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:24:15;3.88;;;1.27;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:26:43;4.38;;;2.25;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:29:08;5.18;;;1.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:31:34;5.57;;;1.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:33:59;3.05;;;1.45;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:36:25;5.88;;;1.98;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:38:50;5.00;;;2.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:41:16;4.90;;;1.80;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:43:41;4.13;;;1.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:46:07;5.93;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:48:35;3.78;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:51:01;3.53;;;1.65;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:53:28;3.85;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:55:58;3.80;;;1.52;;
20639;SDS011;10479;53.524;9.846;2023-11-22T13:58:26;4.38;;;1.63;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:00:52;4.05;;;1.48;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:03:19;4.45;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:05:47;5.85;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:08:13;4.78;;;1.30;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:10:40;3.53;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:13:05;5.55;;;1.88;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:15:33;4.50;;;1.67;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:18:00;3.65;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:20:25;3.33;;;1.40;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:22:51;4.25;;;1.85;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:25:18;3.70;;;1.60;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:27:45;3.78;;;1.48;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:30:12;3.80;;;1.55;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:32:42;4.82;;;2.00;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:35:08;5.00;;;1.50;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:37:34;3.53;;;1.77;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:40:01;5.07;;;1.70;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:42:29;5.20;;;1.90;;
20639;SDS011;10479;53.524;9.846;2023-11-22T14:44:55;3.80;;;1.70;;