sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:01:38;21.30;43.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:04:24;21.30;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:07:10;21.30;43.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:09:56;21.30;43.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:12:42;21.30;43.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:15:29;21.30;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:18:15;21.20;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:21:05;21.20;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:23:52;21.30;43.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:26:38;21.20;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:29:24;21.20;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:32:10;21.20;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:34:56;21.20;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:37:43;21.20;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:40:29;21.20;43.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:43:15;21.20;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:46:09;21.20;42.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:48:55;21.20;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:51:41;21.10;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:54:27;21.10;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T00:57:12;21.10;42.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:00:00;21.10;42.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:02:45;21.10;42.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:05:32;21.10;42.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:08:18;21.10;42.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:11:07;21.10;42.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:13:55;21.10;42.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:16:41;21.10;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:19:27;21.10;42.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:22:13;21.10;42.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:24:59;21.10;42.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:27:45;21.10;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:30:31;21.00;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:33:17;21.10;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:36:03;21.00;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:38:49;21.00;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:41:35;21.00;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:47:26;21.10;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:50:12;21.10;42.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:53:04;21.00;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:55:51;21.00;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T01:58:38;21.00;42.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:01:26;21.00;42.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:04:14;21.00;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:07:01;21.00;42.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:09:47;21.10;42.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:12:34;21.00;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:15:32;21.00;42.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:21:49;21.00;42.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:33:49;21.00;42.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:39:27;20.90;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:42:18;20.90;42.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:45:35;20.90;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:48:23;20.90;42.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:51:16;20.90;42.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:54:07;20.90;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:56:54;20.90;42.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T02:59:42;20.90;42.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:02:28;20.80;42.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:05:15;20.80;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:11:06;20.80;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:13:59;20.80;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:25:33;20.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:28:31;20.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:31:20;20.80;43.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:34:11;20.80;43.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:36:58;20.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:39:46;20.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:42:34;20.80;43.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:45:22;20.80;43.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:48:09;20.90;44.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:51:01;20.80;43.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:53:48;20.80;43.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:56:38;20.80;43.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T03:59:26;20.80;43.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:05:15;20.80;43.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:08:05;20.80;43.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:13:44;20.80;43.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:16:32;20.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:19:18;20.80;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:22:04;20.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:24:50;20.80;43.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:27:36;20.80;43.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:30:22;20.80;44.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:33:08;20.80;43.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:35:54;20.80;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:38:40;20.80;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:41:26;20.80;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:44:12;20.80;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:46:58;20.80;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:49:43;20.80;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:52:29;20.80;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:55:16;20.80;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T04:58:05;20.80;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:00:52;20.80;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:03:39;20.80;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:06:25;20.80;43.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:09:11;20.80;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:11:58;20.80;43.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:15:02;20.80;43.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:18:06;20.90;43.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:20:53;20.90;43.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:23:39;20.80;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:26:43;20.90;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:29:29;20.90;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:32:15;20.90;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:35:01;20.90;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:37:47;20.80;43.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:40:33;20.90;43.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:43:37;20.80;43.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:46:23;20.80;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:49:09;20.80;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:51:55;20.80;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:54:42;20.80;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T05:57:28;20.80;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:00:14;20.80;42.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:03:00;20.80;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:05:46;20.80;43.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:08:32;20.90;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:11:19;20.90;43.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:14:04;20.90;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:16:50;20.90;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:19:36;20.90;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:22:24;20.90;43.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:25:18;20.90;43.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:28:04;20.90;43.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:30:51;20.90;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:33:41;20.90;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:36:29;20.90;43.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:39:16;20.90;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:42:03;20.90;42.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:45:08;20.90;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:47:55;20.90;42.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:50:41;20.90;42.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:53:27;20.90;42.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:56:13;20.90;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T06:58:59;20.90;42.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:01:45;20.90;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:04:31;20.90;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:07:17;20.90;42.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:10:03;20.90;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:12:49;20.90;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:16:04;20.90;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:18:50;20.90;42.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:21:36;20.90;42.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:24:22;21.00;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:27:08;21.00;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:29:54;21.00;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:32:40;21.00;42.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:35:26;21.00;42.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:38:12;21.10;43.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:40:58;21.20;42.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:44:07;21.30;42.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:46:55;21.50;41.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:49:41;21.60;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:52:27;21.60;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:55:13;21.70;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T07:57:59;21.70;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:00:45;21.70;41.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:03:30;21.70;41.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:06:16;21.80;41.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:09:03;21.90;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:11:49;21.90;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:14:58;21.90;40.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:17:44;22.00;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:20:30;21.90;40.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:23:15;22.00;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:26:06;22.00;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:28:52;22.00;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:31:38;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:34:24;22.00;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:37:09;22.00;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:39:55;22.00;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:42:41;22.00;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:45:27;22.00;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:48:13;22.00;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:51:06;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:53:53;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:56:40;22.00;40.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T08:59:26;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:02:12;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:04:59;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:07:48;22.00;40.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:10:34;22.00;40.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:13:20;22.00;40.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:16:06;22.00;40.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:18:52;22.00;40.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:21:38;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:24:24;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:27:11;22.00;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:29:57;22.00;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:32:43;21.90;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:35:29;21.90;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:38:15;21.90;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:41:01;21.80;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:44:12;21.80;40.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:47:01;21.80;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:49:48;21.90;40.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:52:34;21.80;40.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:55:25;21.80;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T09:58:15;21.90;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:01:05;21.80;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:03:53;21.70;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:06:41;21.70;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:10:11;21.70;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:12:36;21.70;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:15:46;21.70;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:24:36;21.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:30:23;21.50;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:33:17;21.50;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:36:13;21.50;40.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:39:09;21.30;41.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:41:59;21.20;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:44:56;21.20;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:47:42;21.20;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:50:28;21.40;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:53:23;21.40;41.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T10:56:13;21.50;41.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:07:40;21.60;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:10:27;21.60;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:16:14;21.60;40.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:19:03;21.60;40.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:22:11;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:24:59;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:27:47;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:33:28;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:36:27;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:39:17;21.60;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:42:39;21.60;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:45:19;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:48:07;21.70;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:54:04;21.60;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T11:59:48;21.50;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:05:43;21.70;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:14:19;21.50;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:17:13;21.50;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:20:06;21.50;40.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:22:58;21.50;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:25:48;21.50;40.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:28:48;21.50;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:31:36;21.60;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:34:36;21.60;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:37:36;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:40:32;21.60;40.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:43:23;21.60;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:49:17;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:52:13;21.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T12:55:00;21.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:00:52;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:03:38;21.60;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:06:25;21.60;40.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:21:06;21.60;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:26:40;21.60;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:29:39;21.50;40.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:41:40;21.40;40.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:44:45;21.30;40.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:47:51;21.30;41.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:50:37;21.30;41.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:53:35;21.20;41.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:56:22;21.20;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T13:59:13;21.20;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:02:00;21.20;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:04:48;21.20;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:07:40;21.20;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:10:28;21.20;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:13:24;21.30;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:16:10;21.40;41.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:18:59;21.40;41.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:21:46;21.50;40.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:24:32;21.50;40.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:27:18;21.60;40.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:30:04;21.70;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:32:52;21.80;40.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:35:38;21.80;40.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:38:24;21.80;40.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:47:01;21.40;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:52:50;21.30;42.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:55:41;21.30;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T14:58:27;21.30;42.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:01:27;21.30;42.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:04:26;21.20;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:07:24;21.30;42.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:10:13;21.20;42.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:13:00;21.20;42.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:15:48;21.20;42.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:18:35;21.20;42.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:21:24;21.20;41.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:24:10;21.20;41.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:26:56;21.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:29:42;21.10;41.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:32:28;21.10;41.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:35:14;21.10;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:38:01;21.10;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:40:47;21.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:43:33;21.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:46:38;21.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:49:33;21.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:52:20;21.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:55:07;21.00;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T15:57:53;21.00;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:00:40;20.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:03:26;21.00;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:06:14;21.00;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:09:01;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:11:47;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:14:33;21.00;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:17:20;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:20:13;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:22:59;20.90;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:25:45;20.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:28:32;20.90;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:31:22;20.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:34:08;20.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:36:54;20.90;41.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:39:40;21.00;41.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:42:26;21.00;41.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:45:12;21.00;42.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:47:58;20.90;42.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:50:45;20.90;41.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:53:31;20.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T16:59:05;20.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:01:52;20.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:04:38;20.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:07:24;20.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:10:17;20.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:13:03;20.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:15:49;20.90;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:18:35;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:21:21;21.00;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:24:07;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:26:54;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:29:40;20.90;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:32:26;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:35:12;20.90;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:38:03;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:40:49;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:43:35;20.90;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:46:21;20.90;41.50
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:49:11;20.90;41.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:51:57;20.90;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:54:43;20.90;41.40
56172;DHT22;42052;41.634;-0.946;2023-01-13T17:57:29;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:00:15;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:03:01;20.90;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:05:47;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:08:33;20.90;41.30
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:11:20;20.80;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:14:06;20.80;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:16:54;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:19:40;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:22:44;20.80;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:25:48;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:28:53;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:31:39;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:34:25;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:37:11;20.80;41.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:39:57;20.80;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:42:43;20.90;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:45:43;20.80;41.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:48:34;20.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:51:20;20.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:54:06;20.90;41.90
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:56:52;20.90;41.80
56172;DHT22;42052;41.634;-0.946;2023-01-13T18:59:38;20.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:02:24;20.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:05:12;20.90;41.60
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:07:58;20.90;41.70
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:10:44;20.90;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:13:31;20.90;42.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:16:18;21.00;42.20
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:19:06;20.90;42.00
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:21:52;20.90;42.10
56172;DHT22;42052;41.634;-0.946;2023-01-13T19:24:39;21.00;42.30