sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:01:22;5.60;;;2.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:03:49;5.18;;;2.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:06:18;4.47;;;2.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:08:46;6.70;;;2.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:11:14;4.57;;;2.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:13:58;6.75;;;2.72;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:16:25;6.03;;;2.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:19:09;4.20;;;2.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:21:37;3.88;;;2.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:24:21;3.25;;;2.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:29:50;3.80;;;2.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:32:16;4.13;;;2.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:35:01;5.50;;;2.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:37:29;3.65;;;2.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:39:55;5.93;;;2.47;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:42:22;5.35;;;2.47;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:44:48;5.05;;;2.72;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:47:15;5.20;;;2.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:49:41;7.20;;;2.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:52:08;9.02;;;2.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:54:36;3.85;;;2.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:57:02;4.28;;;3.03;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T00:59:29;8.40;;;3.92;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:01:55;6.68;;;2.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:04:22;3.10;;;2.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:06:48;4.28;;;2.08;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:09:15;3.45;;;2.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:11:43;3.90;;;2.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:14:09;3.03;;;1.83;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:16:36;4.00;;;2.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:19:03;2.55;;;1.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:21:33;4.40;;;1.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:24:00;4.82;;;2.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:26:26;4.75;;;1.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:28:56;5.68;;;1.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:31:25;1.98;;;1.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:33:52;1.80;;;1.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:36:20;1.92;;;1.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:38:50;3.40;;;1.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:41:17;4.57;;;2.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:43:47;3.15;;;2.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:46:19;2.63;;;1.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:48:52;3.00;;;1.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:51:24;3.80;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:53:55;2.75;;;2.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:56:22;2.38;;;1.67;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T01:58:52;4.20;;;1.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:01:24;6.22;;;3.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:03:52;4.53;;;2.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:06:21;5.45;;;2.83;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:08:48;6.47;;;2.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:11:14;4.30;;;2.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:13:55;4.03;;;2.58;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:16:23;4.78;;;2.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:19:01;3.58;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:21:53;3.85;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:24:40;3.25;;;1.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:27:22;2.65;;;1.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:30:04;5.47;;;2.03;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:38:09;3.17;;;2.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:40:40;2.55;;;1.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:43:11;4.15;;;2.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:45:48;3.55;;;1.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:48:18;2.47;;;1.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:50:50;2.08;;;1.58;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:53:22;6.28;;;2.03;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:55:53;4.25;;;1.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T02:58:23;2.97;;;1.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:00:56;3.55;;;1.83;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:03:25;5.57;;;2.17;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:05:57;3.75;;;1.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:08:30;3.38;;;2.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:11:01;3.97;;;2.03;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:13:31;7.75;;;2.17;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:16:04;7.70;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:18:35;2.97;;;1.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:21:08;5.30;;;2.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:23:38;7.07;;;2.17;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:26:06;4.22;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:28:40;4.20;;;2.28;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:31:11;2.08;;;1.52;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:33:46;3.97;;;2.08;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:36:15;7.75;;;2.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:38:42;2.70;;;1.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:41:11;4.72;;;2.08;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:43:41;6.55;;;1.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:46:07;4.10;;;2.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:48:36;4.45;;;2.72;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:51:02;9.82;;;2.42;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:53:29;6.05;;;2.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:56:00;5.18;;;2.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T03:58:42;5.22;;;2.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:01:18;7.13;;;2.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:03:52;4.97;;;3.17;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:06:23;5.30;;;3.03;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:08:54;5.97;;;3.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:11:25;6.35;;;3.67;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:16:31;5.20;;;3.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:19:03;7.72;;;4.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:21:34;9.55;;;4.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:26:53;7.25;;;4.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:29:38;7.05;;;5.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:32:08;9.00;;;5.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:34:36;8.13;;;5.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:37:04;11.82;;;6.97;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:39:36;9.15;;;6.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:42:23;9.18;;;6.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:45:07;8.80;;;6.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:47:37;11.50;;;6.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:50:09;10.95;;;6.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:52:39;11.10;;;6.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:55:08;10.55;;;6.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T04:57:35;10.85;;;6.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:00:02;13.55;;;7.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:02:30;15.98;;;8.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:04:56;14.80;;;7.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:07:24;12.90;;;8.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:09:51;14.18;;;9.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:12:18;13.60;;;8.57;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:14:44;14.45;;;8.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:17:11;12.95;;;7.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:19:37;14.63;;;9.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:22:04;13.50;;;9.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:24:32;15.48;;;9.52;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:26:58;18.58;;;9.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:29:25;15.35;;;8.57;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:31:51;19.92;;;10.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:34:18;20.88;;;10.57;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:36:44;22.95;;;11.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:39:11;16.80;;;11.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:41:40;24.05;;;12.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:44:07;22.08;;;12.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:46:34;21.00;;;12.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:49:00;27.33;;;11.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:51:28;17.30;;;10.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:53:54;19.33;;;12.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:56:21;24.00;;;12.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T05:58:49;19.92;;;11.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:01:22;21.00;;;12.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:03:55;17.65;;;11.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:06:22;23.42;;;12.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:08:50;21.33;;;12.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:11:17;20.50;;;11.32;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:13:44;23.10;;;12.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:16:12;22.02;;;11.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:18:39;18.55;;;11.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:21:06;19.33;;;11.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:23:46;20.83;;;12.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:26:13;18.50;;;12.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:28:40;16.60;;;11.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:31:07;19.75;;;11.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:33:36;20.48;;;11.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:36:04;18.05;;;11.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:38:33;17.67;;;11.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:41:00;18.08;;;11.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:43:27;20.08;;;12.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:45:53;15.65;;;10.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:48:20;20.90;;;11.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:50:48;18.23;;;11.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:53:14;25.38;;;11.32;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:55:41;21.67;;;12.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T06:58:08;21.98;;;13.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:00:34;24.20;;;12.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:03:01;19.70;;;13.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:05:27;21.20;;;13.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:07:55;20.60;;;12.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:10:22;19.08;;;11.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:12:48;20.05;;;11.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:15:15;20.25;;;11.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:17:42;19.88;;;11.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:20:09;24.95;;;12.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:22:37;17.92;;;12.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:25:05;19.75;;;11.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:27:32;20.75;;;12.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:29:59;23.95;;;12.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:32:25;27.50;;;11.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:34:52;29.38;;;12.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:37:18;23.15;;;11.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:39:45;20.63;;;10.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:42:13;21.02;;;12.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:44:39;18.48;;;10.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:47:06;17.25;;;10.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:49:32;19.60;;;9.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:51:59;18.92;;;10.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:54:25;24.80;;;10.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:56:52;19.98;;;10.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T07:59:20;17.90;;;9.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:01:47;17.48;;;9.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:04:13;23.90;;;10.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:06:40;17.85;;;10.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:09:06;23.88;;;10.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:11:33;22.05;;;9.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:14:01;22.13;;;9.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:16:29;15.00;;;8.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:18:56;16.20;;;8.68;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:21:25;16.60;;;8.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:23:52;12.70;;;8.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:26:19;18.25;;;8.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:28:47;21.30;;;8.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:31:15;14.70;;;8.68;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:33:45;14.65;;;8.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:36:13;14.02;;;8.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:38:41;18.60;;;8.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:41:08;15.68;;;8.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:43:36;14.18;;;8.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:46:04;19.35;;;9.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:48:32;17.55;;;10.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:51:00;17.67;;;9.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:53:28;19.60;;;10.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:55:55;22.00;;;11.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T08:58:21;18.00;;;10.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:00:48;20.42;;;11.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:03:15;17.83;;;9.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:05:43;18.67;;;11.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:08:13;14.02;;;9.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:10:40;18.13;;;9.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:13:08;15.60;;;11.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:15:35;21.02;;;11.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:18:02;15.63;;;10.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:20:29;17.08;;;11.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:22:56;13.80;;;9.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:25:25;16.77;;;9.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:27:51;17.35;;;9.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:30:18;16.23;;;10.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:32:45;15.68;;;10.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:35:12;14.88;;;11.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:37:40;16.33;;;11.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:40:08;19.35;;;10.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:42:42;16.15;;;10.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:45:23;15.98;;;9.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:47:54;17.42;;;11.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:50:26;16.42;;;10.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:52:57;18.42;;;10.68;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:55:29;17.45;;;11.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T09:58:03;14.32;;;9.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:00:30;19.50;;;11.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:03:05;18.75;;;9.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:05:50;15.30;;;9.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:08:29;15.43;;;8.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:11:08;14.82;;;9.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:13:48;13.98;;;9.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:19:04;16.17;;;8.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:21:43;18.98;;;9.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:24:16;11.75;;;8.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:26:46;12.50;;;8.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:29:19;12.23;;;8.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:31:54;11.23;;;7.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:34:29;14.07;;;8.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:37:00;17.67;;;9.32;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:39:29;16.17;;;8.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:41:57;13.70;;;9.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:44:25;12.23;;;8.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:46:58;15.43;;;8.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:49:37;13.05;;;8.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:52:09;14.25;;;7.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:54:37;11.98;;;7.32;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:57:05;12.25;;;7.28;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T10:59:36;13.00;;;8.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:02:12;11.18;;;7.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:04:40;10.93;;;7.32;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:07:09;19.10;;;8.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:12:19;11.98;;;7.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:14:55;11.07;;;7.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:17:23;13.23;;;7.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:20:00;13.70;;;7.03;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:22:36;13.80;;;6.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:25:12;11.57;;;7.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:27:46;12.45;;;6.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:30:22;12.23;;;7.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:32:51;15.02;;;7.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:35:21;13.93;;;6.97;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:37:52;11.70;;;7.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:40:22;15.05;;;7.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:42:55;18.33;;;6.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:45:25;12.73;;;6.47;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:47:52;13.85;;;5.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:50:20;10.45;;;6.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:53:06;11.18;;;6.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:55:41;13.35;;;6.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T11:58:15;17.25;;;6.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:00:53;9.27;;;5.72;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:03:28;13.32;;;5.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:06:03;9.05;;;5.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:08:48;11.82;;;5.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:11:24;9.50;;;4.78;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:13:59;8.70;;;5.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:16:32;7.95;;;5.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:19:08;8.98;;;5.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:21:46;11.20;;;5.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:24:26;8.65;;;5.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:27:02;9.35;;;5.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:29:40;8.77;;;5.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:32:21;10.43;;;4.72;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:35:04;7.70;;;4.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:37:45;9.23;;;4.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:40:18;10.63;;;4.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:42:51;13.10;;;5.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:45:28;7.57;;;4.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:48:10;13.73;;;5.57;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:50:49;11.02;;;4.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:53:37;8.63;;;4.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T12:56:13;12.50;;;5.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:01:36;10.73;;;5.28;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:04:10;11.23;;;4.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:06:39;6.53;;;3.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:09:10;7.47;;;3.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:11:43;7.53;;;2.58;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:14:17;7.95;;;3.22;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:16:53;7.78;;;3.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:19:27;5.03;;;2.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:21:59;5.72;;;3.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:24:31;5.65;;;2.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:27:03;3.10;;;2.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:29:39;3.88;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:32:09;5.75;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:34:47;4.65;;;2.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:37:20;2.45;;;1.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:39:51;6.43;;;2.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:42:27;8.30;;;2.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:45:16;3.08;;;1.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:47:45;5.45;;;2.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:50:30;2.33;;;1.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:53:01;3.80;;;2.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:55:29;2.80;;;2.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T13:57:56;3.22;;;2.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:00:25;4.97;;;2.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:02:53;1.85;;;1.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:08:29;2.78;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:10:58;5.15;;;2.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:16:43;2.85;;;1.92;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:22:21;2.28;;;2.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:24:55;3.33;;;2.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:27:24;3.33;;;1.92;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:29:53;4.38;;;2.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:32:22;8.07;;;2.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:34:58;6.43;;;2.97;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:37:29;6.95;;;3.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:39:58;6.53;;;3.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:42:41;9.07;;;4.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:45:14;5.80;;;3.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:47:45;7.43;;;4.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:50:16;7.43;;;4.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:52:47;11.10;;;4.53;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:55:18;8.00;;;3.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T14:57:47;7.45;;;3.83;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T15:00:31;8.48;;;4.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-04T15:03:02;9.27;;;4.32;;