sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:00:57;7.32;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:03:24;6.50;;;2.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:05:50;6.32;;;2.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:08:17;11.52;;;2.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:10:44;10.02;;;1.85;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:13:10;10.05;;;1.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:15:37;8.68;;;1.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:18:04;8.93;;;1.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:20:31;16.95;;;2.15;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:22:57;9.93;;;1.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:25:26;121.53;;;5.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:27:53;11.57;;;2.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:30:19;9.30;;;2.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:35:14;7.38;;;1.88;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:37:41;8.32;;;1.65;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:40:09;6.22;;;1.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:42:37;13.18;;;2.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:45:04;10.65;;;2.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:47:32;11.55;;;1.92;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:49:59;8.73;;;2.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:52:26;10.13;;;2.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:54:53;13.25;;;2.53;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:57:19;13.88;;;2.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T00:59:46;14.02;;;2.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:02:13;12.52;;;2.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:04:40;22.83;;;2.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:07:06;25.27;;;2.47;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:09:33;13.35;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:12:00;16.52;;;2.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:14:27;15.43;;;2.08;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:16:54;16.30;;;2.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:19:21;15.93;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:21:49;21.33;;;2.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:24:17;10.00;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:27:05;15.25;;;2.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:29:34;13.65;;;2.03;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:32:06;8.25;;;1.77;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:34:33;9.38;;;1.98;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:36:59;16.70;;;2.55;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:39:27;11.00;;;1.98;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:41:54;13.45;;;1.95;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:44:21;16.65;;;2.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:46:48;14.10;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:49:17;11.23;;;2.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:51:50;10.00;;;2.15;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:54:30;17.85;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:56:59;20.05;;;2.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T01:59:27;17.85;;;2.92;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:01:54;11.00;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:04:21;13.27;;;2.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:06:50;9.18;;;1.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:09:20;16.15;;;2.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:11:46;13.85;;;2.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:14:13;16.75;;;2.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:16:40;9.15;;;1.98;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:19:07;18.77;;;2.65;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:21:36;12.52;;;2.15;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:24:03;10.43;;;2.08;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:26:31;15.88;;;1.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:29:04;10.07;;;1.87;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:31:31;15.50;;;1.85;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:33:58;12.10;;;1.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:36:26;12.27;;;1.98;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:38:54;19.23;;;2.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:41:21;17.08;;;2.55;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:43:47;16.58;;;2.45;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:46:15;16.52;;;2.17;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:48:42;17.92;;;2.58;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:51:09;12.32;;;2.53;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:53:41;12.05;;;1.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:56:09;15.43;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T02:58:36;23.00;;;2.58;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:01:03;13.68;;;2.53;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:03:31;18.55;;;2.47;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:05:59;9.27;;;1.98;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:08:27;13.05;;;2.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:10:55;12.85;;;1.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:13:22;15.25;;;1.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:15:51;16.20;;;2.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:18:18;19.42;;;2.45;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:20:45;11.02;;;2.08;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:23:11;10.55;;;2.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:25:39;15.18;;;2.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:28:06;19.25;;;2.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:30:32;14.90;;;2.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:33:00;11.57;;;1.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:35:26;17.20;;;2.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:38:16;19.17;;;2.42;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:40:43;24.33;;;2.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:43:09;21.92;;;3.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:45:36;21.05;;;2.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:48:03;27.67;;;3.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:50:30;17.83;;;2.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:52:57;26.23;;;3.08;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:55:24;30.10;;;3.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T03:57:51;22.02;;;2.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:00:18;18.23;;;2.72;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:02:48;32.38;;;3.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:05:16;38.35;;;9.18;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:07:46;26.70;;;4.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:10:13;22.08;;;3.65;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:12:41;22.10;;;3.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:15:09;15.13;;;2.58;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:17:36;23.75;;;3.17;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:20:03;20.98;;;2.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:22:35;13.70;;;2.53;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:25:03;20.58;;;3.15;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:27:30;26.95;;;3.33;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:29:59;18.70;;;3.33;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:32:26;16.08;;;3.17;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:34:52;14.82;;;2.83;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:37:19;19.33;;;3.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:39:46;16.98;;;3.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:42:13;20.63;;;3.33;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:44:40;15.85;;;3.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:47:08;22.55;;;3.72;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:49:36;45.35;;;5.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:52:04;28.55;;;4.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:54:31;39.53;;;4.63;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:56:58;17.70;;;3.08;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T04:59:24;17.50;;;3.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:01:57;19.92;;;3.55;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:04:34;22.85;;;3.97;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:07:02;22.13;;;4.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:09:29;22.05;;;3.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:11:56;17.30;;;3.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:14:23;37.05;;;4.18;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:16:50;26.65;;;3.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:19:21;21.55;;;3.63;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:21:48;18.10;;;4.07;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:24:15;25.38;;;4.07;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:26:42;12.52;;;3.17;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:29:10;18.00;;;3.40;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:31:38;16.50;;;3.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:34:05;14.45;;;3.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:36:33;12.63;;;2.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:39:02;11.80;;;3.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:41:32;12.85;;;2.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:44:01;18.27;;;2.78;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:46:29;11.60;;;2.92;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:49:02;19.23;;;3.67;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:52:07;19.17;;;3.53;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:54:57;18.48;;;3.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:57:24;19.55;;;4.32;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T05:59:51;15.98;;;3.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:02:18;12.85;;;3.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:04:46;12.15;;;2.58;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:07:22;23.70;;;3.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:09:49;11.32;;;3.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:12:16;14.70;;;3.63;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:14:43;12.75;;;3.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:17:10;19.48;;;3.42;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:19:37;13.50;;;3.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:22:03;13.18;;;3.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:24:30;13.80;;;3.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:26:57;16.50;;;4.55;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:29:24;20.88;;;4.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:31:50;24.38;;;5.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:34:19;18.08;;;3.97;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:36:46;10.13;;;2.97;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:39:13;13.68;;;3.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:41:44;20.90;;;3.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:44:10;11.02;;;3.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:46:40;16.88;;;3.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:49:06;18.67;;;4.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:51:33;17.23;;;3.83;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:54:01;19.27;;;3.78;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:56:28;13.55;;;3.35;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T06:58:55;10.63;;;3.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:01:22;10.02;;;2.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:03:49;14.55;;;3.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:06:16;12.63;;;3.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:08:43;20.33;;;3.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:11:10;20.25;;;3.58;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:13:37;23.92;;;4.03;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:16:04;19.95;;;3.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:18:31;11.43;;;3.42;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:20:58;20.88;;;3.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:23:25;13.40;;;3.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:25:52;16.75;;;3.35;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:28:19;11.52;;;3.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:30:45;11.65;;;3.28;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:33:12;10.07;;;2.95;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:35:39;20.77;;;3.45;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:38:06;16.27;;;3.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:40:32;13.50;;;3.03;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:42:59;17.33;;;3.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:45:27;10.60;;;3.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:47:54;11.23;;;4.03;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:50:21;12.48;;;4.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:52:48;14.80;;;4.65;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:55:17;20.55;;;4.47;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T07:57:43;11.77;;;3.65;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:00:10;13.43;;;3.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:02:44;22.23;;;3.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:07:44;12.10;;;4.07;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:10:11;21.50;;;4.43;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:12:38;11.32;;;4.03;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:15:14;17.33;;;4.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:17:44;13.02;;;4.15;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:20:13;16.60;;;3.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:25:15;11.65;;;3.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:27:42;15.02;;;3.97;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:30:09;9.88;;;3.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:35:16;13.38;;;4.18;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:37:44;20.70;;;4.85;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:40:12;189.18;;;14.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:42:39;31.77;;;6.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:45:07;46.80;;;7.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:47:36;37.53;;;6.28;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:50:04;24.10;;;5.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:52:32;16.67;;;4.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:55:00;19.45;;;5.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:57:27;18.00;;;5.18;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T08:59:54;19.23;;;5.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:02:20;21.73;;;5.35;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:04:47;15.60;;;4.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:07:14;12.93;;;4.35;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:09:41;13.10;;;4.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:12:09;17.98;;;3.88;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:14:43;11.00;;;3.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:17:15;12.85;;;2.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:19:43;10.20;;;2.67;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:25:07;9.95;;;3.17;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:27:58;12.10;;;3.33;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:30:31;14.20;;;4.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:33:07;15.63;;;5.07;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:35:50;14.50;;;4.68;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:38:19;11.80;;;4.18;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:41:04;17.45;;;4.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:43:38;11.77;;;3.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:46:18;12.82;;;3.58;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:48:47;11.10;;;3.42;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:51:14;12.80;;;3.58;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:53:44;13.32;;;3.83;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:56:11;11.15;;;3.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T09:58:41;12.65;;;4.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:01:15;14.38;;;4.35;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:03:42;10.93;;;3.63;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:06:44;13.38;;;4.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:09:31;10.45;;;3.58;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:12:26;15.15;;;4.15;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:14:59;7.35;;;3.63;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:17:29;9.07;;;4.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:19:56;14.07;;;4.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:22:30;12.52;;;4.78;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:35:42;15.23;;;4.53;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:38:22;14.57;;;4.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:43:26;13.23;;;3.42;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:45:54;7.85;;;2.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:48:24;9.55;;;3.13;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T10:59:22;13.15;;;5.63;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:01:50;12.18;;;4.95;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:04:17;13.68;;;5.32;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:09:26;11.30;;;4.03;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:15:04;8.30;;;3.88;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:20:20;14.07;;;3.67;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:27:48;12.75;;;4.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:35:34;14.68;;;3.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:38:15;14.98;;;4.05;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:40:45;11.98;;;4.15;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:43:15;14.05;;;4.43;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:45:44;11.07;;;3.92;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:48:24;12.20;;;4.57;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:50:52;22.98;;;5.45;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:53:27;15.82;;;5.43;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:56:10;14.52;;;5.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T11:58:38;13.32;;;4.93;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:01:05;19.10;;;4.88;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:03:32;14.45;;;5.28;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:05:59;19.27;;;13.65;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:08:26;13.75;;;8.27;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:10:53;15.02;;;5.47;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:13:21;13.48;;;3.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:15:52;7.32;;;3.47;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:18:23;12.23;;;3.03;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:20:52;5.95;;;2.83;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:23:22;10.32;;;3.47;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:25:51;9.85;;;3.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:30:54;9.55;;;3.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:36:00;9.60;;;3.78;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:41:09;15.93;;;4.95;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:43:37;14.13;;;4.72;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:46:10;13.88;;;4.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:51:24;11.57;;;4.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:53:54;13.80;;;4.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T12:56:29;13.43;;;3.22;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:04:03;19.75;;;7.38;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:06:32;22.85;;;6.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:09:02;22.50;;;5.65;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:11:30;20.25;;;4.60;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:13:58;29.70;;;4.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:16:26;16.05;;;3.72;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:18:54;13.55;;;2.88;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:21:22;23.02;;;3.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:23:49;26.08;;;3.40;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:26:16;17.55;;;3.40;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:28:43;16.13;;;3.03;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:31:10;12.18;;;2.65;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:33:37;19.63;;;3.67;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:36:04;16.05;;;3.85;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:38:31;20.90;;;3.00;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:40:58;40.80;;;4.95;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:43:25;13.02;;;3.55;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:45:52;14.82;;;4.40;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:48:20;13.70;;;3.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:50:47;12.35;;;3.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:53:18;20.20;;;4.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:55:47;19.65;;;3.95;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T13:58:14;13.27;;;3.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:00:48;13.57;;;3.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:03:17;19.38;;;3.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:05:45;22.17;;;3.17;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:08:12;18.40;;;2.95;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:10:38;13.80;;;3.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:13:05;16.88;;;3.17;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:15:32;18.25;;;3.70;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:17:59;18.35;;;3.25;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:20:26;13.98;;;2.90;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:22:52;17.98;;;3.50;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:25:21;15.43;;;3.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:27:48;19.95;;;3.40;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:30:15;17.95;;;3.53;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:32:41;11.65;;;3.47;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:35:08;15.23;;;3.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:37:35;11.50;;;3.75;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:40:02;13.80;;;4.40;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:42:29;15.07;;;3.80;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:44:56;13.43;;;3.88;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:47:23;18.67;;;3.85;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:49:49;13.32;;;4.10;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:52:16;21.42;;;4.68;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:54:43;18.27;;;4.20;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:57:10;11.63;;;3.92;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T14:59:36;15.70;;;3.42;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T15:02:03;14.45;;;3.28;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T15:04:30;15.00;;;3.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T15:06:57;11.48;;;3.15;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T15:09:23;17.83;;;3.47;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T15:11:50;15.45;;;3.45;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T15:14:17;12.20;;;3.30;;
59406;SDS011;45208;32.616;-115.472;2022-07-23T15:16:44;10.30;;;2.90;;