sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63047;DHT22;62025;39.238;9.126;2023-03-23T00:02:15;15.30;68.90
63047;DHT22;62025;39.238;9.126;2023-03-23T00:04:41;15.30;68.70
63047;DHT22;62025;39.238;9.126;2023-03-23T00:07:08;15.30;68.70
63047;DHT22;62025;39.238;9.126;2023-03-23T00:09:34;15.30;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:12:06;15.30;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:14:33;15.30;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:17:07;15.20;68.70
63047;DHT22;62025;39.238;9.126;2023-03-23T00:19:36;15.20;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:22:14;15.20;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:24:42;15.20;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:27:09;15.20;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:29:38;15.20;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:32:04;15.20;68.70
63047;DHT22;62025;39.238;9.126;2023-03-23T00:34:31;15.20;68.60
63047;DHT22;62025;39.238;9.126;2023-03-23T00:36:59;15.20;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T00:39:26;15.10;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T00:41:52;15.10;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T00:44:19;15.10;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T00:46:48;15.10;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T00:49:16;15.10;68.20
63047;DHT22;62025;39.238;9.126;2023-03-23T00:51:44;15.00;68.20
63047;DHT22;62025;39.238;9.126;2023-03-23T00:54:10;15.00;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T00:56:36;15.00;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T00:59:02;15.00;68.10
63047;DHT22;62025;39.238;9.126;2023-03-23T01:01:29;15.00;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T01:03:57;15.00;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T01:06:27;15.00;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T01:08:53;15.00;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T01:11:19;15.00;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T01:13:45;14.90;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T01:16:12;14.90;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T01:18:38;14.90;68.30
63047;DHT22;62025;39.238;9.126;2023-03-23T01:21:06;14.90;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T01:23:33;14.90;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T01:26:07;14.90;68.30
63047;DHT22;62025;39.238;9.126;2023-03-23T01:28:41;14.90;68.20
63047;DHT22;62025;39.238;9.126;2023-03-23T01:31:08;14.80;68.20
63047;DHT22;62025;39.238;9.126;2023-03-23T01:33:38;14.80;68.20
63047;DHT22;62025;39.238;9.126;2023-03-23T01:36:06;14.80;68.10
63047;DHT22;62025;39.238;9.126;2023-03-23T01:38:34;14.80;68.00
63047;DHT22;62025;39.238;9.126;2023-03-23T01:41:01;14.80;68.00
63047;DHT22;62025;39.238;9.126;2023-03-23T01:43:27;14.80;67.90
63047;DHT22;62025;39.238;9.126;2023-03-23T01:45:54;14.80;67.80
63047;DHT22;62025;39.238;9.126;2023-03-23T01:53:28;14.70;67.90
63047;DHT22;62025;39.238;9.126;2023-03-23T01:55:57;14.70;67.90
63047;DHT22;62025;39.238;9.126;2023-03-23T01:58:25;14.60;67.90
63047;DHT22;62025;39.238;9.126;2023-03-23T02:00:54;14.60;67.90
63047;DHT22;62025;39.238;9.126;2023-03-23T02:03:21;14.60;67.90
63047;DHT22;62025;39.238;9.126;2023-03-23T02:05:49;14.50;67.90
63047;DHT22;62025;39.238;9.126;2023-03-23T02:08:27;14.50;67.90
63047;DHT22;62025;39.238;9.126;2023-03-23T02:10:53;14.50;68.10
63047;DHT22;62025;39.238;9.126;2023-03-23T02:13:20;14.50;68.20
63047;DHT22;62025;39.238;9.126;2023-03-23T02:24:23;14.40;68.30
63047;DHT22;62025;39.238;9.126;2023-03-23T02:27:00;14.30;68.30
63047;DHT22;62025;39.238;9.126;2023-03-23T02:35:23;14.30;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T02:38:17;14.20;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T02:40:47;14.30;68.50
63047;DHT22;62025;39.238;9.126;2023-03-23T02:43:20;14.20;68.70
63047;DHT22;62025;39.238;9.126;2023-03-23T02:45:50;14.20;68.80
63047;DHT22;62025;39.238;9.126;2023-03-23T02:48:17;14.00;68.90
63047;DHT22;62025;39.238;9.126;2023-03-23T02:50:47;14.00;68.90
63047;DHT22;62025;39.238;9.126;2023-03-23T02:53:16;13.90;69.10
63047;DHT22;62025;39.238;9.126;2023-03-23T02:55:45;14.00;69.20
63047;DHT22;62025;39.238;9.126;2023-03-23T02:58:16;13.90;69.40
63047;DHT22;62025;39.238;9.126;2023-03-23T03:00:43;13.90;69.70
63047;DHT22;62025;39.238;9.126;2023-03-23T03:03:12;13.90;69.70
63047;DHT22;62025;39.238;9.126;2023-03-23T03:08:24;13.90;69.60
63047;DHT22;62025;39.238;9.126;2023-03-23T03:10:57;13.90;69.90
63047;DHT22;62025;39.238;9.126;2023-03-23T03:16:00;13.90;69.70
63047;DHT22;62025;39.238;9.126;2023-03-23T03:18:28;13.90;69.80
63047;DHT22;62025;39.238;9.126;2023-03-23T03:21:02;13.80;69.90
63047;DHT22;62025;39.238;9.126;2023-03-23T03:23:32;13.80;70.10
63047;DHT22;62025;39.238;9.126;2023-03-23T03:26:02;13.80;70.20
63047;DHT22;62025;39.238;9.126;2023-03-23T03:28:41;13.80;70.30
63047;DHT22;62025;39.238;9.126;2023-03-23T03:31:09;13.80;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T03:33:35;13.80;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T03:36:02;13.80;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T03:38:29;13.80;70.30
63047;DHT22;62025;39.238;9.126;2023-03-23T03:40:55;13.80;70.10
63047;DHT22;62025;39.238;9.126;2023-03-23T03:43:23;13.80;69.90
63047;DHT22;62025;39.238;9.126;2023-03-23T03:45:49;13.80;69.90
63047;DHT22;62025;39.238;9.126;2023-03-23T03:48:15;13.80;70.00
63047;DHT22;62025;39.238;9.126;2023-03-23T03:50:41;13.80;70.20
63047;DHT22;62025;39.238;9.126;2023-03-23T03:53:07;13.80;70.20
63047;DHT22;62025;39.238;9.126;2023-03-23T03:55:33;13.70;70.50
63047;DHT22;62025;39.238;9.126;2023-03-23T03:58:06;13.70;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T04:00:52;13.70;70.30
63047;DHT22;62025;39.238;9.126;2023-03-23T04:03:22;13.70;70.20
63047;DHT22;62025;39.238;9.126;2023-03-23T04:06:01;13.70;70.30
63047;DHT22;62025;39.238;9.126;2023-03-23T04:08:28;13.60;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T04:10:54;13.60;70.60
63047;DHT22;62025;39.238;9.126;2023-03-23T04:13:21;13.60;70.60
63047;DHT22;62025;39.238;9.126;2023-03-23T04:16:09;13.60;70.50
63047;DHT22;62025;39.238;9.126;2023-03-23T04:18:35;13.60;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T04:21:03;13.60;70.30
63047;DHT22;62025;39.238;9.126;2023-03-23T04:23:30;13.60;70.10
63047;DHT22;62025;39.238;9.126;2023-03-23T04:26:01;13.60;70.00
63047;DHT22;62025;39.238;9.126;2023-03-23T04:28:34;13.60;70.00
63047;DHT22;62025;39.238;9.126;2023-03-23T04:31:19;13.60;70.00
63047;DHT22;62025;39.238;9.126;2023-03-23T04:33:54;13.60;70.20
63047;DHT22;62025;39.238;9.126;2023-03-23T04:36:23;13.60;70.10
63047;DHT22;62025;39.238;9.126;2023-03-23T04:38:58;13.50;70.10
63047;DHT22;62025;39.238;9.126;2023-03-23T04:41:25;13.50;70.10
63047;DHT22;62025;39.238;9.126;2023-03-23T04:44:01;13.50;70.10
63047;DHT22;62025;39.238;9.126;2023-03-23T04:46:35;13.50;70.10
63047;DHT22;62025;39.238;9.126;2023-03-23T04:49:07;13.50;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T04:51:36;13.50;70.50
63047;DHT22;62025;39.238;9.126;2023-03-23T04:54:34;13.50;70.50
63047;DHT22;62025;39.238;9.126;2023-03-23T04:57:00;13.50;70.50
63047;DHT22;62025;39.238;9.126;2023-03-23T04:59:27;13.50;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T05:02:19;13.40;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T05:04:46;13.40;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T05:07:19;13.40;70.30
63047;DHT22;62025;39.238;9.126;2023-03-23T05:09:48;13.40;70.80
63047;DHT22;62025;39.238;9.126;2023-03-23T05:12:16;13.40;70.90
63047;DHT22;62025;39.238;9.126;2023-03-23T05:15:04;13.40;70.80
63047;DHT22;62025;39.238;9.126;2023-03-23T05:17:33;13.50;70.70
63047;DHT22;62025;39.238;9.126;2023-03-23T05:20:03;13.40;70.90
63047;DHT22;62025;39.238;9.126;2023-03-23T05:22:37;13.40;70.70
63047;DHT22;62025;39.238;9.126;2023-03-23T05:25:05;13.40;70.80
63047;DHT22;62025;39.238;9.126;2023-03-23T05:27:39;13.40;70.90
63047;DHT22;62025;39.238;9.126;2023-03-23T05:30:24;13.40;70.90
63047;DHT22;62025;39.238;9.126;2023-03-23T05:32:51;13.40;70.80
63047;DHT22;62025;39.238;9.126;2023-03-23T05:35:31;13.40;71.00
63047;DHT22;62025;39.238;9.126;2023-03-23T05:37:57;13.40;71.10
63047;DHT22;62025;39.238;9.126;2023-03-23T05:40:23;13.30;71.70
63047;DHT22;62025;39.238;9.126;2023-03-23T05:43:03;13.50;71.60
63047;DHT22;62025;39.238;9.126;2023-03-23T05:45:39;13.40;72.30
63047;DHT22;62025;39.238;9.126;2023-03-23T05:48:05;13.30;73.10
63047;DHT22;62025;39.238;9.126;2023-03-23T05:50:31;13.50;73.30
63047;DHT22;62025;39.238;9.126;2023-03-23T05:52:58;13.50;73.70
63047;DHT22;62025;39.238;9.126;2023-03-23T05:55:25;13.50;74.10
63047;DHT22;62025;39.238;9.126;2023-03-23T05:58:00;13.50;74.40
63047;DHT22;62025;39.238;9.126;2023-03-23T06:00:35;13.50;74.50
63047;DHT22;62025;39.238;9.126;2023-03-23T06:03:16;13.60;74.60
63047;DHT22;62025;39.238;9.126;2023-03-23T06:05:49;13.50;75.10
63047;DHT22;62025;39.238;9.126;2023-03-23T06:08:17;13.50;75.30
63047;DHT22;62025;39.238;9.126;2023-03-23T06:10:44;13.50;75.50
63047;DHT22;62025;39.238;9.126;2023-03-23T06:13:12;13.50;75.60
63047;DHT22;62025;39.238;9.126;2023-03-23T06:15:45;13.60;75.90
63047;DHT22;62025;39.238;9.126;2023-03-23T06:18:17;13.50;76.40
63047;DHT22;62025;39.238;9.126;2023-03-23T06:20:54;13.50;76.40
63047;DHT22;62025;39.238;9.126;2023-03-23T06:23:28;13.40;76.80
63047;DHT22;62025;39.238;9.126;2023-03-23T06:25:56;13.50;76.50
63047;DHT22;62025;39.238;9.126;2023-03-23T06:28:24;13.60;76.30
63047;DHT22;62025;39.238;9.126;2023-03-23T06:30:50;13.60;76.10
63047;DHT22;62025;39.238;9.126;2023-03-23T06:33:17;13.60;76.00
63047;DHT22;62025;39.238;9.126;2023-03-23T06:36:02;13.60;76.20
63047;DHT22;62025;39.238;9.126;2023-03-23T06:38:40;13.60;76.30
63047;DHT22;62025;39.238;9.126;2023-03-23T06:41:06;13.70;76.40
63047;DHT22;62025;39.238;9.126;2023-03-23T06:43:32;13.60;76.80
63047;DHT22;62025;39.238;9.126;2023-03-23T06:46:12;13.70;76.80
63047;DHT22;62025;39.238;9.126;2023-03-23T06:48:41;13.70;77.00
63047;DHT22;62025;39.238;9.126;2023-03-23T06:51:10;13.80;77.00
63047;DHT22;62025;39.238;9.126;2023-03-23T06:53:38;13.80;77.00
63047;DHT22;62025;39.238;9.126;2023-03-23T06:56:07;13.80;77.10
63047;DHT22;62025;39.238;9.126;2023-03-23T06:58:34;13.70;77.70
63047;DHT22;62025;39.238;9.126;2023-03-23T07:01:00;13.70;78.00
63047;DHT22;62025;39.238;9.126;2023-03-23T07:03:35;13.70;78.00
63047;DHT22;62025;39.238;9.126;2023-03-23T07:06:02;13.80;78.20
63047;DHT22;62025;39.238;9.126;2023-03-23T07:08:33;13.80;78.20
63047;DHT22;62025;39.238;9.126;2023-03-23T07:10:59;13.80;78.40
63047;DHT22;62025;39.238;9.126;2023-03-23T07:13:27;13.80;78.20
63047;DHT22;62025;39.238;9.126;2023-03-23T07:15:57;13.80;78.20
63047;DHT22;62025;39.238;9.126;2023-03-23T07:18:23;13.80;78.10
63047;DHT22;62025;39.238;9.126;2023-03-23T07:20:52;13.80;78.10
63047;DHT22;62025;39.238;9.126;2023-03-23T07:23:21;14.00;77.90
63047;DHT22;62025;39.238;9.126;2023-03-23T07:39:15;14.40;77.10
63047;DHT22;62025;39.238;9.126;2023-03-23T07:41:43;15.40;74.30
63047;DHT22;62025;39.238;9.126;2023-03-23T07:44:24;15.60;73.50
63047;DHT22;62025;39.238;9.126;2023-03-23T07:46:51;15.90;72.60
63047;DHT22;62025;39.238;9.126;2023-03-23T07:49:26;16.20;71.60
63047;DHT22;62025;39.238;9.126;2023-03-23T07:52:02;16.30;71.00
63047;DHT22;62025;39.238;9.126;2023-03-23T07:54:29;16.60;70.20
63047;DHT22;62025;39.238;9.126;2023-03-23T07:57:06;16.80;69.60
63047;DHT22;62025;39.238;9.126;2023-03-23T07:59:37;17.00;68.80
63047;DHT22;62025;39.238;9.126;2023-03-23T08:02:03;17.30;68.40
63047;DHT22;62025;39.238;9.126;2023-03-23T08:04:48;17.30;67.80
63047;DHT22;62025;39.238;9.126;2023-03-23T08:07:24;17.50;67.30
63047;DHT22;62025;39.238;9.126;2023-03-23T08:10:17;17.70;66.70
63047;DHT22;62025;39.238;9.126;2023-03-23T08:12:56;17.90;66.20
63047;DHT22;62025;39.238;9.126;2023-03-23T08:15:57;18.10;65.40
63047;DHT22;62025;39.238;9.126;2023-03-23T08:18:40;18.20;64.90
63047;DHT22;62025;39.238;9.126;2023-03-23T08:21:23;18.30;64.70
63047;DHT22;62025;39.238;9.126;2023-03-23T08:24:09;18.50;64.40
63047;DHT22;62025;39.238;9.126;2023-03-23T08:26:53;18.70;63.80
63047;DHT22;62025;39.238;9.126;2023-03-23T08:29:38;18.80;63.60
63047;DHT22;62025;39.238;9.126;2023-03-23T08:32:14;19.30;62.50
63047;DHT22;62025;39.238;9.126;2023-03-23T08:34:41;19.10;62.60
63047;DHT22;62025;39.238;9.126;2023-03-23T08:37:26;19.20;62.50
63047;DHT22;62025;39.238;9.126;2023-03-23T08:40:06;19.20;62.10
63047;DHT22;62025;39.238;9.126;2023-03-23T08:42:52;19.30;61.80
63047;DHT22;62025;39.238;9.126;2023-03-23T08:45:37;19.40;61.30
63047;DHT22;62025;39.238;9.126;2023-03-23T08:48:29;19.60;60.40
63047;DHT22;62025;39.238;9.126;2023-03-23T08:51:27;19.60;60.10
63047;DHT22;62025;39.238;9.126;2023-03-23T08:54:20;19.80;59.80
63047;DHT22;62025;39.238;9.126;2023-03-23T08:57:05;19.90;59.50
63047;DHT22;62025;39.238;9.126;2023-03-23T08:59:43;20.10;58.70
63047;DHT22;62025;39.238;9.126;2023-03-23T09:02:36;20.30;58.10
63047;DHT22;62025;39.238;9.126;2023-03-23T09:05:18;20.60;58.30
63047;DHT22;62025;39.238;9.126;2023-03-23T09:08:08;20.60;57.50
63047;DHT22;62025;39.238;9.126;2023-03-23T09:10:35;20.90;57.40
63047;DHT22;62025;39.238;9.126;2023-03-23T09:13:00;21.40;55.30
63047;DHT22;62025;39.238;9.126;2023-03-23T09:15:26;21.10;55.50
63047;DHT22;62025;39.238;9.126;2023-03-23T09:17:53;21.10;55.80
63047;DHT22;62025;39.238;9.126;2023-03-23T09:20:22;21.30;55.50
63047;DHT22;62025;39.238;9.126;2023-03-23T09:22:52;21.80;54.10
63047;DHT22;62025;39.238;9.126;2023-03-23T09:25:23;21.90;53.70
63047;DHT22;62025;39.238;9.126;2023-03-23T09:27:55;21.70;54.20
63047;DHT22;62025;39.238;9.126;2023-03-23T09:30:25;21.80;54.30
63047;DHT22;62025;39.238;9.126;2023-03-23T09:32:56;21.60;55.20
63047;DHT22;62025;39.238;9.126;2023-03-23T09:35:23;21.90;54.10
63047;DHT22;62025;39.238;9.126;2023-03-23T09:37:51;21.90;54.40
63047;DHT22;62025;39.238;9.126;2023-03-23T09:43:06;21.80;54.20
63047;DHT22;62025;39.238;9.126;2023-03-23T09:46:11;21.80;54.10
63047;DHT22;62025;39.238;9.126;2023-03-23T09:48:52;21.90;52.90
63047;DHT22;62025;39.238;9.126;2023-03-23T09:51:53;22.00;52.30
63047;DHT22;62025;39.238;9.126;2023-03-23T09:54:36;22.10;52.60
63047;DHT22;62025;39.238;9.126;2023-03-23T09:57:10;22.20;52.10
63047;DHT22;62025;39.238;9.126;2023-03-23T10:00:03;22.50;51.40
63047;DHT22;62025;39.238;9.126;2023-03-23T10:03:05;22.80;50.60
63047;DHT22;62025;39.238;9.126;2023-03-23T10:05:40;23.00;50.00
63047;DHT22;62025;39.238;9.126;2023-03-23T10:08:16;22.90;50.20
63047;DHT22;62025;39.238;9.126;2023-03-23T10:13:55;23.10;48.90
63047;DHT22;62025;39.238;9.126;2023-03-23T10:16:34;22.90;48.40
63047;DHT22;62025;39.238;9.126;2023-03-23T10:19:11;22.80;48.50
63047;DHT22;62025;39.238;9.126;2023-03-23T10:21:51;22.90;46.40
63047;DHT22;62025;39.238;9.126;2023-03-23T10:24:26;23.00;45.90
63047;DHT22;62025;39.238;9.126;2023-03-23T10:27:23;23.10;46.40
63047;DHT22;62025;39.238;9.126;2023-03-23T10:29:57;23.20;45.80
63047;DHT22;62025;39.238;9.126;2023-03-23T10:32:44;23.30;45.60
63047;DHT22;62025;39.238;9.126;2023-03-23T10:35:26;23.10;46.00
63047;DHT22;62025;39.238;9.126;2023-03-23T10:38:09;23.10;44.40
63047;DHT22;62025;39.238;9.126;2023-03-23T10:40:49;23.20;45.20
63047;DHT22;62025;39.238;9.126;2023-03-23T10:43:19;23.00;45.80
63047;DHT22;62025;39.238;9.126;2023-03-23T10:45:52;23.30;45.10
63047;DHT22;62025;39.238;9.126;2023-03-23T10:48:37;23.20;44.40
63047;DHT22;62025;39.238;9.126;2023-03-23T10:51:08;23.20;44.00
63047;DHT22;62025;39.238;9.126;2023-03-23T10:53:39;22.70;44.40
63047;DHT22;62025;39.238;9.126;2023-03-23T10:56:25;22.50;45.30
63047;DHT22;62025;39.238;9.126;2023-03-23T10:59:10;22.50;45.60
63047;DHT22;62025;39.238;9.126;2023-03-23T11:01:38;22.40;45.70
63047;DHT22;62025;39.238;9.126;2023-03-23T11:04:11;22.20;45.50
63047;DHT22;62025;39.238;9.126;2023-03-23T11:06:44;21.90;47.10
63047;DHT22;62025;39.238;9.126;2023-03-23T11:09:15;22.10;47.20
63047;DHT22;62025;39.238;9.126;2023-03-23T11:11:54;21.90;46.80
63047;DHT22;62025;39.238;9.126;2023-03-23T11:14:35;21.90;46.10
63047;DHT22;62025;39.238;9.126;2023-03-23T11:17:18;21.80;47.20
63047;DHT22;62025;39.238;9.126;2023-03-23T11:19:50;21.90;47.60
63047;DHT22;62025;39.238;9.126;2023-03-23T11:22:26;21.90;47.50
63047;DHT22;62025;39.238;9.126;2023-03-23T11:24:56;21.80;47.40
63047;DHT22;62025;39.238;9.126;2023-03-23T11:27:27;21.40;47.50
63047;DHT22;62025;39.238;9.126;2023-03-23T11:30:09;21.30;47.90
63047;DHT22;62025;39.238;9.126;2023-03-23T11:32:37;21.30;47.80
63047;DHT22;62025;39.238;9.126;2023-03-23T11:35:18;21.40;48.00
63047;DHT22;62025;39.238;9.126;2023-03-23T11:37:57;21.20;47.90
63047;DHT22;62025;39.238;9.126;2023-03-23T11:40:26;21.10;48.30
63047;DHT22;62025;39.238;9.126;2023-03-23T11:43:00;21.10;48.80
63047;DHT22;62025;39.238;9.126;2023-03-23T11:48:38;21.10;49.50
63047;DHT22;62025;39.238;9.126;2023-03-23T11:51:13;20.90;50.20
63047;DHT22;62025;39.238;9.126;2023-03-23T11:53:50;20.90;50.00
63047;DHT22;62025;39.238;9.126;2023-03-23T11:56:41;20.90;50.50
63047;DHT22;62025;39.238;9.126;2023-03-23T11:59:13;20.90;51.00
63047;DHT22;62025;39.238;9.126;2023-03-23T12:07:35;20.30;52.80
63047;DHT22;62025;39.238;9.126;2023-03-23T12:27:59;19.80;59.90
63047;DHT22;62025;39.238;9.126;2023-03-23T12:31:25;19.20;62.10
63047;DHT22;62025;39.238;9.126;2023-03-23T12:34:06;19.20;62.30
63047;DHT22;62025;39.238;9.126;2023-03-23T12:48:29;18.60;64.00
63047;DHT22;62025;39.238;9.126;2023-03-23T12:51:33;18.60;63.60
63047;DHT22;62025;39.238;9.126;2023-03-23T12:59:49;18.10;65.10
63047;DHT22;62025;39.238;9.126;2023-03-23T13:02:44;18.20;64.50
63047;DHT22;62025;39.238;9.126;2023-03-23T13:05:25;18.50;64.20
63047;DHT22;62025;39.238;9.126;2023-03-23T13:08:19;18.30;64.60
63047;DHT22;62025;39.238;9.126;2023-03-23T13:10:50;18.10;65.50
63047;DHT22;62025;39.238;9.126;2023-03-23T13:13:21;18.20;64.00
63047;DHT22;62025;39.238;9.126;2023-03-23T13:16:10;18.00;64.90
63047;DHT22;62025;39.238;9.126;2023-03-23T13:24:14;17.80;65.80
63047;DHT22;62025;39.238;9.126;2023-03-23T13:26:43;18.00;65.50
63047;DHT22;62025;39.238;9.126;2023-03-23T13:31:45;18.00;65.60
63047;DHT22;62025;39.238;9.126;2023-03-23T13:34:29;18.10;62.60
63047;DHT22;62025;39.238;9.126;2023-03-23T13:36:57;18.00;63.60
63047;DHT22;62025;39.238;9.126;2023-03-23T13:39:35;18.20;62.30
63047;DHT22;62025;39.238;9.126;2023-03-23T13:45:18;18.40;62.20
63047;DHT22;62025;39.238;9.126;2023-03-23T13:47:50;18.60;62.00
63047;DHT22;62025;39.238;9.126;2023-03-23T13:50:55;18.70;61.40
63047;DHT22;62025;39.238;9.126;2023-03-23T13:53:46;18.60;61.70
63047;DHT22;62025;39.238;9.126;2023-03-23T13:56:32;18.20;62.50
63047;DHT22;62025;39.238;9.126;2023-03-23T14:01:39;18.20;62.60
63047;DHT22;62025;39.238;9.126;2023-03-23T14:04:17;18.20;63.40
63047;DHT22;62025;39.238;9.126;2023-03-23T14:06:47;18.20;63.70
63047;DHT22;62025;39.238;9.126;2023-03-23T14:09:33;18.20;63.80
63047;DHT22;62025;39.238;9.126;2023-03-23T14:12:05;18.30;63.40
63047;DHT22;62025;39.238;9.126;2023-03-23T14:14:50;18.30;62.00
63047;DHT22;62025;39.238;9.126;2023-03-23T14:17:19;18.10;63.10
63047;DHT22;62025;39.238;9.126;2023-03-23T14:20:01;18.30;62.00
63047;DHT22;62025;39.238;9.126;2023-03-23T14:22:39;18.40;62.30
63047;DHT22;62025;39.238;9.126;2023-03-23T14:25:17;18.40;61.70
63047;DHT22;62025;39.238;9.126;2023-03-23T14:27:46;18.30;61.20
63047;DHT22;62025;39.238;9.126;2023-03-23T14:30:16;18.30;61.00
63047;DHT22;62025;39.238;9.126;2023-03-23T14:32:44;18.30;60.40
63047;DHT22;62025;39.238;9.126;2023-03-23T14:35:27;18.30;59.40
63047;DHT22;62025;39.238;9.126;2023-03-23T14:37:57;18.30;59.60
63047;DHT22;62025;39.238;9.126;2023-03-23T14:40:27;18.30;58.20
63047;DHT22;62025;39.238;9.126;2023-03-23T14:42:54;18.40;57.50
63047;DHT22;62025;39.238;9.126;2023-03-23T14:45:23;18.30;56.80
63047;DHT22;62025;39.238;9.126;2023-03-23T14:47:53;18.40;57.10
63047;DHT22;62025;39.238;9.126;2023-03-23T14:50:36;18.40;57.10
63047;DHT22;62025;39.238;9.126;2023-03-23T14:53:32;18.50;57.40
63047;DHT22;62025;39.238;9.126;2023-03-23T14:56:17;18.60;57.30
63047;DHT22;62025;39.238;9.126;2023-03-23T14:58:45;18.50;57.20
63047;DHT22;62025;39.238;9.126;2023-03-23T15:01:32;18.40;58.10
63047;DHT22;62025;39.238;9.126;2023-03-23T15:04:14;18.40;58.60
63047;DHT22;62025;39.238;9.126;2023-03-23T15:06:56;18.40;59.10
63047;DHT22;62025;39.238;9.126;2023-03-23T15:09:28;18.40;60.30
63047;DHT22;62025;39.238;9.126;2023-03-23T15:11:58;18.40;60.70
63047;DHT22;62025;39.238;9.126;2023-03-23T15:14:42;18.30;61.30
63047;DHT22;62025;39.238;9.126;2023-03-23T15:17:22;18.40;62.10
63047;DHT22;62025;39.238;9.126;2023-03-23T15:19:51;18.20;62.00
63047;DHT22;62025;39.238;9.126;2023-03-23T15:22:31;18.10;62.40
63047;DHT22;62025;39.238;9.126;2023-03-23T15:25:29;17.90;63.30
63047;DHT22;62025;39.238;9.126;2023-03-23T15:28:06;17.90;63.00
63047;DHT22;62025;39.238;9.126;2023-03-23T15:30:48;18.10;62.90
63047;DHT22;62025;39.238;9.126;2023-03-23T15:33:20;17.90;63.30
63047;DHT22;62025;39.238;9.126;2023-03-23T15:35:52;17.90;63.30
63047;DHT22;62025;39.238;9.126;2023-03-23T15:38:26;18.10;63.20
63047;DHT22;62025;39.238;9.126;2023-03-23T15:41:00;18.20;62.60
63047;DHT22;62025;39.238;9.126;2023-03-23T15:43:48;18.20;62.60
63047;DHT22;62025;39.238;9.126;2023-03-23T15:48:52;18.20;61.00
63047;DHT22;62025;39.238;9.126;2023-03-23T15:51:30;18.10;61.20
63047;DHT22;62025;39.238;9.126;2023-03-23T15:53:58;17.90;61.60
63047;DHT22;62025;39.238;9.126;2023-03-23T15:56:25;18.10;61.70
63047;DHT22;62025;39.238;9.126;2023-03-23T15:58:52;18.20;61.80
63047;DHT22;62025;39.238;9.126;2023-03-23T16:01:23;18.10;62.20
63047;DHT22;62025;39.238;9.126;2023-03-23T16:03:59;18.20;62.20
63047;DHT22;62025;39.238;9.126;2023-03-23T16:06:33;17.90;63.20
63047;DHT22;62025;39.238;9.126;2023-03-23T16:09:01;18.00;62.10
63047;DHT22;62025;39.238;9.126;2023-03-23T16:11:29;18.10;61.70
63047;DHT22;62025;39.238;9.126;2023-03-23T16:13:56;18.10;61.40
63047;DHT22;62025;39.238;9.126;2023-03-23T16:16:27;18.10;61.60
63047;DHT22;62025;39.238;9.126;2023-03-23T16:18:56;18.00;64.00
63047;DHT22;62025;39.238;9.126;2023-03-23T16:21:22;18.00;64.50
63047;DHT22;62025;39.238;9.126;2023-03-23T16:23:48;17.90;65.30
63047;DHT22;62025;39.238;9.126;2023-03-23T16:26:15;17.90;65.20
63047;DHT22;62025;39.238;9.126;2023-03-23T16:28:42;17.90;64.30
63047;DHT22;62025;39.238;9.126;2023-03-23T16:31:08;17.80;67.50
63047;DHT22;62025;39.238;9.126;2023-03-23T16:33:34;17.90;68.20
63047;DHT22;62025;39.238;9.126;2023-03-23T16:36:01;17.80;69.70
63047;DHT22;62025;39.238;9.126;2023-03-23T16:38:27;17.80;69.80
63047;DHT22;62025;39.238;9.126;2023-03-23T16:40:53;17.80;69.60
63047;DHT22;62025;39.238;9.126;2023-03-23T16:43:20;17.80;70.40
63047;DHT22;62025;39.238;9.126;2023-03-23T16:45:46;17.60;71.10
63047;DHT22;62025;39.238;9.126;2023-03-23T16:48:14;17.50;71.40
63047;DHT22;62025;39.238;9.126;2023-03-23T16:50:42;17.50;71.60
63047;DHT22;62025;39.238;9.126;2023-03-23T16:53:09;17.40;72.20
63047;DHT22;62025;39.238;9.126;2023-03-23T16:55:36;17.50;71.70
63047;DHT22;62025;39.238;9.126;2023-03-23T16:58:03;17.40;72.10
63047;DHT22;62025;39.238;9.126;2023-03-23T17:00:29;17.40;72.00
63047;DHT22;62025;39.238;9.126;2023-03-23T17:02:55;17.30;72.50
63047;DHT22;62025;39.238;9.126;2023-03-23T17:05:25;17.30;72.50
63047;DHT22;62025;39.238;9.126;2023-03-23T17:07:53;17.20;72.90
63047;DHT22;62025;39.238;9.126;2023-03-23T17:10:24;17.10;73.00
63047;DHT22;62025;39.238;9.126;2023-03-23T17:12:52;17.00;73.20
63047;DHT22;62025;39.238;9.126;2023-03-23T17:15:19;17.10;73.30
63047;DHT22;62025;39.238;9.126;2023-03-23T17:17:46;17.10;73.70
63047;DHT22;62025;39.238;9.126;2023-03-23T17:20:12;17.00;74.00
63047;DHT22;62025;39.238;9.126;2023-03-23T17:22:39;17.00;74.00
63047;DHT22;62025;39.238;9.126;2023-03-23T17:25:06;17.00;73.80
63047;DHT22;62025;39.238;9.126;2023-03-23T17:27:33;16.90;74.20
63047;DHT22;62025;39.238;9.126;2023-03-23T17:30:00;16.90;74.40
63047;DHT22;62025;39.238;9.126;2023-03-23T17:32:27;16.80;74.80
63047;DHT22;62025;39.238;9.126;2023-03-23T17:34:53;16.80;75.00
63047;DHT22;62025;39.238;9.126;2023-03-23T17:37:20;16.80;75.00
63047;DHT22;62025;39.238;9.126;2023-03-23T17:39:46;16.80;75.10
63047;DHT22;62025;39.238;9.126;2023-03-23T17:42:12;16.80;75.10
63047;DHT22;62025;39.238;9.126;2023-03-23T17:44:39;16.80;75.00
63047;DHT22;62025;39.238;9.126;2023-03-23T17:47:05;16.70;75.30
63047;DHT22;62025;39.238;9.126;2023-03-23T17:49:31;16.80;75.40
63047;DHT22;62025;39.238;9.126;2023-03-23T17:51:58;16.70;75.50
63047;DHT22;62025;39.238;9.126;2023-03-23T17:54:24;16.70;75.50