sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16828;SDS011;8531;48.078;11.968;2023-04-12T00:00:47;3.97;;;2.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:03:14;2.83;;;2.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:05:44;6.07;;;2.58;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:08:11;3.97;;;2.08;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:10:38;3.42;;;2.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:13:04;4.72;;;2.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:15:30;3.10;;;2.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:17:55;3.10;;;2.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:20:21;4.07;;;2.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:22:47;3.92;;;2.22;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:25:12;3.78;;;2.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:27:38;2.25;;;1.75;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:30:05;4.15;;;1.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:32:32;3.78;;;2.13;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:34:58;3.50;;;2.05;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:37:23;3.15;;;1.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:39:49;3.28;;;1.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:42:15;7.93;;;2.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:44:40;6.45;;;2.03;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:47:06;3.53;;;2.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:49:32;3.55;;;2.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:51:59;2.72;;;2.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:54:29;4.38;;;1.98;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:56:56;3.92;;;2.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T00:59:22;3.20;;;2.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:01:48;2.38;;;1.77;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:04:14;4.70;;;1.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:09:18;2.80;;;2.03;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:14:41;3.38;;;1.83;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:17:09;2.10;;;1.88;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:27:33;5.55;;;1.98;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:30:17;2.22;;;1.75;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:32:45;3.85;;;2.03;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:35:15;4.45;;;2.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:37:43;3.15;;;1.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:40:10;3.55;;;1.95;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:42:37;2.65;;;1.45;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:45:03;3.20;;;1.67;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:47:30;2.00;;;1.52;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:52:40;2.15;;;1.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:55:09;3.05;;;1.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T01:57:38;3.10;;;2.38;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:00:07;2.72;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:02:34;5.88;;;1.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:05:01;1.77;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:07:28;2.38;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:09:54;3.15;;;1.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:12:21;4.80;;;1.52;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:14:47;2.78;;;2.03;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:17:15;2.22;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:19:42;2.40;;;1.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:22:07;3.20;;;1.67;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:24:33;2.83;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:26:59;2.17;;;1.33;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:29:25;1.33;;;0.98;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:31:51;3.20;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:34:17;1.65;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:36:46;3.50;;;1.83;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:39:13;2.90;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:41:42;3.00;;;1.33;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:44:08;3.38;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:46:34;1.52;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:48:59;1.50;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:51:25;3.35;;;1.73;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:53:52;2.28;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:56:18;2.45;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T02:58:43;4.40;;;1.35;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:01:09;2.28;;;1.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:03:37;1.90;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:06:03;1.85;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:08:29;1.63;;;1.13;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:10:55;1.50;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:13:21;3.05;;;1.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:15:47;2.22;;;1.02;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:18:13;2.30;;;1.05;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:20:39;2.28;;;0.95;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:23:08;3.83;;;1.13;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:25:34;1.50;;;0.88;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:28:01;1.00;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:30:27;1.58;;;1.02;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:32:52;2.25;;;1.05;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:35:18;2.72;;;1.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:37:44;2.17;;;0.93;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:40:10;1.20;;;1.05;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:42:36;2.15;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:45:01;2.10;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:47:27;3.67;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:49:54;1.92;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:52:20;3.17;;;0.75;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:54:45;1.92;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:57:11;1.45;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T03:59:37;3.40;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:02:02;2.22;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:04:28;1.65;;;1.02;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:06:54;4.55;;;1.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:09:20;3.90;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:11:46;3.70;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:14:13;1.23;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:16:39;1.30;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:19:05;3.95;;;1.52;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:21:30;2.72;;;0.85;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:23:59;1.60;;;0.88;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:26:26;3.10;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:28:59;1.77;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:31:27;1.65;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:34:00;3.13;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:36:33;2.65;;;0.85;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:38:59;2.95;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:41:26;3.20;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:43:51;3.28;;;1.02;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:46:20;2.28;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:48:46;1.10;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:51:13;2.55;;;0.85;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:53:39;4.43;;;1.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:56:05;5.75;;;2.75;;
16828;SDS011;8531;48.078;11.968;2023-04-12T04:58:31;1.92;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:00:57;2.45;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:03:23;5.78;;;1.08;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:05:52;2.63;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:08:21;2.10;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:10:50;3.72;;;1.13;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:13:17;2.92;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:15:43;3.30;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:18:09;4.22;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:20:38;1.38;;;0.68;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:23:03;1.58;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:25:29;3.78;;;1.33;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:27:55;3.47;;;1.45;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:30:20;2.42;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:32:46;4.80;;;1.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:35:12;2.50;;;1.42;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:37:37;3.67;;;1.42;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:40:03;2.47;;;1.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:42:33;2.70;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:45:03;2.90;;;1.45;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:47:29;4.10;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:49:55;3.80;;;1.75;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:52:20;4.38;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:54:46;3.05;;;1.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:57:12;3.20;;;2.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T05:59:38;4.88;;;2.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:02:04;2.90;;;1.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:04:31;3.42;;;1.33;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:06:57;2.15;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:09:22;3.97;;;1.52;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:11:48;4.88;;;1.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:14:14;2.85;;;1.38;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:16:40;3.60;;;1.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:19:06;3.30;;;1.48;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:21:31;2.35;;;1.02;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:23:57;4.15;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:26:23;3.03;;;1.17;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:28:48;1.90;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:31:14;3.25;;;1.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:33:41;2.75;;;1.23;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:36:07;3.63;;;1.23;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:38:33;2.40;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:40:58;5.40;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:43:24;2.88;;;1.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:45:50;3.60;;;1.45;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:48:16;2.03;;;1.35;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:50:43;4.57;;;1.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:53:09;2.58;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:55:37;2.40;;;1.33;;
16828;SDS011;8531;48.078;11.968;2023-04-12T06:58:03;3.88;;;1.42;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:00:28;2.22;;;1.27;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:02:54;3.63;;;1.25;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:05:20;2.53;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:07:45;2.22;;;1.52;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:10:11;1.83;;;1.38;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:12:37;2.33;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:15:02;4.22;;;1.58;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:17:28;3.38;;;1.58;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:19:54;2.22;;;1.23;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:22:20;2.97;;;1.35;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:24:46;1.77;;;1.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:27:12;2.80;;;1.33;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:29:38;3.00;;;1.77;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:32:04;2.70;;;1.75;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:34:30;3.33;;;1.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:36:56;2.35;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:39:22;2.53;;;1.92;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:41:48;2.03;;;1.42;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:44:14;3.42;;;1.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:46:40;4.15;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:49:06;2.75;;;1.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:51:34;2.10;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:54:00;2.85;;;2.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:56:26;3.38;;;1.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T07:58:52;2.25;;;1.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:01:18;3.17;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:03:43;4.15;;;1.73;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:06:09;3.85;;;1.85;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:08:34;3.95;;;2.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:11:00;3.47;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:13:30;3.03;;;1.88;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:15:57;3.35;;;1.73;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:18:22;1.88;;;1.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:20:48;3.33;;;1.92;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:23:14;4.82;;;2.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:25:40;4.22;;;2.42;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:28:06;3.15;;;1.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:30:32;4.97;;;2.13;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:32:58;3.60;;;1.92;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:35:24;2.40;;;2.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:37:50;2.08;;;1.77;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:40:16;2.20;;;1.67;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:42:42;1.80;;;1.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:45:08;2.90;;;1.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:47:36;3.15;;;2.03;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:50:06;3.10;;;1.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:52:34;5.40;;;2.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:55:01;3.95;;;1.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:57:31;3.25;;;1.77;;
16828;SDS011;8531;48.078;11.968;2023-04-12T08:59:58;3.78;;;1.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:02:25;4.60;;;2.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:04:51;3.22;;;1.83;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:07:18;1.60;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:09:47;5.07;;;2.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:12:13;3.22;;;2.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:14:39;2.55;;;2.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:17:24;1.85;;;1.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:19:51;2.35;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:22:31;3.88;;;2.05;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:24:58;3.17;;;2.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:27:25;2.42;;;1.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:29:59;1.90;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:32:31;6.20;;;1.85;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:34:57;3.88;;;2.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:37:25;3.10;;;1.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:42:30;2.05;;;1.48;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:44:59;3.83;;;2.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:47:39;3.83;;;1.92;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:50:05;5.85;;;2.88;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:52:36;2.63;;;1.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:55:07;4.93;;;1.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T09:57:35;2.30;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:00:04;3.00;;;1.77;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:02:39;2.13;;;1.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:05:06;3.05;;;1.38;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:07:35;2.92;;;1.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:10:01;1.77;;;1.35;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:12:29;2.75;;;1.45;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:14:55;2.42;;;1.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:17:23;2.42;;;1.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:19:50;2.65;;;1.27;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:22:17;1.70;;;0.73;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:24:43;2.05;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:27:09;4.05;;;1.10;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:29:37;1.38;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:32:25;2.53;;;1.05;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:34:57;1.50;;;1.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:40:26;4.93;;;1.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:45:46;2.10;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:56:55;1.42;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T10:59:21;1.52;;;0.95;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:04:32;0.90;;;0.77;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:07:06;2.13;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:14:33;10.93;;;1.13;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:19:41;1.83;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:22:13;2.65;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:24:43;1.77;;;1.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:27:10;6.07;;;0.98;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:29:36;2.50;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:32:03;0.45;;;0.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:34:33;3.60;;;0.85;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:37:02;1.38;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:39:32;1.17;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:41:58;1.60;;;0.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:44:26;1.73;;;0.93;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:46:52;0.60;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:49:20;6.38;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:51:47;1.33;;;0.82;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:54:13;1.08;;;0.98;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:56:39;1.42;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T11:59:06;1.17;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:01:35;0.90;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:04:01;1.23;;;0.93;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:06:28;1.42;;;0.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:08:54;1.35;;;0.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:11:20;1.27;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:13:48;1.80;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:16:15;1.70;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:18:44;0.93;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:21:12;0.82;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:23:40;1.25;;;0.65;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:26:07;2.28;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:28:36;2.42;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:31:06;1.10;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:33:40;1.35;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:36:06;1.00;;;0.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:38:36;1.65;;;0.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:41:23;1.02;;;0.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:43:49;1.85;;;0.30;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:46:17;1.50;;;0.43;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:48:43;2.80;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:51:10;2.45;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:53:37;1.63;;;0.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:56:04;0.90;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T12:58:30;0.60;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:00:56;0.88;;;0.57;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:03:22;1.95;;;0.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:05:47;1.63;;;0.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:08:14;1.48;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:10:40;1.38;;;0.95;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:13:05;1.75;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:15:31;1.23;;;0.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:17:57;3.10;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:20:22;1.55;;;0.45;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:22:49;1.05;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:25:18;3.63;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:27:46;4.05;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:30:12;0.77;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:32:38;3.58;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:35:04;1.33;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:37:30;0.88;;;0.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:39:57;1.05;;;0.52;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:42:22;2.47;;;1.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:44:48;2.50;;;0.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:47:14;1.00;;;0.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:49:41;2.78;;;0.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:52:07;1.77;;;0.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:54:33;1.38;;;0.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:56:59;0.70;;;0.40;;
16828;SDS011;8531;48.078;11.968;2023-04-12T13:59:26;2.88;;;0.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:01:53;0.93;;;0.57;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:04:19;1.13;;;0.55;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:06:45;1.08;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:09:24;1.23;;;0.63;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:11:51;0.80;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:14:22;2.15;;;0.98;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:16:49;0.75;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:19:20;2.42;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:21:47;2.85;;;0.75;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:24:13;1.70;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:26:42;1.90;;;0.95;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:29:09;1.58;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:31:35;1.17;;;0.82;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:34:05;1.70;;;0.85;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:36:32;1.13;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:38:58;1.48;;;0.88;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:41:25;0.80;;;0.50;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:43:51;4.72;;;1.00;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:46:16;1.48;;;0.88;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:48:42;1.42;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:51:11;1.45;;;0.52;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:53:36;4.60;;;0.85;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:56:02;1.35;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T14:58:28;2.08;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:00:55;1.38;;;0.73;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:03:22;9.00;;;1.38;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:05:47;1.20;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:08:13;5.30;;;0.95;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:10:39;1.85;;;0.90;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:13:05;1.48;;;0.80;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:15:30;1.55;;;1.15;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:17:56;2.30;;;0.98;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:20:22;4.63;;;1.60;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:22:47;1.00;;;0.70;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:25:13;1.75;;;0.98;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:27:39;1.40;;;1.20;;
16828;SDS011;8531;48.078;11.968;2023-04-12T15:30:05;1.35;;;1.02;;