sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19058;DHT22;9662;53.612;9.914;2022-08-11T00:00:20;19.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:02:50;19.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:05:18;19.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:07:50;19.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:10:19;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:12:51;19.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:15:18;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:17:46;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:20:14;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:22:44;19.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:25:15;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:27:42;19.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:30:11;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:32:41;19.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:35:11;19.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:37:44;19.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:40:19;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:42:57;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:45:31;19.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:48:04;19.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:50:41;19.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T00:53:29;19.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:00:10;19.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:03:14;19.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:05:56;19.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:08:55;19.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:11:45;19.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:14:35;18.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:17:45;18.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:20:58;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:24:16;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:30:16;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:36:27;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:45:38;18.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:48:13;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:51:00;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:53:38;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:56:20;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T01:58:57;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:01:44;18.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:04:23;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:06:57;18.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:09:46;18.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:12:27;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:15:02;18.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:17:46;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:20:18;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:23:12;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:26:08;18.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:28:46;18.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:31:33;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:34:27;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:37:02;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:39:51;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:42:29;18.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:45:08;18.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:47:46;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:50:40;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:53:11;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:55:52;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T02:58:31;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:01:06;18.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:03:43;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:06:23;18.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:08:55;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:11:49;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:14:47;18.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:17:36;18.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:20:27;18.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:23:02;18.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:25:43;18.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:28:25;18.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:31:05;18.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:33:40;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:36:43;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:39:21;18.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:41:55;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:44:37;18.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:47:36;18.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:50:09;18.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:52:48;18.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T03:55:26;18.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:01:26;18.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:04:21;18.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:07:28;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:13:34;18.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:16:23;18.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:19:34;18.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:22:30;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:28:26;18.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:31:10;18.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:37:03;18.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:43:26;18.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:46:19;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:49:16;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:55:35;18.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T04:58:37;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:01:34;18.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:04:20;18.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:10:22;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:12:52;18.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:15:30;18.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:18:20;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:21:07;18.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:24:12;18.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:27:02;19.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:29:56;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:32:47;18.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:35:42;18.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:38:15;19.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:41:01;18.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:43:47;19.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:46:38;19.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:49:23;19.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:52:13;19.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:55:01;19.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T05:57:48;19.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:00:15;19.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:02:44;19.40;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:05:12;19.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:07:39;19.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:10:07;20.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:12:36;20.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:15:09;20.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:17:44;21.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:20:13;21.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:22:44;22.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:25:12;22.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:27:43;22.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:30:12;22.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:32:42;22.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:35:17;22.30;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:37:53;22.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:40:32;21.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:43:05;21.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:45:39;21.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:48:15;21.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:50:48;21.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:53:33;22.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:56:01;21.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T06:58:46;21.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:01:39;21.80;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:04:13;21.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:06:54;21.90;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:10:09;21.60;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:12:59;21.70;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:15:47;22.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:18:21;23.00;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:21:10;24.20;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:23:55;25.50;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:26:44;26.10;98.00
19058;DHT22;9662;53.612;9.914;2022-08-11T07:29:31;25.80;97.00
19058;DHT22;9662;53.612;9.914;2022-08-11T07:32:09;25.60;96.80
19058;DHT22;9662;53.612;9.914;2022-08-11T07:34:44;25.30;96.80
19058;DHT22;9662;53.612;9.914;2022-08-11T07:37:15;25.00;97.70
19058;DHT22;9662;53.612;9.914;2022-08-11T07:39:46;24.80;99.10
19058;DHT22;9662;53.612;9.914;2022-08-11T07:42:15;24.70;99.70
19058;DHT22;9662;53.612;9.914;2022-08-11T07:44:46;24.70;98.60
19058;DHT22;9662;53.612;9.914;2022-08-11T07:47:34;25.20;99.20
19058;DHT22;9662;53.612;9.914;2022-08-11T07:50:21;24.10;99.30
19058;DHT22;9662;53.612;9.914;2022-08-11T07:53:06;24.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:55:34;24.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T07:58:03;24.10;99.90
19058;DHT22;9662;53.612;9.914;2022-08-11T08:00:51;24.20;99.80
19058;DHT22;9662;53.612;9.914;2022-08-11T08:03:37;24.30;98.50
19058;DHT22;9662;53.612;9.914;2022-08-11T08:06:23;24.30;98.60
19058;DHT22;9662;53.612;9.914;2022-08-11T08:09:08;24.10;98.50
19058;DHT22;9662;53.612;9.914;2022-08-11T08:11:54;24.30;97.70
19058;DHT22;9662;53.612;9.914;2022-08-11T08:14:39;24.20;98.60
19058;DHT22;9662;53.612;9.914;2022-08-11T08:17:23;24.20;98.50
19058;DHT22;9662;53.612;9.914;2022-08-11T08:20:11;24.20;97.90
19058;DHT22;9662;53.612;9.914;2022-08-11T08:22:40;24.40;97.70
19058;DHT22;9662;53.612;9.914;2022-08-11T08:25:08;24.20;96.30
19058;DHT22;9662;53.612;9.914;2022-08-11T08:27:35;24.10;97.50
19058;DHT22;9662;53.612;9.914;2022-08-11T08:30:05;24.30;97.90
19058;DHT22;9662;53.612;9.914;2022-08-11T08:32:50;24.50;98.40
19058;DHT22;9662;53.612;9.914;2022-08-11T08:35:18;24.60;97.60
19058;DHT22;9662;53.612;9.914;2022-08-11T08:37:48;24.50;97.40
19058;DHT22;9662;53.612;9.914;2022-08-11T08:40:15;24.40;96.90
19058;DHT22;9662;53.612;9.914;2022-08-11T08:42:46;24.40;95.70
19058;DHT22;9662;53.612;9.914;2022-08-11T08:45:16;24.30;96.00
19058;DHT22;9662;53.612;9.914;2022-08-11T08:47:46;24.30;95.50
19058;DHT22;9662;53.612;9.914;2022-08-11T08:50:17;24.60;95.90
19058;DHT22;9662;53.612;9.914;2022-08-11T08:52:52;24.60;95.50
19058;DHT22;9662;53.612;9.914;2022-08-11T08:55:20;24.80;95.70
19058;DHT22;9662;53.612;9.914;2022-08-11T08:57:48;24.60;94.70
19058;DHT22;9662;53.612;9.914;2022-08-11T09:00:16;24.90;93.40
19058;DHT22;9662;53.612;9.914;2022-08-11T09:02:44;24.90;93.70
19058;DHT22;9662;53.612;9.914;2022-08-11T09:05:11;25.10;93.80
19058;DHT22;9662;53.612;9.914;2022-08-11T09:07:38;25.10;93.80
19058;DHT22;9662;53.612;9.914;2022-08-11T09:10:08;25.10;92.10
19058;DHT22;9662;53.612;9.914;2022-08-11T09:12:38;25.10;92.80
19058;DHT22;9662;53.612;9.914;2022-08-11T09:15:07;25.10;91.20
19058;DHT22;9662;53.612;9.914;2022-08-11T09:17:39;25.20;91.10
19058;DHT22;9662;53.612;9.914;2022-08-11T09:20:08;25.10;90.80
19058;DHT22;9662;53.612;9.914;2022-08-11T09:22:40;25.10;89.70
19058;DHT22;9662;53.612;9.914;2022-08-11T09:25:30;25.30;89.10
19058;DHT22;9662;53.612;9.914;2022-08-11T09:28:15;25.30;85.40
19058;DHT22;9662;53.612;9.914;2022-08-11T09:30:44;25.30;87.30
19058;DHT22;9662;53.612;9.914;2022-08-11T09:33:15;25.20;86.90
19058;DHT22;9662;53.612;9.914;2022-08-11T09:35:42;25.10;85.70
19058;DHT22;9662;53.612;9.914;2022-08-11T09:38:12;25.20;86.60
19058;DHT22;9662;53.612;9.914;2022-08-11T09:41:00;25.40;86.00
19058;DHT22;9662;53.612;9.914;2022-08-11T09:43:28;25.50;87.40
19058;DHT22;9662;53.612;9.914;2022-08-11T09:46:27;25.70;87.80
19058;DHT22;9662;53.612;9.914;2022-08-11T09:48:59;25.60;86.70
19058;DHT22;9662;53.612;9.914;2022-08-11T09:51:30;25.50;84.70
19058;DHT22;9662;53.612;9.914;2022-08-11T09:53:59;25.70;85.40
19058;DHT22;9662;53.612;9.914;2022-08-11T09:56:29;25.60;85.40
19058;DHT22;9662;53.612;9.914;2022-08-11T09:59:17;25.60;86.00
19058;DHT22;9662;53.612;9.914;2022-08-11T10:01:47;25.70;84.30
19058;DHT22;9662;53.612;9.914;2022-08-11T10:04:16;25.70;85.00
19058;DHT22;9662;53.612;9.914;2022-08-11T10:06:48;25.60;83.20
19058;DHT22;9662;53.612;9.914;2022-08-11T10:09:28;25.80;85.00
19058;DHT22;9662;53.612;9.914;2022-08-11T10:11:57;26.00;81.60
19058;DHT22;9662;53.612;9.914;2022-08-11T10:14:29;25.90;82.40
19058;DHT22;9662;53.612;9.914;2022-08-11T10:17:17;25.90;83.00
19058;DHT22;9662;53.612;9.914;2022-08-11T10:19:47;26.00;83.00
19058;DHT22;9662;53.612;9.914;2022-08-11T10:22:15;25.80;82.20
19058;DHT22;9662;53.612;9.914;2022-08-11T10:25:02;25.80;83.70
19058;DHT22;9662;53.612;9.914;2022-08-11T10:27:48;25.90;80.70
19058;DHT22;9662;53.612;9.914;2022-08-11T10:30:24;26.00;81.60
19058;DHT22;9662;53.612;9.914;2022-08-11T10:33:08;26.00;79.40
19058;DHT22;9662;53.612;9.914;2022-08-11T10:35:53;26.00;81.50
19058;DHT22;9662;53.612;9.914;2022-08-11T10:38:20;26.20;80.80
19058;DHT22;9662;53.612;9.914;2022-08-11T10:40:47;26.10;79.80
19058;DHT22;9662;53.612;9.914;2022-08-11T10:43:38;26.10;81.10
19058;DHT22;9662;53.612;9.914;2022-08-11T10:46:06;26.20;80.10
19058;DHT22;9662;53.612;9.914;2022-08-11T10:48:54;26.20;80.70
19058;DHT22;9662;53.612;9.914;2022-08-11T10:51:21;26.20;79.80
19058;DHT22;9662;53.612;9.914;2022-08-11T10:54:06;26.30;79.30
19058;DHT22;9662;53.612;9.914;2022-08-11T10:56:53;26.40;78.30
19058;DHT22;9662;53.612;9.914;2022-08-11T10:59:39;26.50;79.50
19058;DHT22;9662;53.612;9.914;2022-08-11T11:02:09;26.50;78.90
19058;DHT22;9662;53.612;9.914;2022-08-11T11:04:51;26.50;78.20
19058;DHT22;9662;53.612;9.914;2022-08-11T11:07:26;26.50;75.80
19058;DHT22;9662;53.612;9.914;2022-08-11T11:09:57;26.50;73.30
19058;DHT22;9662;53.612;9.914;2022-08-11T11:12:29;26.50;74.70
19058;DHT22;9662;53.612;9.914;2022-08-11T11:15:17;26.50;75.40
19058;DHT22;9662;53.612;9.914;2022-08-11T11:18:03;26.40;77.80
19058;DHT22;9662;53.612;9.914;2022-08-11T11:20:38;26.30;76.60
19058;DHT22;9662;53.612;9.914;2022-08-11T11:23:10;26.20;76.40
19058;DHT22;9662;53.612;9.914;2022-08-11T11:25:50;26.30;76.50
19058;DHT22;9662;53.612;9.914;2022-08-11T11:29:02;26.10;77.30
19058;DHT22;9662;53.612;9.914;2022-08-11T11:31:40;26.30;75.10
19058;DHT22;9662;53.612;9.914;2022-08-11T11:34:22;26.40;73.00
19058;DHT22;9662;53.612;9.914;2022-08-11T11:36:56;26.70;73.50
19058;DHT22;9662;53.612;9.914;2022-08-11T11:39:26;26.70;71.70
19058;DHT22;9662;53.612;9.914;2022-08-11T11:41:54;26.70;71.30
19058;DHT22;9662;53.612;9.914;2022-08-11T11:44:23;26.60;71.60
19058;DHT22;9662;53.612;9.914;2022-08-11T11:46:52;26.60;71.30
19058;DHT22;9662;53.612;9.914;2022-08-11T11:49:23;26.70;72.40
19058;DHT22;9662;53.612;9.914;2022-08-11T11:51:51;26.60;71.70
19058;DHT22;9662;53.612;9.914;2022-08-11T11:54:21;26.70;73.20
19058;DHT22;9662;53.612;9.914;2022-08-11T11:56:50;26.80;71.60
19058;DHT22;9662;53.612;9.914;2022-08-11T11:59:19;26.80;73.80
19058;DHT22;9662;53.612;9.914;2022-08-11T12:02:05;26.90;73.70
19058;DHT22;9662;53.612;9.914;2022-08-11T12:04:33;27.00;70.00
19058;DHT22;9662;53.612;9.914;2022-08-11T12:07:02;26.80;67.30
19058;DHT22;9662;53.612;9.914;2022-08-11T12:09:43;26.90;67.80
19058;DHT22;9662;53.612;9.914;2022-08-11T12:12:12;26.90;69.30
19058;DHT22;9662;53.612;9.914;2022-08-11T12:14:56;26.90;68.70
19058;DHT22;9662;53.612;9.914;2022-08-11T12:17:25;26.90;68.20
19058;DHT22;9662;53.612;9.914;2022-08-11T12:19:52;26.80;69.50
19058;DHT22;9662;53.612;9.914;2022-08-11T12:22:19;26.70;69.10
19058;DHT22;9662;53.612;9.914;2022-08-11T12:25:04;26.80;70.00
19058;DHT22;9662;53.612;9.914;2022-08-11T12:27:50;27.00;70.30
19058;DHT22;9662;53.612;9.914;2022-08-11T12:30:18;27.10;68.90
19058;DHT22;9662;53.612;9.914;2022-08-11T12:32:47;27.00;69.20
19058;DHT22;9662;53.612;9.914;2022-08-11T12:35:15;27.10;69.90
19058;DHT22;9662;53.612;9.914;2022-08-11T12:37:44;27.20;68.30
19058;DHT22;9662;53.612;9.914;2022-08-11T12:40:15;27.20;68.70
19058;DHT22;9662;53.612;9.914;2022-08-11T12:43:02;27.10;69.10
19058;DHT22;9662;53.612;9.914;2022-08-11T12:45:47;27.10;69.30
19058;DHT22;9662;53.612;9.914;2022-08-11T12:48:20;27.40;70.80
19058;DHT22;9662;53.612;9.914;2022-08-11T12:51:10;27.20;70.80
19058;DHT22;9662;53.612;9.914;2022-08-11T12:53:58;27.30;69.30
19058;DHT22;9662;53.612;9.914;2022-08-11T12:56:27;27.40;69.20
19058;DHT22;9662;53.612;9.914;2022-08-11T12:59:15;27.40;67.60
19058;DHT22;9662;53.612;9.914;2022-08-11T13:02:01;27.40;68.20
19058;DHT22;9662;53.612;9.914;2022-08-11T13:04:47;27.50;66.00
19058;DHT22;9662;53.612;9.914;2022-08-11T13:07:24;27.40;66.30
19058;DHT22;9662;53.612;9.914;2022-08-11T13:09:51;27.40;65.50
19058;DHT22;9662;53.612;9.914;2022-08-11T13:12:19;27.40;65.30
19058;DHT22;9662;53.612;9.914;2022-08-11T13:15:06;27.50;64.20
19058;DHT22;9662;53.612;9.914;2022-08-11T13:17:33;27.40;64.60
19058;DHT22;9662;53.612;9.914;2022-08-11T13:20:01;27.40;64.10
19058;DHT22;9662;53.612;9.914;2022-08-11T13:22:28;27.40;65.00
19058;DHT22;9662;53.612;9.914;2022-08-11T13:24:56;27.30;66.60
19058;DHT22;9662;53.612;9.914;2022-08-11T13:27:24;27.20;65.80
19058;DHT22;9662;53.612;9.914;2022-08-11T13:29:51;27.20;65.60
19058;DHT22;9662;53.612;9.914;2022-08-11T13:32:41;27.30;65.80
19058;DHT22;9662;53.612;9.914;2022-08-11T13:35:11;27.30;64.70
19058;DHT22;9662;53.612;9.914;2022-08-11T13:37:40;27.40;66.60
19058;DHT22;9662;53.612;9.914;2022-08-11T13:40:09;27.40;66.90
19058;DHT22;9662;53.612;9.914;2022-08-11T13:42:37;27.40;65.80
19058;DHT22;9662;53.612;9.914;2022-08-11T13:45:06;27.50;65.60
19058;DHT22;9662;53.612;9.914;2022-08-11T13:47:34;27.40;65.20
19058;DHT22;9662;53.612;9.914;2022-08-11T13:50:02;27.50;65.20
19058;DHT22;9662;53.612;9.914;2022-08-11T13:52:31;27.50;65.10
19058;DHT22;9662;53.612;9.914;2022-08-11T13:54:59;27.60;64.10
19058;DHT22;9662;53.612;9.914;2022-08-11T13:57:29;27.50;64.20
19058;DHT22;9662;53.612;9.914;2022-08-11T13:59:58;27.50;63.40
19058;DHT22;9662;53.612;9.914;2022-08-11T14:02:36;27.60;63.30
19058;DHT22;9662;53.612;9.914;2022-08-11T14:05:06;27.50;63.40
19058;DHT22;9662;53.612;9.914;2022-08-11T14:07:38;27.60;63.90
19058;DHT22;9662;53.612;9.914;2022-08-11T14:10:06;27.70;64.10
19058;DHT22;9662;53.612;9.914;2022-08-11T14:12:36;27.70;61.80
19058;DHT22;9662;53.612;9.914;2022-08-11T14:15:23;27.60;63.30
19058;DHT22;9662;53.612;9.914;2022-08-11T14:17:54;27.70;61.70
19058;DHT22;9662;53.612;9.914;2022-08-11T14:20:25;27.80;62.80
19058;DHT22;9662;53.612;9.914;2022-08-11T14:23:15;27.90;64.20
19058;DHT22;9662;53.612;9.914;2022-08-11T14:25:41;27.70;62.20
19058;DHT22;9662;53.612;9.914;2022-08-11T14:28:30;27.60;63.40
19058;DHT22;9662;53.612;9.914;2022-08-11T14:31:00;27.70;65.10
19058;DHT22;9662;53.612;9.914;2022-08-11T14:33:27;27.80;63.70
19058;DHT22;9662;53.612;9.914;2022-08-11T14:35:54;27.90;63.40
19058;DHT22;9662;53.612;9.914;2022-08-11T14:38:22;27.90;62.60
19058;DHT22;9662;53.612;9.914;2022-08-11T14:40:50;27.80;62.70
19058;DHT22;9662;53.612;9.914;2022-08-11T14:43:35;27.80;61.70
19058;DHT22;9662;53.612;9.914;2022-08-11T14:46:20;27.90;62.30
19058;DHT22;9662;53.612;9.914;2022-08-11T14:49:05;27.90;61.50
19058;DHT22;9662;53.612;9.914;2022-08-11T14:51:33;27.90;61.60
19058;DHT22;9662;53.612;9.914;2022-08-11T14:54:01;28.00;60.40
19058;DHT22;9662;53.612;9.914;2022-08-11T14:56:42;28.10;59.60
19058;DHT22;9662;53.612;9.914;2022-08-11T14:59:10;28.10;60.30
19058;DHT22;9662;53.612;9.914;2022-08-11T15:01:39;28.20;58.90
19058;DHT22;9662;53.612;9.914;2022-08-11T15:04:22;28.00;59.20
19058;DHT22;9662;53.612;9.914;2022-08-11T15:06:50;28.00;59.40
19058;DHT22;9662;53.612;9.914;2022-08-11T15:09:19;28.10;60.50
19058;DHT22;9662;53.612;9.914;2022-08-11T15:11:46;28.10;59.30
19058;DHT22;9662;53.612;9.914;2022-08-11T15:14:43;28.10;58.80
19058;DHT22;9662;53.612;9.914;2022-08-11T15:17:29;28.00;58.50
19058;DHT22;9662;53.612;9.914;2022-08-11T15:19:59;27.90;59.30
19058;DHT22;9662;53.612;9.914;2022-08-11T15:22:45;28.00;60.50
19058;DHT22;9662;53.612;9.914;2022-08-11T15:25:31;28.00;60.30
19058;DHT22;9662;53.612;9.914;2022-08-11T15:28:01;28.00;59.60
19058;DHT22;9662;53.612;9.914;2022-08-11T15:30:46;27.90;59.40
19058;DHT22;9662;53.612;9.914;2022-08-11T15:33:34;28.00;60.90
19058;DHT22;9662;53.612;9.914;2022-08-11T15:36:20;28.00;62.10
19058;DHT22;9662;53.612;9.914;2022-08-11T15:39:11;28.00;63.30
19058;DHT22;9662;53.612;9.914;2022-08-11T15:41:44;28.10;63.40
19058;DHT22;9662;53.612;9.914;2022-08-11T15:44:33;28.10;63.70
19058;DHT22;9662;53.612;9.914;2022-08-11T15:47:21;28.00;64.90
19058;DHT22;9662;53.612;9.914;2022-08-11T15:49:53;28.10;66.60
19058;DHT22;9662;53.612;9.914;2022-08-11T15:52:26;28.20;66.00
19058;DHT22;9662;53.612;9.914;2022-08-11T15:54:55;28.10;65.90
19058;DHT22;9662;53.612;9.914;2022-08-11T15:57:25;28.10;66.60
19058;DHT22;9662;53.612;9.914;2022-08-11T16:00:10;28.00;67.30
19058;DHT22;9662;53.612;9.914;2022-08-11T16:02:56;28.00;67.40
19058;DHT22;9662;53.612;9.914;2022-08-11T16:05:41;28.00;68.30
19058;DHT22;9662;53.612;9.914;2022-08-11T16:08:09;28.00;69.10
19058;DHT22;9662;53.612;9.914;2022-08-11T16:10:38;28.00;69.00
19058;DHT22;9662;53.612;9.914;2022-08-11T16:13:07;28.00;67.60
19058;DHT22;9662;53.612;9.914;2022-08-11T16:15:54;27.90;68.90
19058;DHT22;9662;53.612;9.914;2022-08-11T16:18:44;27.90;68.00
19058;DHT22;9662;53.612;9.914;2022-08-11T16:21:14;27.80;69.00
19058;DHT22;9662;53.612;9.914;2022-08-11T16:23:45;27.80;69.20
19058;DHT22;9662;53.612;9.914;2022-08-11T16:26:15;27.80;69.90
19058;DHT22;9662;53.612;9.914;2022-08-11T16:28:45;27.80;68.90
19058;DHT22;9662;53.612;9.914;2022-08-11T16:31:13;27.70;68.80
19058;DHT22;9662;53.612;9.914;2022-08-11T16:33:41;27.70;68.80
19058;DHT22;9662;53.612;9.914;2022-08-11T16:36:10;27.70;67.40
19058;DHT22;9662;53.612;9.914;2022-08-11T16:38:57;27.60;68.10
19058;DHT22;9662;53.612;9.914;2022-08-11T16:41:27;27.50;68.80
19058;DHT22;9662;53.612;9.914;2022-08-11T16:44:15;27.60;69.00
19058;DHT22;9662;53.612;9.914;2022-08-11T16:47:00;27.60;69.90
19058;DHT22;9662;53.612;9.914;2022-08-11T16:49:32;27.60;69.90
19058;DHT22;9662;53.612;9.914;2022-08-11T16:52:00;27.50;69.50
19058;DHT22;9662;53.612;9.914;2022-08-11T16:54:29;27.50;69.30
19058;DHT22;9662;53.612;9.914;2022-08-11T16:56:56;27.50;69.30
19058;DHT22;9662;53.612;9.914;2022-08-11T16:59:47;27.40;69.60
19058;DHT22;9662;53.612;9.914;2022-08-11T17:02:17;27.30;70.10
19058;DHT22;9662;53.612;9.914;2022-08-11T17:05:09;27.30;69.80
19058;DHT22;9662;53.612;9.914;2022-08-11T17:07:51;27.10;70.70
19058;DHT22;9662;53.612;9.914;2022-08-11T17:10:39;27.20;70.50
19058;DHT22;9662;53.612;9.914;2022-08-11T17:13:28;27.10;70.60
19058;DHT22;9662;53.612;9.914;2022-08-11T17:16:02;26.90;70.70
19058;DHT22;9662;53.612;9.914;2022-08-11T17:18:35;26.90;70.50
19058;DHT22;9662;53.612;9.914;2022-08-11T17:21:06;26.80;70.70
19058;DHT22;9662;53.612;9.914;2022-08-11T17:23:36;26.80;71.40
19058;DHT22;9662;53.612;9.914;2022-08-11T17:26:15;26.70;71.70
19058;DHT22;9662;53.612;9.914;2022-08-11T17:28:44;26.50;72.10
19058;DHT22;9662;53.612;9.914;2022-08-11T17:31:15;26.40;71.80
19058;DHT22;9662;53.612;9.914;2022-08-11T17:34:14;26.50;72.30