sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2023-04-01T00:01:47;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:04:14;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:06:42;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:09:09;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:11:36;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:14:03;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:16:31;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:18:57;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:21:25;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:23:51;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:26:19;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:28:48;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:31:15;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:33:42;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:36:14;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:38:41;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:41:11;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:43:43;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:46:11;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:48:41;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:51:18;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:53:51;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:56:30;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T00:59:05;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:01:35;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:04:03;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:06:48;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:09:30;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:23:29;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:37:23;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:39:58;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:42:28;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:44:57;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:47:28;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:49:57;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:52:24;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:54:56;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T01:57:34;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:00:08;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:02:46;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:05:21;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:07:57;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:10:29;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:13:01;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:15:33;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:18:04;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:20:32;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:22:59;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:25:34;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:28:05;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:30:35;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:33:04;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:35:34;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:38:03;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:40:39;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:43:07;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:45:33;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:48:00;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:50:28;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:52:54;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:55:22;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T02:57:49;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:00:16;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:02:44;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:05:11;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:07:39;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:10:07;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:12:34;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:15:01;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:17:38;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:20:06;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:22:35;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:25:03;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:27:30;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:29:57;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:32:24;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:34:51;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:37:18;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:39:46;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:42:13;9.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:44:39;9.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:47:06;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:49:35;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:52:02;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:54:29;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:56:56;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T03:59:24;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:01:51;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:04:18;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:06:45;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:09:12;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:11:39;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:14:06;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:16:35;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:19:03;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:21:30;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:23:59;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:26:27;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:28:54;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:31:23;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:33:50;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:36:18;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:38:46;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:41:14;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:43:42;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:46:14;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:48:41;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:51:16;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:53:44;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:56:11;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T04:58:39;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:01:16;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:03:44;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:06:13;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:08:41;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:11:13;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:13:40;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:16:09;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:18:36;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:21:04;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:23:31;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:26:03;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:28:30;9.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:31:01;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:33:30;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:36:09;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:38:37;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:41:04;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:43:32;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:46:02;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:48:29;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:50:56;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:53:22;11.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:55:49;11.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T05:58:16;11.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:00:44;12.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:03:12;12.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:05:43;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:08:17;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:30:16;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:46:57;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:49:33;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:53:28;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T06:58:10;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:00:43;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:03:23;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:05:53;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:08:25;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:10:57;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:13:39;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:16:30;15.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:19:15;15.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:21:54;15.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:24:34;15.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:27:01;16.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:29:28;16.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:32:13;16.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:37:53;16.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T07:43:20;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:10:31;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:13:17;18.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:16:12;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:21:47;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:26:53;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:29:27;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:32:08;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:34:40;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:37:12;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:39:57;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:42:47;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:48:16;17.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T08:56:27;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T09:05:02;16.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T09:30:08;17.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T09:32:51;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T09:38:30;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T09:41:27;17.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T10:54:48;15.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T11:17:32;15.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T11:32:31;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T11:35:04;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T11:40:17;16.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T11:43:36;16.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T11:46:10;16.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T11:51:55;15.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T11:57:06;15.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T12:08:14;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T12:37:39;15.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T12:57:27;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T13:00:03;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T13:24:41;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T13:33:07;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T13:44:16;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T14:12:16;17.50;98.70
25877;DHT22;13692;47.480;19.216;2023-04-01T14:26:03;17.30;99.00
25877;DHT22;13692;47.480;19.216;2023-04-01T14:37:01;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T14:47:47;17.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T14:50:23;17.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T14:55:58;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T14:58:45;16.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:04:41;16.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:10:44;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:13:29;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:18:44;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:21:50;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:27:16;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:30:12;16.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:36:20;16.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:47:57;16.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T15:59:00;15.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T16:10:16;15.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T16:24:16;15.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T16:41:14;15.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T16:49:36;15.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T16:52:15;15.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T16:54:52;15.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T16:57:28;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T17:03:12;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T17:11:27;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T17:14:21;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T17:17:09;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T17:33:54;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T17:41:53;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T17:44:47;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T17:50:30;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:10:21;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:21:46;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:24:19;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:27:02;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:29:41;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:32:31;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:49:01;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:54:45;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T18:57:21;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:00:08;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:05:33;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:08:35;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:16:43;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:27:44;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:30:21;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:41:50;12.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:50:32;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:53:20;12.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T19:59:02;11.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:04:37;11.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:15:22;11.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:17:52;11.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:20:24;11.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:26:12;11.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:31:24;11.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:37:10;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:39:57;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:45:27;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:48:11;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:50:58;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:53:34;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T20:58:57;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T21:01:41;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T21:15:19;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T21:18:13;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T21:23:52;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T21:26:58;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T21:32:32;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T21:41:11;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:05:55;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:11:02;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:28:32;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:31:02;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:38:51;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:43:55;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:49:25;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:52:16;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T22:54:49;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:03:00;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:05:30;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:08:25;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:11:05;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:13:47;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:16:33;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:19:21;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:24:33;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:27:05;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:29:39;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:32:18;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:34:57;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:37:25;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:39:55;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:44:55;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:47:29;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:50:03;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:52:35;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:55:27;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-04-01T23:58:20;10.30;99.90
