sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76759;DHT22;65701;45.588;5.186;2022-12-20T10:37:13;14.24;69.40
76759;DHT22;65701;45.588;5.186;2022-12-20T10:39:43;14.18;69.41
76759;DHT22;65701;45.588;5.186;2022-12-20T10:42:34;14.24;69.44
76759;DHT22;65701;45.588;5.186;2022-12-20T10:45:02;14.24;69.44
76759;DHT22;65701;45.588;5.186;2022-12-20T10:47:31;14.25;69.49
76759;DHT22;65701;45.588;5.186;2022-12-20T10:50:17;14.28;69.35
76759;DHT22;65701;45.588;5.186;2022-12-20T10:53:04;14.37;69.38
76759;DHT22;65701;45.588;5.186;2022-12-20T10:55:40;14.35;69.25
76759;DHT22;65701;45.588;5.186;2022-12-20T10:58:21;14.44;69.25
76759;DHT22;65701;45.588;5.186;2022-12-20T11:01:10;14.46;69.15
76759;DHT22;65701;45.588;5.186;2022-12-20T11:03:56;14.46;69.06
76759;DHT22;65701;45.588;5.186;2022-12-20T11:06:25;14.46;69.06
76759;DHT22;65701;45.588;5.186;2022-12-20T11:08:51;14.41;69.00
76759;DHT22;65701;45.588;5.186;2022-12-20T11:11:22;14.51;69.03
76759;DHT22;65701;45.588;5.186;2022-12-20T11:13:49;14.51;69.09
76759;DHT22;65701;45.588;5.186;2022-12-20T11:16:35;14.52;69.10
76759;DHT22;65701;45.588;5.186;2022-12-20T11:30:13;14.59;69.23
76759;DHT22;65701;45.588;5.186;2022-12-20T11:35:10;14.59;69.23
76759;DHT22;65701;45.588;5.186;2022-12-20T11:41:37;14.59;69.07
76759;DHT22;65701;45.588;5.186;2022-12-20T11:44:08;14.59;69.11
76759;DHT22;65701;45.588;5.186;2022-12-20T11:52:40;14.58;69.00
76759;DHT22;65701;45.588;5.186;2022-12-20T11:55:25;14.62;69.06
76759;DHT22;65701;45.588;5.186;2022-12-20T11:58:04;14.55;69.05
76759;DHT22;65701;45.588;5.186;2022-12-20T12:00:35;14.57;69.18
76759;DHT22;65701;45.588;5.186;2022-12-20T12:03:15;14.58;69.21
76759;DHT22;65701;45.588;5.186;2022-12-20T12:05:49;14.55;69.22
76759;DHT22;65701;45.588;5.186;2022-12-20T12:08:24;14.61;69.25
76759;DHT22;65701;45.588;5.186;2022-12-20T12:11:07;14.61;69.29
76759;DHT22;65701;45.588;5.186;2022-12-20T12:13:39;14.58;69.21
76759;DHT22;65701;45.588;5.186;2022-12-20T12:16:17;14.48;69.11
76759;DHT22;65701;45.588;5.186;2022-12-20T12:18:48;14.58;69.08
76759;DHT22;65701;45.588;5.186;2022-12-20T12:21:25;14.51;69.10
76759;DHT22;65701;45.588;5.186;2022-12-20T12:26:36;14.57;69.31
76759;DHT22;65701;45.588;5.186;2022-12-20T12:29:09;14.51;69.28
76759;DHT22;65701;45.588;5.186;2022-12-20T12:34:32;14.46;69.43
76759;DHT22;65701;45.588;5.186;2022-12-20T12:43:08;14.54;69.41
76759;DHT22;65701;45.588;5.186;2022-12-20T12:45:57;14.49;69.44
76759;DHT22;65701;45.588;5.186;2022-12-20T12:48:36;14.59;69.49
76759;DHT22;65701;45.588;5.186;2022-12-20T12:51:05;14.57;69.49
76759;DHT22;65701;45.588;5.186;2022-12-20T12:53:51;14.61;69.48
76759;DHT22;65701;45.588;5.186;2022-12-20T12:59:26;14.62;69.49
76759;DHT22;65701;45.588;5.186;2022-12-20T13:09:57;14.58;69.37
76759;DHT22;65701;45.588;5.186;2022-12-20T13:18:01;14.57;69.65
76759;DHT22;65701;45.588;5.186;2022-12-20T13:20:41;14.54;69.55
76759;DHT22;65701;45.588;5.186;2022-12-20T13:25:47;14.59;69.74
76759;DHT22;65701;45.588;5.186;2022-12-20T13:30:43;14.54;69.81
76759;DHT22;65701;45.588;5.186;2022-12-20T13:33:18;14.51;69.79
76759;DHT22;65701;45.588;5.186;2022-12-20T13:38:49;14.51;69.89
76759;DHT22;65701;45.588;5.186;2022-12-20T13:43:49;14.52;69.79
76759;DHT22;65701;45.588;5.186;2022-12-20T13:46:20;14.55;69.71
76759;DHT22;65701;45.588;5.186;2022-12-20T13:51:20;14.49;69.47
76759;DHT22;65701;45.588;5.186;2022-12-20T13:53:52;14.48;69.30
76759;DHT22;65701;45.588;5.186;2022-12-20T13:56:46;14.52;69.22
76759;DHT22;65701;45.588;5.186;2022-12-20T13:59:24;14.57;69.15
76759;DHT22;65701;45.588;5.186;2022-12-20T14:01:56;14.55;68.96
76759;DHT22;65701;45.588;5.186;2022-12-20T14:04:24;14.58;68.93
76759;DHT22;65701;45.588;5.186;2022-12-20T14:06:59;14.59;68.87
76759;DHT22;65701;45.588;5.186;2022-12-20T14:09:35;14.55;68.79
76759;DHT22;65701;45.588;5.186;2022-12-20T14:12:09;14.61;68.76
76759;DHT22;65701;45.588;5.186;2022-12-20T14:14:44;14.58;68.69
76759;DHT22;65701;45.588;5.186;2022-12-20T14:22:36;14.69;68.77
76759;DHT22;65701;45.588;5.186;2022-12-20T14:25:06;14.65;68.71
76759;DHT22;65701;45.588;5.186;2022-12-20T14:27:35;14.64;68.74
76759;DHT22;65701;45.588;5.186;2022-12-20T14:30:04;14.68;68.71
76759;DHT22;65701;45.588;5.186;2022-12-20T14:32:31;14.68;68.71
76759;DHT22;65701;45.588;5.186;2022-12-20T14:34:56;14.71;68.73
76759;DHT22;65701;45.588;5.186;2022-12-20T14:37:35;14.68;68.85
76759;DHT22;65701;45.588;5.186;2022-12-20T14:42:37;14.62;68.91
76759;DHT22;65701;45.588;5.186;2022-12-20T14:45:23;14.61;68.94
76759;DHT22;65701;45.588;5.186;2022-12-20T14:47:55;14.65;68.99
76759;DHT22;65701;45.588;5.186;2022-12-20T14:50:28;14.65;69.05
76759;DHT22;65701;45.588;5.186;2022-12-20T14:52:54;14.68;69.07
76759;DHT22;65701;45.588;5.186;2022-12-20T14:55:27;14.65;69.13
76759;DHT22;65701;45.588;5.186;2022-12-20T14:57:55;14.64;69.16
76759;DHT22;65701;45.588;5.186;2022-12-20T15:00:28;14.62;69.18
76759;DHT22;65701;45.588;5.186;2022-12-20T15:08:27;14.67;69.16
76759;DHT22;65701;45.588;5.186;2022-12-20T15:11:00;14.62;69.11
76759;DHT22;65701;45.588;5.186;2022-12-20T15:16:00;14.59;69.00
76759;DHT22;65701;45.588;5.186;2022-12-20T15:18:25;14.61;68.93
76759;DHT22;65701;45.588;5.186;2022-12-20T15:21:09;14.59;68.89
76759;DHT22;65701;45.588;5.186;2022-12-20T15:23:47;14.64;68.83
76759;DHT22;65701;45.588;5.186;2022-12-20T15:26:20;14.59;68.87
76759;DHT22;65701;45.588;5.186;2022-12-20T15:28:45;14.59;68.83
76759;DHT22;65701;45.588;5.186;2022-12-20T15:31:16;14.58;68.78
76759;DHT22;65701;45.588;5.186;2022-12-20T15:33:44;14.59;68.77
76759;DHT22;65701;45.588;5.186;2022-12-20T15:36:16;14.62;68.79
76759;DHT22;65701;45.588;5.186;2022-12-20T15:38:43;14.52;68.84
76759;DHT22;65701;45.588;5.186;2022-12-20T15:41:16;14.55;68.93
76759;DHT22;65701;45.588;5.186;2022-12-20T15:43:44;14.55;68.94
76759;DHT22;65701;45.588;5.186;2022-12-20T15:46:10;14.59;69.05
76759;DHT22;65701;45.588;5.186;2022-12-20T15:48:35;14.54;69.00
76759;DHT22;65701;45.588;5.186;2022-12-20T15:51:05;14.49;69.07
76759;DHT22;65701;45.588;5.186;2022-12-20T15:53:36;14.48;69.05
76759;DHT22;65701;45.588;5.186;2022-12-20T15:56:02;14.54;68.98
76759;DHT22;65701;45.588;5.186;2022-12-20T15:58:28;14.51;68.84
76759;DHT22;65701;45.588;5.186;2022-12-20T16:00:56;14.54;68.87
76759;DHT22;65701;45.588;5.186;2022-12-20T16:03:25;14.49;68.82
76759;DHT22;65701;45.588;5.186;2022-12-20T16:05:54;14.48;68.79
76759;DHT22;65701;45.588;5.186;2022-12-20T16:08:22;14.48;68.82
76759;DHT22;65701;45.588;5.186;2022-12-20T16:10:50;14.48;68.79
76759;DHT22;65701;45.588;5.186;2022-12-20T16:13:22;14.55;68.84
76759;DHT22;65701;45.588;5.186;2022-12-20T16:15:49;14.45;68.81
76759;DHT22;65701;45.588;5.186;2022-12-20T16:18:14;14.46;68.91
76759;DHT22;65701;45.588;5.186;2022-12-20T16:20:40;14.54;68.93
76759;DHT22;65701;45.588;5.186;2022-12-20T16:23:15;14.49;68.91
76759;DHT22;65701;45.588;5.186;2022-12-20T16:25:41;14.45;68.88
76759;DHT22;65701;45.588;5.186;2022-12-20T16:28:07;14.46;68.91
76759;DHT22;65701;45.588;5.186;2022-12-20T16:30:32;14.40;68.93
76759;DHT22;65701;45.588;5.186;2022-12-20T16:32:59;14.45;68.99
76759;DHT22;65701;45.588;5.186;2022-12-20T16:35:33;14.42;69.05
76759;DHT22;65701;45.588;5.186;2022-12-20T16:38:00;14.40;69.07
76759;DHT22;65701;45.588;5.186;2022-12-20T16:40:29;14.37;69.04
76759;DHT22;65701;45.588;5.186;2022-12-20T16:42:57;14.37;69.00
76759;DHT22;65701;45.588;5.186;2022-12-20T16:45:26;14.41;69.07
76759;DHT22;65701;45.588;5.186;2022-12-20T16:47:52;14.41;69.10
76759;DHT22;65701;45.588;5.186;2022-12-20T16:50:19;14.38;69.11
76759;DHT22;65701;45.588;5.186;2022-12-20T16:52:46;14.37;69.11
76759;DHT22;65701;45.588;5.186;2022-12-20T16:55:26;14.37;69.08
76759;DHT22;65701;45.588;5.186;2022-12-20T16:57:52;14.40;69.18
76759;DHT22;65701;45.588;5.186;2022-12-20T17:00:25;14.41;69.31
76759;DHT22;65701;45.588;5.186;2022-12-20T17:02:53;14.38;69.30
76759;DHT22;65701;45.588;5.186;2022-12-20T17:05:28;14.40;69.37
76759;DHT22;65701;45.588;5.186;2022-12-20T17:07:54;14.38;69.37
76759;DHT22;65701;45.588;5.186;2022-12-20T17:10:21;14.37;69.29
76759;DHT22;65701;45.588;5.186;2022-12-20T17:12:47;14.35;69.26
76759;DHT22;65701;45.588;5.186;2022-12-20T17:15:27;14.27;69.22
76759;DHT22;65701;45.588;5.186;2022-12-20T17:17:53;14.31;69.21
76759;DHT22;65701;45.588;5.186;2022-12-20T17:20:20;14.35;69.18
76759;DHT22;65701;45.588;5.186;2022-12-20T17:22:54;14.40;69.04
76759;DHT22;65701;45.588;5.186;2022-12-20T17:25:30;14.42;68.98
76759;DHT22;65701;45.588;5.186;2022-12-20T17:27:57;14.31;68.92
76759;DHT22;65701;45.588;5.186;2022-12-20T17:30:24;14.34;68.94
76759;DHT22;65701;45.588;5.186;2022-12-20T17:32:51;14.41;68.89
76759;DHT22;65701;45.588;5.186;2022-12-20T17:35:24;14.38;68.86
76759;DHT22;65701;45.588;5.186;2022-12-20T17:37:50;14.41;68.84
76759;DHT22;65701;45.588;5.186;2022-12-20T17:40:18;14.35;68.75
76759;DHT22;65701;45.588;5.186;2022-12-20T17:42:44;14.35;68.72
76759;DHT22;65701;45.588;5.186;2022-12-20T17:45:31;14.41;68.70
76759;DHT22;65701;45.588;5.186;2022-12-20T17:48:00;14.37;68.61
76759;DHT22;65701;45.588;5.186;2022-12-20T17:50:35;14.30;68.52
76759;DHT22;65701;45.588;5.186;2022-12-20T17:53:01;14.27;68.54
76759;DHT22;65701;45.588;5.186;2022-12-20T17:55:28;14.38;68.49
76759;DHT22;65701;45.588;5.186;2022-12-20T17:57:54;14.41;68.48
76759;DHT22;65701;45.588;5.186;2022-12-20T18:00:24;14.35;68.48
76759;DHT22;65701;45.588;5.186;2022-12-20T18:02:51;14.35;68.39
76759;DHT22;65701;45.588;5.186;2022-12-20T18:05:18;14.38;68.45
76759;DHT22;65701;45.588;5.186;2022-12-20T18:07:51;14.34;68.44
76759;DHT22;65701;45.588;5.186;2022-12-20T18:10:20;14.38;68.43
76759;DHT22;65701;45.588;5.186;2022-12-20T18:12:47;14.40;68.39
76759;DHT22;65701;45.588;5.186;2022-12-20T18:15:13;14.38;68.44
76759;DHT22;65701;45.588;5.186;2022-12-20T18:17:39;14.35;68.46
76759;DHT22;65701;45.588;5.186;2022-12-20T18:20:07;14.34;68.47
76759;DHT22;65701;45.588;5.186;2022-12-20T18:22:34;14.31;68.54
76759;DHT22;65701;45.588;5.186;2022-12-20T18:24:59;14.38;68.61
76759;DHT22;65701;45.588;5.186;2022-12-20T18:27:28;14.27;68.61
76759;DHT22;65701;45.588;5.186;2022-12-20T18:29:54;14.33;68.57
76759;DHT22;65701;45.588;5.186;2022-12-20T18:32:20;14.30;68.58
76759;DHT22;65701;45.588;5.186;2022-12-20T18:34:45;14.27;68.64
76759;DHT22;65701;45.588;5.186;2022-12-20T18:37:11;14.25;68.68
76759;DHT22;65701;45.588;5.186;2022-12-20T18:39:37;14.27;68.78
76759;DHT22;65701;45.588;5.186;2022-12-20T18:42:03;14.27;68.77
76759;DHT22;65701;45.588;5.186;2022-12-20T18:44:29;14.35;68.75
76759;DHT22;65701;45.588;5.186;2022-12-20T18:46:59;14.23;68.79
76759;DHT22;65701;45.588;5.186;2022-12-20T18:49:26;14.28;68.88
76759;DHT22;65701;45.588;5.186;2022-12-20T18:51:51;14.24;68.82
76759;DHT22;65701;45.588;5.186;2022-12-20T18:54:17;14.28;68.73
76759;DHT22;65701;45.588;5.186;2022-12-20T18:56:42;14.25;68.75
76759;DHT22;65701;45.588;5.186;2022-12-20T18:59:08;14.30;68.79
76759;DHT22;65701;45.588;5.186;2022-12-20T19:01:34;14.24;68.70
76759;DHT22;65701;45.588;5.186;2022-12-20T19:04:02;14.28;68.73
76759;DHT22;65701;45.588;5.186;2022-12-20T19:06:29;14.24;68.69
76759;DHT22;65701;45.588;5.186;2022-12-20T19:08:58;14.25;68.68
76759;DHT22;65701;45.588;5.186;2022-12-20T19:11:24;14.24;68.68
76759;DHT22;65701;45.588;5.186;2022-12-20T19:13:50;14.27;68.66
76759;DHT22;65701;45.588;5.186;2022-12-20T19:16:16;14.27;68.68
76759;DHT22;65701;45.588;5.186;2022-12-20T19:18:43;14.25;68.68
76759;DHT22;65701;45.588;5.186;2022-12-20T19:21:17;14.18;68.62
76759;DHT22;65701;45.588;5.186;2022-12-20T19:23:46;14.18;68.59
76759;DHT22;65701;45.588;5.186;2022-12-20T19:26:13;14.24;68.59
76759;DHT22;65701;45.588;5.186;2022-12-20T19:28:40;14.18;68.51
76759;DHT22;65701;45.588;5.186;2022-12-20T19:31:08;14.20;68.54
76759;DHT22;65701;45.588;5.186;2022-12-20T19:33:38;14.24;68.52
76759;DHT22;65701;45.588;5.186;2022-12-20T19:36:13;14.20;68.62
76759;DHT22;65701;45.588;5.186;2022-12-20T19:38:50;14.20;68.56
76759;DHT22;65701;45.588;5.186;2022-12-20T19:41:16;14.21;68.37
76759;DHT22;65701;45.588;5.186;2022-12-20T19:43:43;14.18;68.26
76759;DHT22;65701;45.588;5.186;2022-12-20T19:46:08;14.17;68.34
76759;DHT22;65701;45.588;5.186;2022-12-20T19:48:35;14.13;68.42
76759;DHT22;65701;45.588;5.186;2022-12-20T19:51:08;14.17;68.36
76759;DHT22;65701;45.588;5.186;2022-12-20T19:53:44;14.17;68.28
76759;DHT22;65701;45.588;5.186;2022-12-20T19:56:11;14.17;68.30
76759;DHT22;65701;45.588;5.186;2022-12-20T19:58:38;14.16;68.27
76759;DHT22;65701;45.588;5.186;2022-12-20T20:01:05;14.17;68.30
76759;DHT22;65701;45.588;5.186;2022-12-20T20:03:32;14.10;68.40
76759;DHT22;65701;45.588;5.186;2022-12-20T20:05:58;14.16;68.37
76759;DHT22;65701;45.588;5.186;2022-12-20T20:08:23;14.14;68.33
76759;DHT22;65701;45.588;5.186;2022-12-20T20:10:57;14.14;68.39
76759;DHT22;65701;45.588;5.186;2022-12-20T20:13:23;14.17;68.33
76759;DHT22;65701;45.588;5.186;2022-12-20T20:15:50;14.13;68.35
76759;DHT22;65701;45.588;5.186;2022-12-20T20:18:16;14.09;68.35
76759;DHT22;65701;45.588;5.186;2022-12-20T20:20:42;14.03;68.40
76759;DHT22;65701;45.588;5.186;2022-12-20T20:23:07;14.07;68.42
76759;DHT22;65701;45.588;5.186;2022-12-20T20:25:33;14.07;68.54
76759;DHT22;65701;45.588;5.186;2022-12-20T20:28:02;13.99;68.53
76759;DHT22;65701;45.588;5.186;2022-12-20T20:30:29;13.99;68.53
76759;DHT22;65701;45.588;5.186;2022-12-20T20:32:54;13.95;68.62
76759;DHT22;65701;45.588;5.186;2022-12-20T20:35:20;13.96;68.57
76759;DHT22;65701;45.588;5.186;2022-12-20T20:37:45;13.93;68.58
76759;DHT22;65701;45.588;5.186;2022-12-20T20:40:11;14.00;68.51
76759;DHT22;65701;45.588;5.186;2022-12-20T20:42:38;14.03;68.53
76759;DHT22;65701;45.588;5.186;2022-12-20T20:45:04;13.97;68.50
76759;DHT22;65701;45.588;5.186;2022-12-20T20:47:30;13.95;68.51
76759;DHT22;65701;45.588;5.186;2022-12-20T20:49:55;13.91;68.56
76759;DHT22;65701;45.588;5.186;2022-12-20T20:52:21;13.97;68.60
76759;DHT22;65701;45.588;5.186;2022-12-20T20:54:46;13.89;68.54
76759;DHT22;65701;45.588;5.186;2022-12-20T20:57:12;13.96;68.58
76759;DHT22;65701;45.588;5.186;2022-12-20T20:59:39;13.96;68.55
76759;DHT22;65701;45.588;5.186;2022-12-20T21:02:04;14.02;68.53
76759;DHT22;65701;45.588;5.186;2022-12-20T21:04:30;14.06;68.59
76759;DHT22;65701;45.588;5.186;2022-12-20T21:06:55;13.96;68.48
76759;DHT22;65701;45.588;5.186;2022-12-20T21:09:21;13.97;68.45
76759;DHT22;65701;45.588;5.186;2022-12-20T21:11:47;14.00;68.48
76759;DHT22;65701;45.588;5.186;2022-12-20T21:14:12;14.06;68.51
76759;DHT22;65701;45.588;5.186;2022-12-20T21:16:39;14.09;68.48
76759;DHT22;65701;45.588;5.186;2022-12-20T21:19:05;14.06;68.56
76759;DHT22;65701;45.588;5.186;2022-12-20T21:21:31;14.06;68.54
76759;DHT22;65701;45.588;5.186;2022-12-20T21:23:57;14.06;68.50
76759;DHT22;65701;45.588;5.186;2022-12-20T21:26:23;14.09;68.51
76759;DHT22;65701;45.588;5.186;2022-12-20T21:28:53;14.09;68.51
76759;DHT22;65701;45.588;5.186;2022-12-20T21:31:19;14.07;68.49
76759;DHT22;65701;45.588;5.186;2022-12-20T21:33:45;14.09;68.49
76759;DHT22;65701;45.588;5.186;2022-12-20T21:36:16;14.13;68.50
76759;DHT22;65701;45.588;5.186;2022-12-20T21:38:52;14.13;68.46
76759;DHT22;65701;45.588;5.186;2022-12-20T21:41:20;14.10;68.46
76759;DHT22;65701;45.588;5.186;2022-12-20T21:43:47;14.09;68.46
76759;DHT22;65701;45.588;5.186;2022-12-20T21:46:13;14.12;68.49
76759;DHT22;65701;45.588;5.186;2022-12-20T21:48:40;14.12;68.51
76759;DHT22;65701;45.588;5.186;2022-12-20T21:51:07;14.10;68.52
76759;DHT22;65701;45.588;5.186;2022-12-20T21:53:34;14.07;68.53
76759;DHT22;65701;45.588;5.186;2022-12-20T21:56:00;14.13;68.59
76759;DHT22;65701;45.588;5.186;2022-12-20T21:58:27;14.12;68.57
76759;DHT22;65701;45.588;5.186;2022-12-20T22:00:55;14.10;68.52
76759;DHT22;65701;45.588;5.186;2022-12-20T22:03:21;14.14;68.56
76759;DHT22;65701;45.588;5.186;2022-12-20T22:05:49;14.14;68.58
76759;DHT22;65701;45.588;5.186;2022-12-20T22:08:15;14.12;68.51
76759;DHT22;65701;45.588;5.186;2022-12-20T22:10:41;14.16;68.53
76759;DHT22;65701;45.588;5.186;2022-12-20T22:13:07;14.13;68.56
76759;DHT22;65701;45.588;5.186;2022-12-20T22:15:34;14.10;68.47
76759;DHT22;65701;45.588;5.186;2022-12-20T22:18:00;14.09;68.60
76759;DHT22;65701;45.588;5.186;2022-12-20T22:20:25;14.10;68.58
76759;DHT22;65701;45.588;5.186;2022-12-20T22:22:52;14.09;68.55
76759;DHT22;65701;45.588;5.186;2022-12-20T22:25:18;14.09;68.61
76759;DHT22;65701;45.588;5.186;2022-12-20T22:27:43;14.09;68.65
76759;DHT22;65701;45.588;5.186;2022-12-20T22:30:09;14.10;68.64
76759;DHT22;65701;45.588;5.186;2022-12-20T22:32:35;14.06;68.72
76759;DHT22;65701;45.588;5.186;2022-12-20T22:35:00;14.06;68.73
76759;DHT22;65701;45.588;5.186;2022-12-20T22:37:26;13.99;68.71
76759;DHT22;65701;45.588;5.186;2022-12-20T22:39:51;14.04;68.77
76759;DHT22;65701;45.588;5.186;2022-12-20T22:42:17;14.02;68.75
76759;DHT22;65701;45.588;5.186;2022-12-20T22:44:43;14.02;68.83
76759;DHT22;65701;45.588;5.186;2022-12-20T22:47:09;14.02;68.86
76759;DHT22;65701;45.588;5.186;2022-12-20T22:49:35;14.02;68.85
76759;DHT22;65701;45.588;5.186;2022-12-20T22:52:00;14.02;68.90
76759;DHT22;65701;45.588;5.186;2022-12-20T22:54:26;14.03;68.98
76759;DHT22;65701;45.588;5.186;2022-12-20T22:56:51;14.03;68.97
76759;DHT22;65701;45.588;5.186;2022-12-20T22:59:17;14.03;69.00
76759;DHT22;65701;45.588;5.186;2022-12-20T23:01:43;14.00;69.08
76759;DHT22;65701;45.588;5.186;2022-12-20T23:04:08;13.96;69.06
76759;DHT22;65701;45.588;5.186;2022-12-20T23:06:34;13.95;69.12
76759;DHT22;65701;45.588;5.186;2022-12-20T23:08:59;13.90;69.21
76759;DHT22;65701;45.588;5.186;2022-12-20T23:11:26;13.95;69.23
76759;DHT22;65701;45.588;5.186;2022-12-20T23:14:13;13.96;69.31
76759;DHT22;65701;45.588;5.186;2022-12-20T23:16:58;13.95;69.40
76759;DHT22;65701;45.588;5.186;2022-12-20T23:19:23;13.96;69.42
76759;DHT22;65701;45.588;5.186;2022-12-20T23:21:49;13.96;69.45
76759;DHT22;65701;45.588;5.186;2022-12-20T23:24:33;13.96;69.52
76759;DHT22;65701;45.588;5.186;2022-12-20T23:26:58;13.95;69.62
76759;DHT22;65701;45.588;5.186;2022-12-20T23:29:24;13.93;69.67
76759;DHT22;65701;45.588;5.186;2022-12-20T23:31:50;13.91;69.73
76759;DHT22;65701;45.588;5.186;2022-12-20T23:34:15;13.89;69.82
76759;DHT22;65701;45.588;5.186;2022-12-20T23:36:41;13.87;69.86
76759;DHT22;65701;45.588;5.186;2022-12-20T23:39:06;13.89;69.92
76759;DHT22;65701;45.588;5.186;2022-12-20T23:41:32;13.89;70.00
76759;DHT22;65701;45.588;5.186;2022-12-20T23:43:58;13.87;69.99
76759;DHT22;65701;45.588;5.186;2022-12-20T23:46:23;13.87;70.02
76759;DHT22;65701;45.588;5.186;2022-12-20T23:48:50;13.89;70.04
76759;DHT22;65701;45.588;5.186;2022-12-20T23:51:15;13.86;70.12
76759;DHT22;65701;45.588;5.186;2022-12-20T23:53:41;13.83;70.19
76759;DHT22;65701;45.588;5.186;2022-12-20T23:56:08;13.83;70.21
76759;DHT22;65701;45.588;5.186;2022-12-20T23:58:34;13.83;70.31
