sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:01:05;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:03:30;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:05:55;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:08:21;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:10:46;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:13:12;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:15:36;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:18:01;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:20:26;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:22:52;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:25:17;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:27:42;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:30:08;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:32:32;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:34:58;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:37:23;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:39:48;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:44:38;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:47:03;9;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:49:28;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:51:54;6;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:54:19;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:56:44;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T00:59:10;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:01:34;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:03:59;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:06:25;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:08:50;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:11:15;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:13:40;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:16:06;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:18:31;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:20:56;6;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:23:21;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:25:46;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:28:12;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:30:37;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:33:02;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:35:27;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:37:52;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:40:18;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:42:43;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:45:09;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:47:34;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:49:59;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:52:24;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:54:49;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:57:15;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T01:59:39;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:02:04;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:04:30;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:06:55;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:09:20;9;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:11:45;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:14:10;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:16:35;4;1;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:19:00;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:21:26;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:23:51;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:26:16;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:28:41;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:31:06;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:33:31;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:35:57;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:38:22;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:40:47;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:43:12;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:45:37;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:48:03;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:50:29;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:52:53;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:55:18;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T02:57:43;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:00:09;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:02:33;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:04:59;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:07:24;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:09:49;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:12:14;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:14:39;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:17:04;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:19:30;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:21:55;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:24:21;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:26:45;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:29:11;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:31:36;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:34:01;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:36:26;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:38:51;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:41:17;10;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:43:41;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:46:07;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:48:32;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:50:57;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:53:22;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:55:47;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T03:58:13;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:00:39;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:03:03;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:05:28;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:07:53;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:10:19;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:12:44;9;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:15:09;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:17:35;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:19:59;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:22:24;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:24:49;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:27:15;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:29:40;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:32:05;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:34:30;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:36:55;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:39:20;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:41:46;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:44:11;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:46:36;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:49:01;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:51:26;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:53:51;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:56:17;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T04:58:42;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:01:07;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:03:32;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:05:57;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:08:23;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:10:48;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:13:13;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:15:38;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:18:03;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:20:29;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:22:54;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:25:20;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:27:44;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:30:10;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:32:36;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:35:00;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:37:26;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:39:51;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:42:16;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:44:41;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:47:06;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:49:31;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:51:57;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:54:22;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:56:47;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T05:59:12;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:01:37;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:04:03;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:06:28;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:08:53;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:11:19;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:13:43;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:16:09;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:18:33;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:20:58;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:23:24;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:25:49;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:28:14;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:30:39;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:33:05;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:35:30;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:37:55;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:40:20;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:42:45;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:45:10;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:47:35;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:50:00;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:52:26;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:54:51;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:57:16;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T06:59:41;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:02:06;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:04:32;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:06:57;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:09:22;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:11:47;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:14:12;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:16:37;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:19:03;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:21:28;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:23:54;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:26:19;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:28:44;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:31:09;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:33:34;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:35:59;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:38:24;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:40:49;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:43:15;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:45:40;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:48:05;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:50:30;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:52:55;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:55:21;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T07:57:45;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:00:12;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:02:36;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:05:01;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:07:26;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:09:52;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:12:16;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:14:42;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:17:07;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:19:33;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:21:58;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:24:23;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:26:48;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:29:14;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:31:39;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:34:04;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:36:29;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:38:54;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:41:19;8;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:43:44;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:46:09;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:48:35;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:51:00;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:53:25;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:55:51;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T08:58:15;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:00:41;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:05:31;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:07:57;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:10:22;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:12:49;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:15:12;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:17:37;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:20:03;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:22:27;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:24:52;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:27:18;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:29:44;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:32:13;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:34:34;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:36:59;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:41:49;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:44:14;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:46:39;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:49:04;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:51:30;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:53:56;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:56:21;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T09:58:46;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:01:10;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:03:35;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:06:01;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:08:26;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:10:51;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:13:16;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:15:41;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:18:06;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:20:32;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:22:59;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:25:22;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:30:12;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:32:49;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:35:04;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:39:52;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:42:18;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:44:44;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:47:10;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:51:59;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:54:25;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T10:59:15;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:01:40;11;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:04:06;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:06:31;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:11:21;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:16:10;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:18:36;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:21:03;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:25:51;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:28:16;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:30:41;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:33:07;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:35:35;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:38:03;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:40:22;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:42:50;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:45:14;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:47:38;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:50:04;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:52:30;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:54:54;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:57:20;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T11:59:45;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:02:10;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:04:36;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:07:00;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:09:25;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:11:50;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:14:16;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:19:08;17;11;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:23:55;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:26:21;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:28:47;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:31:13;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:33:37;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:36:02;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:40:56;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:43:17;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:45:46;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:48:07;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:50:32;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:52:57;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:55:22;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T12:57:47;18;15;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:00:13;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:05:02;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:07:27;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:09:53;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:12:19;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:14:44;11;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:17:10;16;11;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:19:35;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:22:00;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:24:26;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:26:51;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:29:17;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:31:42;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:34:07;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:36:32;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:38:57;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:41:23;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:43:48;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:46:13;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:48:38;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:51:04;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:53:28;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:55:53;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T13:58:19;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:00:44;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:03:09;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:05:34;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:07:59;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:10:25;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:12:50;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:15:15;10;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:17:40;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:20:05;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:22:30;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:24:56;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:27:21;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:29:46;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:32:12;13;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:34:37;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:37:03;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:39:28;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:41:53;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:44:19;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:46:44;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:49:09;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:51:34;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:53:59;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:56:24;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T14:58:49;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:01:15;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:03:41;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:06:07;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:08:33;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:10:58;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:13:24;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:15:50;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:18:16;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:20:42;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:23:08;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:25:33;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:27:59;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:30:25;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:32:51;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:35:17;2;1;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:37:43;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:40:09;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:42:34;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:45:00;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:47:26;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:49:51;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:52:17;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:54:43;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:57:09;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T15:59:35;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:02:01;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:04:27;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:06:52;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:09:19;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:11:44;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:14:10;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:16:36;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:19:02;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:21:28;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:23:53;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:26:19;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:28:45;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:31:11;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:33:37;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:36:03;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:38:29;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:40:54;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:43:20;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:45:46;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:48:12;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-07-21T16:50:38;4;3;