sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2105;SDS011;1059;52.548;13.408;2023-03-23T00:01:23;4.50;;;2.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:03:52;3.27;;;2.13;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:06:24;2.53;;;2.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:08:52;3.33;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:11:25;3.53;;;2.73;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:13:54;2.47;;;2.07;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:16:26;4.30;;;2.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:18:57;2.67;;;2.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:21:27;2.90;;;1.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:24:00;2.70;;;1.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:26:31;3.70;;;2.63;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:28:59;3.10;;;2.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:31:27;5.50;;;3.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:33:56;2.43;;;2.13;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:36:27;2.90;;;2.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:38:54;2.53;;;2.07;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:41:24;2.60;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:43:53;4.00;;;2.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:46:20;2.73;;;2.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:48:47;2.40;;;2.07;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:51:15;2.47;;;2.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:53:44;5.20;;;2.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:56:12;5.23;;;2.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T00:58:40;2.53;;;2.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:01:07;4.87;;;2.73;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:03:34;3.70;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:06:05;3.07;;;2.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:08:37;2.50;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:11:12;3.50;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:13:40;3.53;;;2.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:16:07;2.57;;;2.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:18:34;5.50;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:21:03;4.90;;;2.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:23:31;6.07;;;2.57;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:26:02;4.03;;;3.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:28:31;3.03;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:31:02;2.33;;;2.13;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:33:30;2.70;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:35:57;3.93;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:38:27;3.43;;;2.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:40:54;3.53;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:43:21;2.83;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:45:49;4.57;;;2.77;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:48:17;3.00;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:50:50;4.13;;;2.93;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:53:21;4.00;;;2.73;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:55:51;3.93;;;2.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T01:58:21;3.13;;;2.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:00:53;3.33;;;2.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:03:24;4.40;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:05:51;2.73;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:08:18;3.30;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:10:45;2.53;;;2.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:13:12;2.60;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:15:45;2.67;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:18:19;2.53;;;2.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:21:05;3.50;;;2.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:27:10;6.13;;;2.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:29:52;2.80;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:35:54;2.93;;;2.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:38:25;3.77;;;2.87;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:40:57;2.63;;;2.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:43:27;4.30;;;2.57;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:46:00;3.17;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:48:32;2.67;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:51:01;2.47;;;2.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:53:30;3.53;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:56:02;4.03;;;2.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T02:58:32;6.47;;;2.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:01:10;4.60;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:04:00;3.07;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:06:32;2.67;;;2.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:09:07;3.60;;;2.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:11:41;2.50;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:14:13;3.20;;;2.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:16:45;3.33;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:19:21;3.23;;;2.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:21:53;4.80;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:24:22;3.67;;;2.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:26:52;2.83;;;2.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:29:25;3.03;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:31:54;4.50;;;2.53;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:34:25;2.70;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:36:53;2.37;;;2.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:39:24;3.03;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:41:51;7.03;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:44:19;3.03;;;2.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:46:46;3.20;;;2.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:49:13;2.33;;;2.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:51:41;2.67;;;2.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:54:08;3.00;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:56:35;3.47;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T03:59:05;3.90;;;2.77;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:01:33;4.20;;;2.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:04:00;2.93;;;2.73;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:06:27;3.27;;;2.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:08:56;4.10;;;2.87;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:11:24;3.40;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:13:52;3.73;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:16:18;4.33;;;2.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:18:46;2.73;;;2.53;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:21:13;2.80;;;2.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:23:41;2.70;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:26:09;3.73;;;2.77;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:28:38;2.60;;;2.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:31:06;3.10;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:33:34;2.80;;;2.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:36:02;2.67;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:38:31;3.50;;;2.53;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:40:59;2.73;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:43:28;6.13;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:45:55;3.17;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:48:23;3.20;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:50:51;3.93;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:53:18;3.20;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:55:45;5.03;;;3.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T04:58:14;3.20;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:00:43;2.83;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:03:14;7.20;;;3.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:05:41;4.07;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:08:12;3.87;;;2.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:10:39;6.33;;;3.13;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:13:06;4.63;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:15:33;4.70;;;3.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:18:01;4.23;;;3.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:20:28;3.40;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:22:55;3.43;;;3.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:25:22;3.30;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:27:49;5.83;;;3.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:30:18;3.53;;;3.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:32:46;6.37;;;3.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:35:17;5.07;;;2.87;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:37:45;3.93;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:40:12;4.30;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:42:40;3.30;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:45:07;4.07;;;3.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:47:37;5.80;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:50:04;4.77;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:52:35;3.23;;;2.27;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:55:03;3.10;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:57:31;3.87;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T05:59:58;7.17;;;2.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:02:30;4.17;;;2.97;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:04:57;6.17;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:07:24;4.90;;;3.03;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:09:53;6.73;;;3.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:12:19;3.70;;;2.97;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:14:47;5.90;;;2.93;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:17:14;7.27;;;3.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:19:42;4.73;;;3.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:22:10;5.60;;;3.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:24:37;3.50;;;3.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:27:06;5.10;;;3.03;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:29:33;4.07;;;2.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:32:02;5.23;;;2.97;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:34:30;4.73;;;3.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:36:58;4.27;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:39:25;3.30;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:41:52;9.83;;;4.27;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:44:20;3.37;;;2.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:46:47;5.37;;;3.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:49:14;3.23;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:51:41;4.50;;;3.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:54:08;5.23;;;3.63;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:56:35;5.10;;;3.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T06:59:02;3.30;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:01:30;5.30;;;3.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:03:58;4.63;;;3.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:06:25;3.80;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:08:52;4.30;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:11:19;5.63;;;3.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:13:46;4.27;;;3.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:16:14;7.00;;;4.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:18:43;6.73;;;3.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:21:10;6.80;;;3.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:23:37;5.37;;;3.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:26:04;7.13;;;3.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:28:31;4.50;;;3.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:30:58;6.50;;;3.63;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:33:25;12.03;;;3.63;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:35:54;6.47;;;3.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:38:21;3.40;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:40:50;6.00;;;3.63;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:43:17;4.10;;;3.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:45:44;8.50;;;3.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:48:11;4.30;;;2.93;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:50:38;9.40;;;3.93;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:53:07;8.80;;;3.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:55:34;4.47;;;3.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T07:58:01;5.70;;;3.77;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:00:27;6.67;;;3.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:02:56;9.60;;;5.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:05:24;6.53;;;4.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:07:53;4.90;;;3.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:10:22;5.60;;;3.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:12:51;4.40;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:15:18;4.57;;;3.27;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:17:46;4.40;;;4.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:20:14;5.80;;;3.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:22:44;7.47;;;3.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:25:14;5.20;;;3.57;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:27:44;4.40;;;3.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:30:11;4.80;;;3.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:32:40;4.93;;;3.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:35:08;7.23;;;3.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:37:36;4.40;;;3.53;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:40:03;3.60;;;2.73;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:42:35;3.50;;;2.97;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:45:04;5.23;;;3.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:47:32;3.80;;;2.93;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:49:59;4.33;;;3.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:52:27;5.07;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:54:54;4.50;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:57:22;4.43;;;3.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T08:59:49;4.50;;;3.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:02:20;3.60;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:04:48;4.03;;;2.73;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:07:15;4.57;;;2.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:09:42;6.33;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:12:09;4.73;;;3.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:14:37;3.00;;;2.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:17:04;3.20;;;2.87;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:19:33;4.53;;;2.77;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:22:01;3.47;;;2.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:24:28;2.77;;;2.57;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:26:55;3.43;;;2.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:29:23;4.40;;;2.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:31:50;4.37;;;2.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:34:17;4.30;;;2.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:36:45;4.30;;;2.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:39:13;4.90;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:41:59;4.00;;;2.57;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:44:36;2.87;;;2.57;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:47:14;2.80;;;2.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:49:45;3.27;;;2.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:52:18;2.77;;;2.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:54:46;3.17;;;2.07;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:57:16;3.50;;;2.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T09:59:49;3.00;;;1.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:02:21;2.50;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:04:54;3.33;;;2.03;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:07:27;2.37;;;2.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:10:00;2.77;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:12:29;1.80;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:15:07;3.20;;;1.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:17:39;4.17;;;1.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:23:02;2.23;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:25:41;2.93;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:28:13;2.47;;;2.27;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:30:45;3.17;;;2.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:33:15;3.97;;;1.87;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:35:47;8.60;;;2.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:38:22;3.17;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:40:52;2.00;;;1.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:43:21;2.90;;;1.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:45:51;2.23;;;1.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:48:25;1.87;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:50:56;2.67;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:53:29;2.00;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:55:58;4.30;;;2.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T10:58:27;1.93;;;1.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:00:57;2.67;;;1.77;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:03:29;2.30;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:06:05;2.57;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:08:35;4.60;;;1.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:11:08;2.93;;;1.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:13:39;1.70;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:16:08;2.13;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:18:37;2.57;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:21:05;2.33;;;1.90;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:23:36;1.83;;;1.57;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:26:09;2.80;;;1.63;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:28:42;2.73;;;1.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:31:11;1.60;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:33:40;3.63;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:36:13;2.37;;;1.57;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:38:42;2.80;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:41:10;3.70;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:43:39;3.47;;;1.73;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:46:11;3.80;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:48:45;4.50;;;1.87;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:51:20;1.70;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:53:55;1.53;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:56:28;2.33;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T11:58:58;3.20;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:01:35;2.80;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:04:16;2.53;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:07:11;3.10;;;1.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:09:55;1.90;;;1.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:12:41;2.30;;;1.63;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:15:18;2.93;;;2.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:17:54;2.43;;;1.97;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:20:32;3.73;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:23:14;4.00;;;2.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:25:59;2.23;;;1.53;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:28:43;2.00;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:31:22;2.20;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:33:54;3.03;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:36:36;2.60;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:39:25;1.93;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:42:11;3.87;;;1.87;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:44:47;3.60;;;1.93;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:47:21;3.00;;;1.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:49:56;3.40;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:52:28;2.17;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:55:01;2.37;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T12:57:35;2.67;;;1.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:00:08;2.40;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:02:44;1.80;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:05:26;1.80;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:08:00;4.20;;;1.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:10:32;2.03;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:13:06;2.33;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:15:42;5.03;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:18:18;2.57;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:20:55;2.77;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:23:28;2.07;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:26:00;5.27;;;2.00;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:28:31;3.93;;;2.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:31:00;5.53;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:33:30;2.70;;;1.70;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:36:03;2.50;;;1.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:38:34;4.13;;;1.80;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:41:06;3.13;;;1.53;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:43:38;2.00;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:46:09;1.87;;;1.37;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:49:04;2.37;;;1.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:51:56;3.93;;;1.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:54:29;4.07;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:56:58;3.93;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T13:59:30;2.67;;;1.23;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:05:08;3.10;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:07:52;2.17;;;1.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:10:20;3.47;;;1.83;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:12:49;4.13;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:15:19;2.63;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:17:46;3.23;;;1.27;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:20:17;3.03;;;1.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:22:52;3.00;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:25:21;3.20;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:27:50;1.83;;;1.27;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:30:20;5.97;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:32:50;2.27;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:35:19;3.67;;;1.43;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:37:51;4.07;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:40:19;2.27;;;1.27;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:42:46;5.20;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:45:14;2.27;;;1.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:47:44;2.23;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:50:24;1.70;;;1.10;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:52:56;2.13;;;1.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:55:24;2.90;;;1.60;;
2105;SDS011;1059;52.548;13.408;2023-03-23T14:57:53;3.20;;;1.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:00:22;2.93;;;1.30;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:02:53;2.27;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:05:24;1.93;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:07:56;1.73;;;1.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:10:27;1.93;;;1.20;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:12:54;3.77;;;1.47;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:15:24;5.93;;;1.40;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:17:53;2.23;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:20:22;1.70;;;1.33;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:22:51;2.17;;;1.77;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:25:20;3.07;;;1.50;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:27:49;1.50;;;1.17;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:30:28;3.97;;;1.67;;
2105;SDS011;1059;52.548;13.408;2023-03-23T15:33:02;2.57;;;1.50;;