sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2024-03-23T00:52:21;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T00:54:47;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T00:57:14;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T00:59:40;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:02:06;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:04:32;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:06:59;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:09:26;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:11:53;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:14:18;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:16:45;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:19:11;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:21:38;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:24:04;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:26:32;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:28:57;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:31:24;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:33:50;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:36:16;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:38:43;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:41:10;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:43:37;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:46:04;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:48:30;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:50:57;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:53:22;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:55:50;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T01:58:16;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:00:44;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:03:22;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:05:50;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:08:17;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:10:44;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:13:10;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:15:38;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:18:07;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:20:34;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:23:01;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:25:28;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:27:54;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:30:21;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:32:46;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:35:13;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:37:39;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:40:08;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:42:34;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:45:01;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:47:28;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:49:55;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:52:20;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:54:47;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:57:14;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T02:59:41;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:02:07;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:04:34;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:07:00;10.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:09:27;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:11:53;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:14:21;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:16:46;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:19:13;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:21:39;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:24:06;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:26:32;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:28:59;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:31:26;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:33:53;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:36:18;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:38:46;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:41:12;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:43:38;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:46:04;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:48:34;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:51:00;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:53:27;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:55:53;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T03:58:19;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:00:45;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:03:12;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:05:39;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:08:06;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:10:32;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:13:00;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:15:26;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:17:53;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:20:19;13.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:22:47;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:25:13;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:27:40;13.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:30:08;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:32:36;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:35:02;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:37:31;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:39:59;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:42:26;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:44:53;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:47:20;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:49:46;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:52:12;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:54:39;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:57:08;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T04:59:34;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:02:00;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:04:27;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:06:53;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:09:19;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:11:46;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:14:14;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:16:41;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:19:07;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:21:33;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:23:59;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:26:26;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:28:52;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:31:27;10.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:33:53;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:36:20;10.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:38:46;9.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:41:13;9.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:43:39;10.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:46:06;9.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:48:34;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:51:01;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:53:28;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:56:00;9.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T05:58:29;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:01:00;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:03:26;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:05:55;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:08:21;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:10:48;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:13:13;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:15:40;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:18:06;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:20:33;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:23:01;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:25:29;10.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:27:55;9.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:30:23;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:32:49;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:35:16;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:37:42;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:40:10;9.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:42:36;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:45:05;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:47:31;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:50:01;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:52:27;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:54:54;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:57:21;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T06:59:48;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:02:14;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:04:41;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:07:07;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:09:37;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:12:05;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:14:33;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:16:59;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:19:26;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:21:52;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:24:19;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:26:44;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:29:12;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:31:39;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:34:06;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:36:33;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:39:00;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:41:26;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:43:53;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:46:20;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:48:48;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:51:16;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:53:44;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:56:10;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T07:58:37;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:01:04;9.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:03:33;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:06:08;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:08:35;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:11:01;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:13:28;10.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:15:56;10.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:18:23;10.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:20:55;10.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:23:24;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:25:49;10.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:28:16;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:30:43;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:33:09;10.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:35:35;10.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:38:03;9.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:40:30;10.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:42:57;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:45:24;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:47:51;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:50:17;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:52:44;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:55:10;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T08:57:38;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:00:05;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:02:34;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:05:00;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:07:30;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:09:56;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:12:23;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:14:50;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:17:18;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:19:44;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:22:11;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:24:38;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:27:05;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:29:31;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:31:59;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:34:24;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:36:51;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:39:17;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:41:45;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:44:10;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:46:38;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:49:07;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:51:35;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:54:02;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:56:30;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T09:59:02;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:01:29;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:03:55;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:06:23;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:08:50;13.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:11:18;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:13:45;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:16:21;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:18:47;13.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:21:15;13.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:23:42;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:26:13;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:28:54;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:31:22;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:33:48;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:36:16;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:38:44;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:41:11;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:43:37;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:46:05;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:48:31;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:51:00;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:53:28;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:55:56;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T10:58:26;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:00:54;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:03:33;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:06:03;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:08:36;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:11:14;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:13:40;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:16:14;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:18:41;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:21:09;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:23:35;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:26:02;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:28:30;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:30:57;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:33:23;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:35:50;10.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:38:17;9.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:40:45;10.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:43:13;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:45:43;9.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:48:10;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:50:38;10.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:53:16;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:55:48;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T11:58:15;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:00:49;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:03:17;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:05:48;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:08:19;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:10:48;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:13:18;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:15:47;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:18:13;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:20:43;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:23:09;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:25:37;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:28:04;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:30:32;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:33:00;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:35:27;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:37:52;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:40:19;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:42:45;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:45:12;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:47:38;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:50:06;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:52:32;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:54:59;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:57:25;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T12:59:52;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:02:19;10.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:04:49;9.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:07:16;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:09:43;9.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:12:09;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:14:37;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:17:03;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:19:30;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:21:56;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:24:26;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:26:52;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:29:19;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:31:45;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:34:12;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:36:40;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:39:07;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:41:38;13.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:44:05;13.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:46:31;13.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:48:58;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:51:24;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:53:52;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:56:18;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T13:58:46;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:01:13;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:03:40;11.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:06:07;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:08:34;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:11:02;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:13:29;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:15:56;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:18:23;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:20:49;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:23:16;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:25:42;11.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:28:09;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:30:40;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:33:08;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:35:34;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:38:00;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:40:26;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:42:53;13.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:45:19;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:47:46;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:50:13;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:52:41;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:55:07;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T14:57:35;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:00:01;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:02:30;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:04:57;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:07:25;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:09:51;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:12:20;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:14:47;13.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:17:14;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:19:40;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:22:07;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:24:36;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:27:03;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:29:28;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:31:55;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:34:22;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:36:49;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:39:16;11.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:41:45;10.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:44:11;9.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:46:38;10.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:49:04;10.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:51:31;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:54:00;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:56:28;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T15:58:56;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:01:28;14.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:03:53;13.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:06:20;13.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:08:46;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:11:13;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:13:38;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:16:07;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:18:34;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:21:03;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:23:29;9.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:25:56;10.10;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:28:23;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:30:54;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:33:22;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:35:58;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:38:26;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-03-23T16:40:54;8.90;99.90