sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2022-12-29T00:01:49;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:04:18;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:06:45;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:09:13;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:11:42;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:14:10;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:16:54;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:19:22;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:22:08;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:24:52;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:27:49;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:30:35;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:33:21;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:36:13;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:38:46;9.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:41:31;9.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:44:17;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:46:44;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:49:12;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:51:58;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:54:26;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:56:53;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T00:59:22;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:01:50;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:04:19;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:06:46;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:09:13;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:11:58;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:14:27;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:16:55;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:19:22;9.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:21:49;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:24:17;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:26:45;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:29:13;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:31:41;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:34:08;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:36:35;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:39:02;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:41:29;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:43:58;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:46:29;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:49:04;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:51:33;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:54:05;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:56:34;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T01:59:04;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:01:32;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:04:01;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:06:31;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:09:00;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:11:28;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:13:56;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:16:34;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:19:39;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:22:18;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:25:21;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:27:54;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:30:45;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:33:23;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:35:58;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:38:35;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:41:10;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:43:47;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:46:21;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:48:59;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:51:31;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:53:59;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:56:43;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T02:59:12;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:01:52;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:04:42;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:07:18;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:09:54;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:12:30;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:15:21;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:18:12;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:20:47;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:23:16;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:25:47;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:28:20;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:30:48;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:33:20;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:35:49;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:38:19;9.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:40:51;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:43:19;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:45:46;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:48:14;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:50:42;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:53:09;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:55:36;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T03:58:03;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:00:30;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:02:57;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:05:24;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:07:53;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:10:20;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:12:47;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:15:14;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:17:41;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:20:09;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:22:59;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:25:27;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:27:54;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:30:21;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:32:48;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:35:15;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:37:42;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:40:11;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:42:38;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:45:07;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:47:34;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:50:01;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:52:28;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:54:55;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:57:23;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T04:59:50;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:02:17;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:04:45;9.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:07:12;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:09:39;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:12:06;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:14:35;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:17:02;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:19:29;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:21:57;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:24:24;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:26:51;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:29:18;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:31:46;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:34:13;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:36:40;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:39:08;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:41:35;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:44:03;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:46:30;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:48:59;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:51:26;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:53:53;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:56:20;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T05:58:47;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:01:14;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:03:41;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:06:09;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:08:36;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:11:03;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:13:30;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:15:57;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:18:24;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:20:51;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:23:20;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:25:47;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:28:15;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:30:43;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:33:11;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:35:38;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:38:05;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:40:34;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:43:01;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:45:28;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:47:55;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:50:22;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:52:49;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:55:16;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T06:57:44;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:00:12;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:02:39;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:05:07;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:07:36;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:10:04;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:12:31;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:14:59;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:17:26;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:19:53;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:22:20;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:24:47;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:27:14;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:29:41;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:32:09;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:34:36;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:37:05;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:39:32;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:41:59;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:44:26;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:46:53;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:49:21;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:51:49;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:54:16;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:56:45;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T07:59:12;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:01:39;9.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:04:06;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:06:35;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:09:03;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:11:30;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:13:57;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:16:24;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:18:51;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:21:18;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:23:47;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:26:14;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:28:41;9.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:31:08;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:33:35;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:36:04;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:38:31;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:41:00;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:43:28;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:45:57;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:48:24;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:50:52;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:53:19;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:55:47;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T08:58:22;9.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:00:51;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:03:18;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:05:47;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:08:14;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:10:42;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:13:09;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:15:37;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:18:06;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:20:33;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:23:00;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:25:28;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:27:55;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:30:23;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:32:51;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:35:19;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:37:47;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:40:26;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:43:19;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:45:54;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:48:29;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:51:00;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:53:32;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:56:05;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T09:58:40;10.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:01:17;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:03:50;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:06:23;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:09:00;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:11:36;10.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:14:18;10.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:17:00;10.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:19:46;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:22:24;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:24:55;10.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:27:24;10.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:29:54;10.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:32:32;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:35:06;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:37:41;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:40:18;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:42:52;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:45:19;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:47:53;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:50:25;10.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:52:53;10.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:55:23;10.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T10:57:54;10.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:00:23;10.40;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:03:02;10.50;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:05:41;10.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:08:15;10.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:10:45;10.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:13:15;10.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:15:44;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:18:20;10.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:20:50;10.60;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:23:28;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:26:18;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:29:02;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:31:30;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:34:01;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:36:38;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:39:26;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:41:55;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:44:27;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:46:58;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:49:28;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:52:10;10.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:54:43;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:57:15;10.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T11:59:44;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:02:35;10.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:05:11;10.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:07:43;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:10:17;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:12:50;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:15:20;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:17:53;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:20:25;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:23:01;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:25:37;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:28:10;11.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:30:42;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:33:18;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:35:56;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:38:33;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:41:09;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:43:44;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:49:33;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:52:08;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:54:55;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T12:57:39;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:00:11;11.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:02:48;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:05:29;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:08:16;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:10:54;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:16:26;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:18:59;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:21:35;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:24:12;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:26:47;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:29:18;11.30;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:31:53;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:34:30;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:37:03;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:39:35;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:42:05;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:44:35;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:47:24;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:49:52;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:52:28;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:55:06;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T13:57:39;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:00:13;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:02:53;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:05:28;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:08:00;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:10:29;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:13:05;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:15:38;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:18:16;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:20:51;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:23:28;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:26:14;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:28:44;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:31:33;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:34:28;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:36:58;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:39:34;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:42:05;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:44:46;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:47:19;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:49:47;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:52:18;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:54:52;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T14:57:28;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:00:03;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:02:35;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:05:15;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:07:49;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:10:18;11.20;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:12:49;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:15:22;11.10;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:17:49;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:20:25;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:22:55;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:25:23;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:27:54;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:30:24;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:32:51;11.00;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:35:28;10.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:37:55;10.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:40:24;10.90;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:43:23;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:45:54;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:48:23;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:50:51;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:53:21;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:55:55;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T15:58:25;10.80;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T16:00:55;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T16:03:25;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T16:05:54;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T16:08:30;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T16:11:00;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T16:13:30;10.70;99.90
12655;DHT22;6392;44.644;11.448;2022-12-29T16:16:02;10.70;99.90