sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84615;BME280;74845;51.204;22.580;2024-01-30T00:00:19;101389.13;;;-1.28;62.29
84615;BME280;74845;51.204;22.580;2024-01-30T00:02:46;101327.75;;;-1.63;62.40
84615;BME280;74845;51.204;22.580;2024-01-30T00:05:13;101398.66;;;-1.29;62.56
84615;BME280;74845;51.204;22.580;2024-01-30T00:07:39;101271.63;;;-1.93;62.55
84615;BME280;74845;51.204;22.580;2024-01-30T00:10:06;101197.41;;;-2.41;62.31
84615;BME280;74845;51.204;22.580;2024-01-30T00:12:33;101365.81;;;-1.46;62.44
84615;BME280;74845;51.204;22.580;2024-01-30T00:15:00;101354.59;;;-1.53;62.54
84615;BME280;74845;51.204;22.580;2024-01-30T00:17:27;101237.09;;;-2.13;62.36
84615;BME280;74845;51.204;22.580;2024-01-30T00:19:54;101369.22;;;-1.38;62.21
84615;BME280;74845;51.204;22.580;2024-01-30T00:22:20;101170.66;;;-2.61;61.85
84615;BME280;74845;51.204;22.580;2024-01-30T00:24:47;101175.81;;;-2.48;61.96
84615;BME280;74845;51.204;22.580;2024-01-30T00:27:14;101325.19;;;-1.64;62.25
84615;BME280;74845;51.204;22.580;2024-01-30T00:29:41;101374.41;;;-1.32;62.10
84615;BME280;74845;51.204;22.580;2024-01-30T00:32:07;101353.66;;;-1.41;61.95
84615;BME280;74845;51.204;22.580;2024-01-30T00:34:34;101192.19;;;-2.33;62.12
84615;BME280;74845;51.204;22.580;2024-01-30T00:37:01;101339.81;;;-1.49;61.93
84615;BME280;74845;51.204;22.580;2024-01-30T00:39:28;101314.75;;;-1.63;62.08
84615;BME280;74845;51.204;22.580;2024-01-30T00:41:55;101267.28;;;-1.91;61.68
84615;BME280;74845;51.204;22.580;2024-01-30T00:44:21;101319.97;;;-1.63;61.79
84615;BME280;74845;51.204;22.580;2024-01-30T00:46:48;101332.91;;;-1.49;61.71
84615;BME280;74845;51.204;22.580;2024-01-30T00:49:15;101269.03;;;-1.93;61.43
84615;BME280;74845;51.204;22.580;2024-01-30T00:51:42;101269.03;;;-1.91;61.52
84615;BME280;74845;51.204;22.580;2024-01-30T00:54:08;101312.19;;;-1.66;61.66
84615;BME280;74845;51.204;22.580;2024-01-30T00:56:35;101303.56;;;-1.68;61.87
84615;BME280;74845;51.204;22.580;2024-01-30T00:59:02;101291.47;;;-1.73;61.41
84615;BME280;74845;51.204;22.580;2024-01-30T01:01:29;101338.16;;;-1.58;61.56
84615;BME280;74845;51.204;22.580;2024-01-30T01:03:56;101290.59;;;-1.77;61.27
84615;BME280;74845;51.204;22.580;2024-01-30T01:06:22;101307.84;;;-1.65;61.15
84615;BME280;74845;51.204;22.580;2024-01-30T01:08:49;101351.94;;;-1.45;61.55
84615;BME280;74845;51.204;22.580;2024-01-30T01:11:16;101339.00;;;-1.53;61.40
84615;BME280;74845;51.204;22.580;2024-01-30T01:13:43;101346.72;;;-1.39;61.16
84615;BME280;74845;51.204;22.580;2024-01-30T01:16:09;101285.34;;;-1.69;61.53
84615;BME280;74845;51.204;22.580;2024-01-30T01:18:36;101250.88;;;-1.97;61.45
84615;BME280;74845;51.204;22.580;2024-01-30T01:21:03;101300.94;;;-1.65;60.94
84615;BME280;74845;51.204;22.580;2024-01-30T01:23:31;101180.06;;;-2.31;61.03
84615;BME280;74845;51.204;22.580;2024-01-30T01:25:58;101318.22;;;-1.58;61.25
84615;BME280;74845;51.204;22.580;2024-01-30T01:28:27;101286.22;;;-1.67;60.99
84615;BME280;74845;51.204;22.580;2024-01-30T01:30:54;101263.75;;;-1.79;61.16
84615;BME280;74845;51.204;22.580;2024-01-30T01:33:25;101180.06;;;-2.31;61.48
84615;BME280;74845;51.204;22.580;2024-01-30T01:35:53;101281.97;;;-1.80;61.17
84615;BME280;74845;51.204;22.580;2024-01-30T01:38:19;101230.13;;;-2.05;61.40
84615;BME280;74845;51.204;22.580;2024-01-30T01:40:46;101269.81;;;-1.75;61.44
84615;BME280;74845;51.204;22.580;2024-01-30T01:43:13;101299.19;;;-1.61;61.06
84615;BME280;74845;51.204;22.580;2024-01-30T01:45:40;101121.31;;;-2.55;61.40
84615;BME280;74845;51.204;22.580;2024-01-30T01:48:07;101285.38;;;-1.71;61.09
84615;BME280;74845;51.204;22.580;2024-01-30T01:50:35;101297.44;;;-1.61;61.29
84615;BME280;74845;51.204;22.580;2024-01-30T01:53:03;101310.44;;;-1.61;61.17
84615;BME280;74845;51.204;22.580;2024-01-30T01:55:30;101252.56;;;-1.89;60.61
84615;BME280;74845;51.204;22.580;2024-01-30T01:57:58;101253.41;;;-1.85;60.58
84615;BME280;74845;51.204;22.580;2024-01-30T02:00:26;101277.59;;;-1.74;60.58
84615;BME280;74845;51.204;22.580;2024-01-30T02:02:54;101297.41;;;-1.55;60.52
84615;BME280;74845;51.204;22.580;2024-01-30T02:05:21;101259.47;;;-1.82;60.54
84615;BME280;74845;51.204;22.580;2024-01-30T02:07:48;101234.41;;;-1.98;60.49
84615;BME280;74845;51.204;22.580;2024-01-30T02:10:15;101255.09;;;-1.79;60.91
84615;BME280;74845;51.204;22.580;2024-01-30T02:12:42;101231.78;;;-1.92;60.75
84615;BME280;74845;51.204;22.580;2024-01-30T02:15:13;101233.50;;;-1.88;60.30
84615;BME280;74845;51.204;22.580;2024-01-30T02:17:40;101282.72;;;-1.65;60.39
84615;BME280;74845;51.204;22.580;2024-01-30T02:20:07;101250.78;;;-1.79;60.28
84615;BME280;74845;51.204;22.580;2024-01-30T02:22:36;101280.97;;;-1.63;60.23
84615;BME280;74845;51.204;22.580;2024-01-30T02:25:04;101241.25;;;-1.80;60.34
84615;BME280;74845;51.204;22.580;2024-01-30T02:27:31;101277.53;;;-1.62;60.17
84615;BME280;74845;51.204;22.580;2024-01-30T02:29:57;101063.53;;;-2.85;59.91
84615;BME280;74845;51.204;22.580;2024-01-30T02:32:24;101242.97;;;-1.79;60.15
84615;BME280;74845;51.204;22.580;2024-01-30T02:34:51;101152.38;;;-2.32;60.09
84615;BME280;74845;51.204;22.580;2024-01-30T02:37:17;101242.94;;;-1.71;59.75
84615;BME280;74845;51.204;22.580;2024-01-30T02:39:44;101209.28;;;-1.91;60.12
84615;BME280;74845;51.204;22.580;2024-01-30T02:42:11;101211.84;;;-1.90;59.94
84615;BME280;74845;51.204;22.580;2024-01-30T02:44:38;101240.31;;;-1.68;59.83
84615;BME280;74845;51.204;22.580;2024-01-30T02:47:05;101246.34;;;-1.60;60.38
84615;BME280;74845;51.204;22.580;2024-01-30T02:49:31;101247.22;;;-1.61;59.72
84615;BME280;74845;51.204;22.580;2024-01-30T02:51:58;101274.88;;;-1.57;59.63
84615;BME280;74845;51.204;22.580;2024-01-30T02:54:25;101206.66;;;-1.90;59.97
84615;BME280;74845;51.204;22.580;2024-01-30T02:56:52;101167.88;;;-2.14;59.64
84615;BME280;74845;51.204;22.580;2024-01-30T02:59:19;101250.69;;;-1.65;60.13
84615;BME280;74845;51.204;22.580;2024-01-30T03:01:45;101252.38;;;-1.63;59.74
84615;BME280;74845;51.204;22.580;2024-01-30T03:04:13;101231.69;;;-1.76;59.59
84615;BME280;74845;51.204;22.580;2024-01-30T03:06:45;101198.91;;;-1.96;59.96
84615;BME280;74845;51.204;22.580;2024-01-30T03:09:16;101280.91;;;-1.50;59.68
84615;BME280;74845;51.204;22.580;2024-01-30T03:11:43;101272.31;;;-1.63;59.94
84615;BME280;74845;51.204;22.580;2024-01-30T03:14:10;101218.81;;;-1.89;59.66
84615;BME280;74845;51.204;22.580;2024-01-30T03:16:39;101290.44;;;-1.51;59.83
84615;BME280;74845;51.204;22.580;2024-01-30T03:19:06;101254.19;;;-1.72;59.88
84615;BME280;74845;51.204;22.580;2024-01-30T03:21:35;101082.47;;;-2.69;59.44
84615;BME280;74845;51.204;22.580;2024-01-30T03:24:01;101217.06;;;-1.96;59.68
84615;BME280;74845;51.204;22.580;2024-01-30T03:26:28;101255.94;;;-1.74;59.74
84615;BME280;74845;51.204;22.580;2024-01-30T03:28:55;101245.56;;;-1.77;59.78
84615;BME280;74845;51.204;22.580;2024-01-30T03:31:22;101248.19;;;-1.84;60.20
84615;BME280;74845;51.204;22.580;2024-01-30T03:33:49;101248.22;;;-1.87;60.02
84615;BME280;74845;51.204;22.580;2024-01-30T03:36:16;101230.09;;;-1.99;60.08
84615;BME280;74845;51.204;22.580;2024-01-30T03:38:43;101057.53;;;-2.98;59.71
84615;BME280;74845;51.204;22.580;2024-01-30T03:41:09;101255.16;;;-1.87;59.86
84615;BME280;74845;51.204;22.580;2024-01-30T03:43:36;101255.09;;;-1.79;59.98
84615;BME280;74845;51.204;22.580;2024-01-30T03:46:03;101053.28;;;-3.14;60.04
84615;BME280;74845;51.204;22.580;2024-01-30T03:48:30;101104.13;;;-2.76;60.14
84615;BME280;74845;51.204;22.580;2024-01-30T03:50:57;101250.81;;;-1.90;59.88
84615;BME280;74845;51.204;22.580;2024-01-30T03:53:24;101234.44;;;-2.04;59.99
84615;BME280;74845;51.204;22.580;2024-01-30T03:55:51;101245.66;;;-1.94;59.89
84615;BME280;74845;51.204;22.580;2024-01-30T03:58:17;101284.53;;;-1.74;59.51
84615;BME280;74845;51.204;22.580;2024-01-30T04:00:44;101192.16;;;-2.27;59.67
84615;BME280;74845;51.204;22.580;2024-01-30T04:03:11;101058.41;;;-2.99;59.96
84615;BME280;74845;51.204;22.580;2024-01-30T04:05:38;101180.91;;;-2.28;59.90
84615;BME280;74845;51.204;22.580;2024-01-30T04:08:05;101212.84;;;-2.12;59.94
84615;BME280;74845;51.204;22.580;2024-01-30T04:10:32;101279.31;;;-1.73;59.68
84615;BME280;74845;51.204;22.580;2024-01-30T04:12:59;101268.13;;;-1.81;59.91
84615;BME280;74845;51.204;22.580;2024-01-30T04:15:26;101186.97;;;-2.26;59.70
84615;BME280;74845;51.204;22.580;2024-01-30T04:17:53;101250.81;;;-1.90;59.55
84615;BME280;74845;51.204;22.580;2024-01-30T04:20:20;101130.88;;;-2.64;59.74
84615;BME280;74845;51.204;22.580;2024-01-30T04:22:47;101246.53;;;-1.95;59.54
84615;BME280;74845;51.204;22.580;2024-01-30T04:25:13;101208.53;;;-2.13;59.91
84615;BME280;74845;51.204;22.580;2024-01-30T04:27:40;101283.66;;;-1.73;59.77
84615;BME280;74845;51.204;22.580;2024-01-30T04:30:08;101260.31;;;-1.84;59.78
84615;BME280;74845;51.204;22.580;2024-01-30T04:32:36;101255.13;;;-1.86;59.67
84615;BME280;74845;51.204;22.580;2024-01-30T04:35:03;101205.97;;;-2.22;59.70
84615;BME280;74845;51.204;22.580;2024-01-30T04:37:36;101274.13;;;-1.73;59.87
84615;BME280;74845;51.204;22.580;2024-01-30T04:40:03;101234.41;;;-1.93;59.60
84615;BME280;74845;51.204;22.580;2024-01-30T04:42:31;101200.72;;;-2.10;59.79
84615;BME280;74845;51.204;22.580;2024-01-30T04:44:58;101225.75;;;-1.95;59.56
84615;BME280;74845;51.204;22.580;2024-01-30T04:47:25;101176.56;;;-2.24;59.05
84615;BME280;74845;51.204;22.580;2024-01-30T04:49:52;101249.91;;;-1.78;59.72
84615;BME280;74845;51.204;22.580;2024-01-30T04:52:19;101245.66;;;-1.93;59.60
84615;BME280;74845;51.204;22.580;2024-01-30T04:54:46;101045.41;;;-2.96;59.17
84615;BME280;74845;51.204;22.580;2024-01-30T04:57:13;101226.56;;;-1.90;59.20
84615;BME280;74845;51.204;22.580;2024-01-30T04:59:39;101237.81;;;-1.82;59.34
84615;BME280;74845;51.204;22.580;2024-01-30T05:02:06;101192.91;;;-2.10;59.21
84615;BME280;74845;51.204;22.580;2024-01-30T05:04:33;101246.44;;;-1.80;59.57
84615;BME280;74845;51.204;22.580;2024-01-30T05:07:00;101085.94;;;-2.70;58.99
84615;BME280;74845;51.204;22.580;2024-01-30T05:09:27;101259.38;;;-1.66;59.39
84615;BME280;74845;51.204;22.580;2024-01-30T05:11:55;101228.28;;;-1.85;59.47
84615;BME280;74845;51.204;22.580;2024-01-30T05:14:21;101268.91;;;-1.71;59.20
84615;BME280;74845;51.204;22.580;2024-01-30T05:16:48;101211.94;;;-2.02;59.15
84615;BME280;74845;51.204;22.580;2024-01-30T05:19:15;101195.56;;;-2.13;58.95
84615;BME280;74845;51.204;22.580;2024-01-30T05:21:42;101218.84;;;-1.98;59.07
84615;BME280;74845;51.204;22.580;2024-01-30T05:24:09;101179.16;;;-2.21;58.92
84615;BME280;74845;51.204;22.580;2024-01-30T05:26:37;101278.41;;;-1.61;58.84
84615;BME280;74845;51.204;22.580;2024-01-30T05:29:04;101267.19;;;-1.68;59.12
84615;BME280;74845;51.204;22.580;2024-01-30T05:31:32;101201.53;;;-2.03;58.63
84615;BME280;74845;51.204;22.580;2024-01-30T05:33:59;101245.56;;;-1.74;58.60
84615;BME280;74845;51.204;22.580;2024-01-30T05:36:26;101154.94;;;-2.22;59.43
84615;BME280;74845;51.204;22.580;2024-01-30T05:38:52;101142.84;;;-2.32;59.26
84615;BME280;74845;51.204;22.580;2024-01-30T05:41:19;101205.84;;;-1.95;59.19
84615;BME280;74845;51.204;22.580;2024-01-30T05:43:47;101256.75;;;-1.62;58.60
84615;BME280;74845;51.204;22.580;2024-01-30T05:46:14;101240.31;;;-1.71;58.77
84615;BME280;74845;51.204;22.580;2024-01-30T05:48:41;101192.00;;;-2.00;58.67
84615;BME280;74845;51.204;22.580;2024-01-30T05:51:08;101198.91;;;-1.97;58.77
84615;BME280;74845;51.204;22.580;2024-01-30T05:53:35;101205.84;;;-1.95;58.77
84615;BME280;74845;51.204;22.580;2024-01-30T05:56:02;101234.31;;;-1.79;58.68
84615;BME280;74845;51.204;22.580;2024-01-30T05:58:29;101245.50;;;-1.70;58.80
84615;BME280;74845;51.204;22.580;2024-01-30T06:00:57;101134.28;;;-2.49;58.82
84615;BME280;74845;51.204;22.580;2024-01-30T06:03:25;101247.28;;;-1.75;59.14
84615;BME280;74845;51.204;22.580;2024-01-30T06:05:51;101232.59;;;-1.80;59.11
84615;BME280;74845;51.204;22.580;2024-01-30T06:08:18;101176.50;;;-2.12;58.41
84615;BME280;74845;51.204;22.580;2024-01-30T06:10:45;101256.75;;;-1.62;58.53
84615;BME280;74845;51.204;22.580;2024-01-30T06:13:12;101251.53;;;-1.63;58.99
84615;BME280;74845;51.204;22.580;2024-01-30T06:15:39;101271.44;;;-1.55;58.65
84615;BME280;74845;51.204;22.580;2024-01-30T06:18:06;101207.50;;;-1.85;58.88
84615;BME280;74845;51.204;22.580;2024-01-30T06:20:33;101273.06;;;-1.43;58.52
84615;BME280;74845;51.204;22.580;2024-01-30T06:23:00;101068.59;;;-2.59;58.46
84615;BME280;74845;51.204;22.580;2024-01-30T06:25:27;101254.09;;;-1.56;58.83
84615;BME280;74845;51.204;22.580;2024-01-30T06:27:54;101196.19;;;-1.76;58.70
84615;BME280;74845;51.204;22.580;2024-01-30T06:30:21;101190.97;;;-1.76;58.45
84615;BME280;74845;51.204;22.580;2024-01-30T06:32:48;101191.88;;;-1.75;58.38
84615;BME280;74845;51.204;22.580;2024-01-30T06:35:15;101220.31;;;-1.57;58.49
84615;BME280;74845;51.204;22.580;2024-01-30T06:37:44;101242.63;;;-1.30;59.21
84615;BME280;74845;51.204;22.580;2024-01-30T06:40:11;101191.66;;;-1.49;58.75
84615;BME280;74845;51.204;22.580;2024-01-30T06:42:38;101249.34;;;-1.00;58.63
84615;BME280;74845;51.204;22.580;2024-01-30T06:45:05;101194.72;;;-1.03;59.26
84615;BME280;74845;51.204;22.580;2024-01-30T06:47:32;101215.13;;;-0.62;58.25
84615;BME280;74845;51.204;22.580;2024-01-30T06:49:59;101135.34;;;-0.67;57.08
84615;BME280;74845;51.204;22.580;2024-01-30T06:52:26;101212.31;;;0.21;56.45
84615;BME280;74845;51.204;22.580;2024-01-30T06:54:53;101217.75;;;0.64;55.16
84615;BME280;74845;51.204;22.580;2024-01-30T06:57:21;101192.63;;;1.10;54.56
84615;BME280;74845;51.204;22.580;2024-01-30T06:59:48;101147.69;;;1.37;53.17
84615;BME280;74845;51.204;22.580;2024-01-30T07:02:14;101231.91;;;2.32;52.29
84615;BME280;74845;51.204;22.580;2024-01-30T07:04:42;101244.53;;;2.89;50.87
84615;BME280;74845;51.204;22.580;2024-01-30T07:07:13;101083.38;;;2.45;50.78
84615;BME280;74845;51.204;22.580;2024-01-30T07:09:42;101194.63;;;3.59;49.70
84615;BME280;74845;51.204;22.580;2024-01-30T07:12:09;101183.38;;;3.85;47.84
84615;BME280;74845;51.204;22.580;2024-01-30T07:14:35;101156.28;;;4.14;47.24
84615;BME280;74845;51.204;22.580;2024-01-30T07:17:02;100973.19;;;3.44;46.70
84615;BME280;74845;51.204;22.580;2024-01-30T07:19:29;101181.09;;;5.10;45.81
84615;BME280;74845;51.204;22.580;2024-01-30T07:21:56;101144.97;;;5.16;44.71
84615;BME280;74845;51.204;22.580;2024-01-30T07:24:23;101193.78;;;5.70;44.68
84615;BME280;74845;51.204;22.580;2024-01-30T07:26:50;101215.72;;;6.16;44.18
84615;BME280;74845;51.204;22.580;2024-01-30T07:29:16;101234.56;;;6.73;43.77
84615;BME280;74845;51.204;22.580;2024-01-30T07:31:43;101055.44;;;6.10;42.47
84615;BME280;74845;51.204;22.580;2024-01-30T07:34:10;101212.00;;;7.49;41.34
84615;BME280;74845;51.204;22.580;2024-01-30T07:36:37;101223.94;;;8.15;40.64
84615;BME280;74845;51.204;22.580;2024-01-30T07:39:05;101052.31;;;7.60;39.47
84615;BME280;74845;51.204;22.580;2024-01-30T07:41:32;101153.88;;;8.79;39.05
84615;BME280;74845;51.204;22.580;2024-01-30T07:43:59;101221.03;;;9.62;38.26
84615;BME280;74845;51.204;22.580;2024-01-30T07:46:25;101092.00;;;9.33;37.87
84615;BME280;74845;51.204;22.580;2024-01-30T07:48:53;101200.09;;;10.53;37.01
84615;BME280;74845;51.204;22.580;2024-01-30T07:51:21;101018.75;;;9.97;35.63
84615;BME280;74845;51.204;22.580;2024-01-30T07:53:48;101136.63;;;11.10;35.02
84615;BME280;74845;51.204;22.580;2024-01-30T07:56:14;101225.94;;;11.97;34.52
84615;BME280;74845;51.204;22.580;2024-01-30T07:58:42;101059.75;;;11.37;34.10
84615;BME280;74845;51.204;22.580;2024-01-30T08:01:09;101188.94;;;12.62;33.67
84615;BME280;74845;51.204;22.580;2024-01-30T08:03:36;101073.38;;;12.28;32.67
84615;BME280;74845;51.204;22.580;2024-01-30T08:06:03;101178.78;;;13.34;32.27
84615;BME280;74845;51.204;22.580;2024-01-30T08:08:30;101212.09;;;13.90;31.48
84615;BME280;74845;51.204;22.580;2024-01-30T08:10:57;101170.50;;;14.01;31.22
84615;BME280;74845;51.204;22.580;2024-01-30T08:13:24;101090.44;;;13.78;30.76
84615;BME280;74845;51.204;22.580;2024-01-30T08:15:51;101043.72;;;13.85;30.81
84615;BME280;74845;51.204;22.580;2024-01-30T08:18:18;101019.88;;;13.84;30.28
84615;BME280;74845;51.204;22.580;2024-01-30T08:20:45;101088.13;;;14.57;29.80
84615;BME280;74845;51.204;22.580;2024-01-30T08:23:12;101117.00;;;14.98;29.43
84615;BME280;74845;51.204;22.580;2024-01-30T08:25:39;101176.31;;;15.59;29.48
84615;BME280;74845;51.204;22.580;2024-01-30T08:28:05;101182.97;;;15.87;28.57
84615;BME280;74845;51.204;22.580;2024-01-30T08:30:34;101171.16;;;16.12;28.28
84615;BME280;74845;51.204;22.580;2024-01-30T08:33:00;101119.06;;;15.95;28.36
84615;BME280;74845;51.204;22.580;2024-01-30T08:35:27;101103.81;;;16.07;28.00
84615;BME280;74845;51.204;22.580;2024-01-30T08:37:54;101037.34;;;15.81;28.17
84615;BME280;74845;51.204;22.580;2024-01-30T08:40:21;101146.06;;;16.68;27.99
84615;BME280;74845;51.204;22.580;2024-01-30T08:42:48;101110.03;;;16.72;27.68
84615;BME280;74845;51.204;22.580;2024-01-30T08:45:15;101166.50;;;17.31;27.15
84615;BME280;74845;51.204;22.580;2024-01-30T08:47:42;101137.28;;;17.49;26.62
84615;BME280;74845;51.204;22.580;2024-01-30T08:50:09;101128.31;;;17.69;26.12
84615;BME280;74845;51.204;22.580;2024-01-30T08:52:36;101162.91;;;18.13;26.08
84615;BME280;74845;51.204;22.580;2024-01-30T08:55:03;101155.88;;;18.41;25.90
84615;BME280;74845;51.204;22.580;2024-01-30T08:57:31;101055.13;;;17.98;25.51
84615;BME280;74845;51.204;22.580;2024-01-30T08:59:58;101181.19;;;18.96;25.75
84615;BME280;74845;51.204;22.580;2024-01-30T09:02:24;101193.16;;;19.21;24.73
84615;BME280;74845;51.204;22.580;2024-01-30T09:04:51;101069.94;;;18.79;24.84
84615;BME280;74845;51.204;22.580;2024-01-30T09:07:19;101163.59;;;19.68;24.54
84615;BME280;74845;51.204;22.580;2024-01-30T09:09:46;101162.72;;;19.77;24.50
84615;BME280;74845;51.204;22.580;2024-01-30T09:12:12;101063.06;;;19.51;23.93
84615;BME280;74845;51.204;22.580;2024-01-30T09:14:41;101174.84;;;20.36;23.41
84615;BME280;74845;51.204;22.580;2024-01-30T09:17:08;101152.41;;;20.46;23.60
84615;BME280;74845;51.204;22.580;2024-01-30T09:19:35;101164.53;;;20.67;23.08
84615;BME280;74845;51.204;22.580;2024-01-30T09:22:02;101059.38;;;20.15;23.43
84615;BME280;74845;51.204;22.580;2024-01-30T09:24:29;101152.75;;;21.04;23.11
84615;BME280;74845;51.204;22.580;2024-01-30T09:26:56;101143.22;;;21.18;22.24
84615;BME280;74845;51.204;22.580;2024-01-30T09:29:23;101148.25;;;21.47;22.72
84615;BME280;74845;51.204;22.580;2024-01-30T09:31:50;101142.13;;;21.63;21.91
84615;BME280;74845;51.204;22.580;2024-01-30T09:34:17;101017.03;;;21.13;22.09
84615;BME280;74845;51.204;22.580;2024-01-30T09:36:44;101134.03;;;22.05;22.39
84615;BME280;74845;51.204;22.580;2024-01-30T09:39:11;101113.81;;;22.25;22.01
84615;BME280;74845;51.204;22.580;2024-01-30T09:44:37;101021.84;;;22.27;22.18
84615;BME280;74845;51.204;22.580;2024-01-30T09:47:04;101023.38;;;22.62;20.92
84615;BME280;74845;51.204;22.580;2024-01-30T09:49:34;101018.59;;;22.80;21.03
84615;BME280;74845;51.204;22.580;2024-01-30T09:52:02;101148.78;;;23.80;20.18
84615;BME280;74845;51.204;22.580;2024-01-30T09:54:30;101142.81;;;23.93;20.05
84615;BME280;74845;51.204;22.580;2024-01-30T09:57:02;101097.53;;;23.79;19.75
84615;BME280;74845;51.204;22.580;2024-01-30T09:59:29;100989.22;;;23.25;20.37
84615;BME280;74845;51.204;22.580;2024-01-30T10:01:56;101102.63;;;24.05;20.19
84615;BME280;74845;51.204;22.580;2024-01-30T10:04:23;100989.16;;;23.41;20.07
84615;BME280;74845;51.204;22.580;2024-01-30T10:06:50;101115.66;;;24.32;19.63
84615;BME280;74845;51.204;22.580;2024-01-30T10:09:17;100940.94;;;23.22;19.84
84615;BME280;74845;51.204;22.580;2024-01-30T10:11:44;101029.00;;;23.86;19.95
84615;BME280;74845;51.204;22.580;2024-01-30T10:14:11;101112.06;;;24.40;19.64
84615;BME280;74845;51.204;22.580;2024-01-30T10:16:37;100994.03;;;23.77;19.31
84615;BME280;74845;51.204;22.580;2024-01-30T10:19:04;101075.03;;;24.32;19.67
84615;BME280;74845;51.204;22.580;2024-01-30T10:21:31;101028.94;;;23.95;18.81
84615;BME280;74845;51.204;22.580;2024-01-30T10:23:59;100929.69;;;23.33;19.55
84615;BME280;74845;51.204;22.580;2024-01-30T10:26:25;101090.56;;;24.38;19.04
84615;BME280;74845;51.204;22.580;2024-01-30T10:28:52;100913.97;;;23.36;19.76
84615;BME280;74845;51.204;22.580;2024-01-30T10:31:19;101092.72;;;24.43;19.43
84615;BME280;74845;51.204;22.580;2024-01-30T10:33:46;101012.50;;;23.96;19.19
84615;BME280;74845;51.204;22.580;2024-01-30T10:36:14;100956.59;;;23.57;19.29
84615;BME280;74845;51.204;22.580;2024-01-30T10:38:48;100982.44;;;23.60;20.04
84615;BME280;74845;51.204;22.580;2024-01-30T10:41:19;100966.81;;;23.47;20.10
84615;BME280;74845;51.204;22.580;2024-01-30T10:44:02;101065.34;;;23.84;22.40
84615;BME280;74845;51.204;22.580;2024-01-30T10:46:31;100955.75;;;23.26;19.48
84615;BME280;74845;51.204;22.580;2024-01-30T10:48:59;100836.16;;;22.53;19.65
84615;BME280;74845;51.204;22.580;2024-01-30T10:51:27;101007.81;;;23.59;19.46
84615;BME280;74845;51.204;22.580;2024-01-30T10:53:56;101054.34;;;23.85;19.50
84615;BME280;74845;51.204;22.580;2024-01-30T10:56:25;101073.41;;;24.00;19.32
84615;BME280;74845;51.204;22.580;2024-01-30T10:58:53;101023.19;;;23.58;19.50
84615;BME280;74845;51.204;22.580;2024-01-30T11:01:21;100963.91;;;23.18;19.65
84615;BME280;74845;51.204;22.580;2024-01-30T11:03:52;101060.00;;;23.76;19.76
84615;BME280;74845;51.204;22.580;2024-01-30T11:06:23;100966.00;;;23.07;21.47
84615;BME280;74845;51.204;22.580;2024-01-30T11:09:11;101046.81;;;23.42;23.66
84615;BME280;74845;51.204;22.580;2024-01-30T11:11:56;101027.44;;;23.22;23.75
84615;BME280;74845;51.204;22.580;2024-01-30T11:14:32;101060.41;;;23.56;19.73
84615;BME280;74845;51.204;22.580;2024-01-30T11:16:59;100933.13;;;22.79;19.72
84615;BME280;74845;51.204;22.580;2024-01-30T11:19:26;100933.41;;;22.62;19.97
84615;BME280;74845;51.204;22.580;2024-01-30T11:21:54;100921.28;;;22.49;19.51
84615;BME280;74845;51.204;22.580;2024-01-30T11:24:24;100969.31;;;22.70;19.94
84615;BME280;74845;51.204;22.580;2024-01-30T11:26:58;100935.59;;;22.34;22.47
84615;BME280;74845;51.204;22.580;2024-01-30T11:29:27;101040.50;;;23.02;20.25
84615;BME280;74845;51.204;22.580;2024-01-30T11:31:55;100918.56;;;22.33;20.21
84615;BME280;74845;51.204;22.580;2024-01-30T11:34:22;100873.91;;;22.06;20.23
84615;BME280;74845;51.204;22.580;2024-01-30T11:36:59;100913.88;;;22.19;22.57
84615;BME280;74845;51.204;22.580;2024-01-30T11:39:30;101023.13;;;22.96;20.18
84615;BME280;74845;51.204;22.580;2024-01-30T11:41:56;101003.38;;;22.79;20.27
84615;BME280;74845;51.204;22.580;2024-01-30T11:44:25;100997.66;;;22.82;20.36
84615;BME280;74845;51.204;22.580;2024-01-30T11:46:52;100986.03;;;22.66;20.29
84615;BME280;74845;51.204;22.580;2024-01-30T11:49:19;101000.94;;;22.62;20.17
84615;BME280;74845;51.204;22.580;2024-01-30T11:51:47;101029.91;;;22.84;20.02
84615;BME280;74845;51.204;22.580;2024-01-30T11:54:16;100912.56;;;21.90;20.29
84615;BME280;74845;51.204;22.580;2024-01-30T11:56:43;100905.13;;;21.84;20.28
84615;BME280;74845;51.204;22.580;2024-01-30T11:59:10;100954.53;;;22.01;20.40
84615;BME280;74845;51.204;22.580;2024-01-30T12:01:36;100948.78;;;21.80;20.62
84615;BME280;74845;51.204;22.580;2024-01-30T12:04:04;100878.97;;;21.36;20.66
84615;BME280;74845;51.204;22.580;2024-01-30T12:06:35;100854.47;;;21.05;20.65
84615;BME280;74845;51.204;22.580;2024-01-30T12:09:03;100896.59;;;21.22;20.80
84615;BME280;74845;51.204;22.580;2024-01-30T12:11:48;100997.28;;;21.55;23.36
84615;BME280;74845;51.204;22.580;2024-01-30T12:14:16;100819.56;;;20.36;21.17
84615;BME280;74845;51.204;22.580;2024-01-30T12:16:48;101012.88;;;21.27;22.33
84615;BME280;74845;51.204;22.580;2024-01-30T12:19:24;100905.56;;;20.46;23.13
84615;BME280;74845;51.204;22.580;2024-01-30T12:21:58;100919.28;;;20.35;23.02
84615;BME280;74845;51.204;22.580;2024-01-30T12:24:27;100924.91;;;20.24;21.50
84615;BME280;74845;51.204;22.580;2024-01-30T12:26:58;100965.28;;;20.24;22.63
84615;BME280;74845;51.204;22.580;2024-01-30T12:29:25;100837.19;;;19.25;22.34
84615;BME280;74845;51.204;22.580;2024-01-30T12:31:57;100967.94;;;19.80;22.24
84615;BME280;74845;51.204;22.580;2024-01-30T12:34:24;100881.09;;;18.98;22.52
84615;BME280;74845;51.204;22.580;2024-01-30T12:36:51;100827.31;;;18.53;23.03
84615;BME280;74845;51.204;22.580;2024-01-30T12:39:19;100952.34;;;18.93;22.65
84615;BME280;74845;51.204;22.580;2024-01-30T12:41:45;100951.06;;;18.50;23.28
84615;BME280;74845;51.204;22.580;2024-01-30T12:44:13;100824.75;;;17.38;23.41