sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24787;SDS011;12883;52.662;5.196;2023-06-19T00:01:24;9.43;;;9.43;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:03:49;10.00;;;10.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:06:15;8.98;;;8.98;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:08:40;8.88;;;8.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:11:06;10.40;;;10.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:13:32;10.07;;;10.07;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:15:58;10.40;;;10.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:18:25;10.68;;;10.68;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:20:51;10.88;;;10.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:23:17;10.00;;;10.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:25:43;10.02;;;10.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:28:09;10.60;;;10.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:30:36;10.38;;;10.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:33:02;10.30;;;10.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:35:28;10.63;;;10.63;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:37:53;10.43;;;10.43;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:40:40;11.02;;;11.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:43:05;11.20;;;11.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:45:31;11.20;;;11.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:47:56;11.15;;;11.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:50:23;9.98;;;9.98;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:52:49;10.35;;;10.35;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:55:15;10.20;;;10.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T00:57:41;9.77;;;9.77;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:00:07;9.85;;;9.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:02:34;10.15;;;10.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:05:00;8.23;;;8.23;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:07:31;8.68;;;8.68;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:10:01;8.52;;;8.52;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:12:33;8.75;;;8.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:15:04;8.27;;;8.27;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:17:31;8.77;;;8.77;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:19:57;8.20;;;8.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:22:27;8.45;;;8.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:24:53;8.27;;;8.27;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:27:19;8.60;;;8.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:29:45;7.95;;;7.95;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:32:12;7.60;;;7.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:34:40;6.60;;;6.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:37:07;7.45;;;7.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:39:35;7.35;;;7.35;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:42:01;6.75;;;6.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:44:29;5.70;;;5.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:46:54;5.95;;;5.95;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:49:20;5.60;;;5.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:51:45;5.35;;;5.35;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:54:11;4.30;;;4.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:56:36;4.00;;;4.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T01:59:02;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:01:28;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:03:53;3.35;;;3.35;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:06:18;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:08:44;3.92;;;3.92;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:11:09;3.45;;;3.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:13:34;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:16:00;3.55;;;3.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:18:25;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:20:50;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:23:16;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:25:41;2.88;;;2.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:28:06;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:30:32;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:32:57;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:35:22;2.55;;;2.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:37:48;2.63;;;2.63;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:40:13;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:42:39;2.75;;;2.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:45:05;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:47:31;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:49:57;3.05;;;3.05;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:52:23;3.13;;;3.13;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:54:49;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:57:14;3.05;;;3.05;;
24787;SDS011;12883;52.662;5.196;2023-06-19T02:59:39;3.30;;;3.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:02:05;4.53;;;4.53;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:04:30;4.53;;;4.53;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:06:55;4.78;;;4.78;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:09:21;5.68;;;5.68;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:11:46;8.23;;;8.23;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:14:11;7.85;;;7.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:16:37;8.38;;;8.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:19:02;9.75;;;9.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:21:27;8.73;;;8.73;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:23:53;11.02;;;11.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:26:18;10.30;;;10.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:28:45;11.00;;;11.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:31:12;9.70;;;9.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:33:37;8.65;;;8.65;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:36:03;9.23;;;9.23;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:38:29;8.93;;;8.93;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:40:54;8.52;;;8.52;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:43:19;9.02;;;9.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:45:45;8.10;;;8.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:48:10;8.88;;;8.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:50:35;10.18;;;10.18;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:53:02;12.38;;;12.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:55:27;11.85;;;11.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T03:57:52;12.77;;;12.77;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:00:18;17.70;;;17.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:02:44;19.70;;;19.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:05:13;21.30;;;21.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:07:40;26.13;;;26.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:10:06;27.92;;;27.83;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:12:32;29.77;;;29.67;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:14:57;26.90;;;26.80;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:17:22;28.13;;;28.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:19:48;29.00;;;28.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:22:13;29.50;;;29.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:24:38;28.13;;;28.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:27:04;28.55;;;28.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:29:29;28.50;;;28.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:32:00;28.77;;;28.67;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:34:27;30.08;;;29.98;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:36:53;35.25;;;35.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:39:22;34.10;;;34.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:41:47;36.22;;;36.05;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:44:13;33.20;;;33.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:46:38;35.10;;;35.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:49:04;33.38;;;33.28;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:51:30;32.72;;;32.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:53:57;33.95;;;33.83;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:56:23;34.13;;;34.03;;
24787;SDS011;12883;52.662;5.196;2023-06-19T04:58:48;37.67;;;37.47;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:01:15;35.92;;;35.72;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:03:41;36.80;;;36.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:06:07;36.35;;;36.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:08:33;39.33;;;39.13;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:10:59;40.20;;;40.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:13:24;39.65;;;39.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:15:50;40.95;;;40.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:18:16;45.15;;;44.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:20:41;46.45;;;46.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:23:07;46.30;;;46.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:25:32;45.97;;;45.67;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:27:58;43.42;;;43.22;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:30:23;47.17;;;46.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:32:48;42.47;;;42.28;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:35:14;41.00;;;40.80;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:37:39;39.28;;;39.08;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:40:08;34.15;;;33.95;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:42:33;33.58;;;33.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:44:59;30.00;;;29.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:47:24;29.00;;;28.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:49:50;28.65;;;28.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:52:16;28.98;;;28.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:54:42;28.52;;;28.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:57:07;24.38;;;24.27;;
24787;SDS011;12883;52.662;5.196;2023-06-19T05:59:33;26.50;;;26.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:01:58;25.92;;;25.83;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:04:23;23.20;;;23.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:06:49;22.90;;;22.80;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:09:14;22.05;;;21.95;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:11:41;21.10;;;21.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:14:07;19.80;;;19.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:16:32;19.48;;;19.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:18:57;17.55;;;17.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:21:23;17.38;;;17.27;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:23:49;16.70;;;16.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:26:14;15.48;;;15.48;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:28:40;17.13;;;17.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:31:05;16.45;;;16.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:33:32;16.08;;;15.98;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:35:57;15.65;;;15.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:38:24;15.25;;;15.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:40:49;14.07;;;14.07;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:43:15;13.45;;;13.43;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:45:40;13.10;;;13.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:48:07;11.88;;;11.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:50:33;14.07;;;13.98;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:52:59;14.38;;;14.27;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:55:25;14.95;;;14.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T06:57:50;15.20;;;15.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:00:16;14.15;;;14.05;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:02:43;16.50;;;16.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:05:09;16.80;;;16.80;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:07:35;14.88;;;14.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:10:00;15.45;;;15.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:12:26;15.05;;;15.05;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:14:54;16.35;;;16.33;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:17:20;16.23;;;16.23;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:19:45;16.80;;;16.80;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:22:11;17.00;;;16.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:24:36;17.52;;;17.42;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:27:01;17.90;;;17.80;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:29:27;20.02;;;19.92;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:31:52;18.45;;;18.35;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:34:18;16.50;;;16.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:36:43;16.92;;;16.83;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:39:08;14.88;;;14.80;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:41:35;15.65;;;15.65;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:44:00;14.57;;;14.57;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:46:25;15.90;;;15.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:48:51;17.30;;;17.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:51:16;16.23;;;16.23;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:53:42;16.58;;;16.48;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:56:08;17.17;;;17.08;;
24787;SDS011;12883;52.662;5.196;2023-06-19T07:58:34;14.57;;;14.57;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:00:59;16.13;;;16.13;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:03:25;16.25;;;16.25;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:05:50;16.70;;;16.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:08:16;17.42;;;17.33;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:10:41;16.70;;;16.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:13:07;17.88;;;17.77;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:15:32;20.50;;;20.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:17:58;19.35;;;19.25;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:20:23;19.85;;;19.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:22:48;19.80;;;19.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:25:14;21.25;;;21.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:27:39;22.98;;;22.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:30:05;23.67;;;23.58;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:32:31;24.85;;;24.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:34:56;21.73;;;21.63;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:37:21;21.55;;;21.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:39:47;21.55;;;21.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:42:12;22.35;;;22.25;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:44:37;23.63;;;23.52;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:47:03;23.30;;;23.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:49:29;23.00;;;22.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:51:56;24.73;;;24.63;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:54:21;24.25;;;24.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:56:47;25.45;;;25.35;;
24787;SDS011;12883;52.662;5.196;2023-06-19T08:59:14;24.48;;;24.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:01:45;23.73;;;23.63;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:04:17;22.42;;;22.33;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:06:51;22.58;;;22.48;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:09:17;21.85;;;21.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:11:56;22.98;;;22.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:14:24;22.58;;;22.48;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:16:56;24.88;;;24.77;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:19:21;24.50;;;24.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:21:46;28.48;;;28.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:24:12;27.60;;;27.50;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:26:37;27.42;;;27.33;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:29:13;26.50;;;26.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:31:41;27.00;;;26.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:34:06;25.08;;;24.98;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:36:32;23.42;;;23.33;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:38:59;22.23;;;22.13;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:41:26;20.40;;;20.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:43:54;20.38;;;20.27;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:46:26;17.23;;;17.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:48:55;18.30;;;18.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:51:30;18.35;;;18.25;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:53:57;17.42;;;17.33;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:56:24;16.80;;;16.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T09:58:51;18.70;;;18.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:01:18;16.52;;;16.50;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:03:44;16.73;;;16.73;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:06:13;17.25;;;17.25;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:08:41;15.85;;;15.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:11:08;16.88;;;16.83;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:13:34;15.48;;;15.48;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:16:01;15.45;;;15.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:18:27;15.35;;;15.25;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:20:55;15.20;;;15.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:23:22;14.85;;;14.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:25:55;14.95;;;14.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:28:25;15.02;;;15.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:31:10;15.07;;;14.98;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:33:36;15.13;;;15.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:36:18;13.18;;;13.18;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:38:47;14.23;;;14.23;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:41:17;15.02;;;15.02;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:43:52;14.15;;;14.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:46:20;13.73;;;13.73;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:48:48;14.25;;;14.25;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:51:18;15.52;;;15.43;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:53:44;15.70;;;15.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:56:09;15.07;;;15.05;;
24787;SDS011;12883;52.662;5.196;2023-06-19T10:58:35;15.30;;;15.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:01:00;14.82;;;14.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:03:25;14.13;;;14.13;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:05:51;14.10;;;14.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:08:23;12.18;;;12.18;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:10:49;13.00;;;13.00;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:13:16;13.05;;;13.05;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:15:43;11.55;;;11.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:18:09;12.38;;;12.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:20:47;11.88;;;11.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:23:15;12.68;;;12.57;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:26:02;13.45;;;13.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:28:30;13.45;;;13.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:31:02;12.70;;;12.60;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:33:28;11.35;;;11.35;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:35:58;11.48;;;11.48;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:38:25;13.20;;;13.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:40:52;12.15;;;12.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:43:30;11.05;;;11.05;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:46:03;12.27;;;12.18;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:48:29;13.10;;;13.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:50:55;10.52;;;10.52;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:53:21;10.48;;;10.48;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:55:47;12.65;;;12.65;;
24787;SDS011;12883;52.662;5.196;2023-06-19T11:58:13;9.73;;;9.73;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:00:40;10.32;;;10.32;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:03:06;9.65;;;9.65;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:05:31;11.10;;;11.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:07:56;10.07;;;10.07;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:10:22;10.07;;;10.07;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:12:47;10.27;;;10.27;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:15:12;10.15;;;10.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:17:38;8.90;;;8.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:20:04;10.88;;;10.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:22:34;10.57;;;10.57;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:24:59;10.85;;;10.85;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:27:25;10.57;;;10.57;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:29:51;11.98;;;11.98;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:32:16;10.63;;;10.63;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:34:41;10.57;;;10.57;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:37:11;11.38;;;11.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:39:43;10.70;;;10.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:42:09;9.55;;;9.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:44:37;8.93;;;8.93;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:47:03;11.73;;;11.73;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:49:30;9.20;;;9.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:51:55;10.10;;;10.10;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:54:21;10.50;;;10.50;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:56:47;12.30;;;12.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T12:59:14;10.88;;;10.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:01:40;10.52;;;10.52;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:04:05;10.43;;;10.43;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:06:31;8.52;;;8.52;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:08:57;8.20;;;8.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:11:22;9.45;;;9.45;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:13:48;9.55;;;9.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:16:13;10.68;;;10.68;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:18:40;10.50;;;10.50;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:21:06;8.95;;;8.95;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:23:31;7.15;;;7.15;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:25:57;8.65;;;8.65;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:28:22;8.90;;;8.90;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:30:48;5.97;;;5.97;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:33:14;6.65;;;6.65;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:35:41;7.55;;;7.55;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:38:06;6.43;;;6.43;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:40:32;6.38;;;6.38;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:42:57;5.88;;;5.88;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:45:24;5.57;;;5.57;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:47:50;6.47;;;6.47;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:50:15;4.68;;;4.68;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:52:43;5.70;;;5.70;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:55:10;5.68;;;5.68;;
24787;SDS011;12883;52.662;5.196;2023-06-19T13:57:35;4.13;;;4.13;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:00:02;5.32;;;5.32;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:02:28;4.95;;;4.95;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:04:53;5.75;;;5.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:07:19;5.47;;;5.47;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:09:46;4.35;;;4.35;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:12:13;4.57;;;4.57;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:14:38;5.20;;;5.20;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:17:03;5.30;;;5.30;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:19:29;5.40;;;5.40;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:21:54;5.75;;;5.75;;
24787;SDS011;12883;52.662;5.196;2023-06-19T14:24:20;6.25;;;6.25;;