sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7317;DHT22;3699;51.462;6.696;2022-09-27T00:01:11;11.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:03:39;11.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:06:09;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:08:37;11.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:11:05;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:13:33;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:16:02;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:18:32;11.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:21:04;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:23:31;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:25:59;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:28:26;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:30:53;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:33:20;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:35:48;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:38:15;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:40:42;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:43:15;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:45:43;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:48:14;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:50:44;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:53:17;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:55:48;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T00:58:17;11.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:00:51;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:03:24;11.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:05:52;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:08:21;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:10:56;11.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:13:31;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:16:07;11.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:18:44;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:30:42;11.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:33:21;11.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:36:02;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:38:38;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:41:09;11.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:43:43;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:46:18;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:48:47;11.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:51:18;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:53:47;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:56:20;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T01:58:51;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:01:22;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:03:51;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:06:21;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:08:53;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:11:21;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:13:52;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:16:28;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:19:04;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:21:40;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:24:10;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:26:42;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:29:13;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:31:42;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:34:13;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:36:42;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:39:08;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:41:35;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:44:04;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:49:47;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:52:24;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:55:01;11.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T02:57:37;11.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:00:09;11.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:02:44;11.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:05:19;11.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:07:47;11.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:10:20;11.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:12:47;11.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:15:15;11.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:17:42;10.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:20:09;10.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:22:37;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:25:05;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:27:34;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:30:01;10.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:32:27;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:34:55;10.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:37:22;10.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:39:52;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:42:19;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:44:45;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:47:12;10.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:49:39;10.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:52:06;10.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:54:32;10.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:57:00;10.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T03:59:28;10.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:01:55;10.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:04:22;10.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:06:49;10.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:09:16;10.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:11:42;10.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:14:10;10.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:16:38;10.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:19:06;10.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:21:33;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:24:00;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:26:26;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:28:53;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:31:21;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:33:48;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:36:18;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:38:54;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:41:21;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:43:49;10.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:46:15;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:48:44;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:51:10;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:53:37;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:56:04;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T04:58:32;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:01:00;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:03:28;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:05:57;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:08:24;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:10:51;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:13:17;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:18:11;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:20:38;10.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:23:06;10.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:25:33;10.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:28:01;10.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:30:27;10.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:32:54;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:35:21;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:37:52;10.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:40:20;10.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:42:49;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:45:16;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:47:42;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:50:09;10.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:52:36;10.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:55:03;10.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:57:31;10.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T05:59:59;10.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:02:26;10.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:04:52;10.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:09:47;10.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:14:42;10.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:17:08;10.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:19:35;10.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:22:02;10.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:24:28;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:26:55;10.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:29:22;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:31:54;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:34:21;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:36:48;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:39:15;10.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:41:42;10.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:44:08;10.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:46:35;10.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:49:04;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:51:31;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:53:58;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:56:25;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T06:58:52;10.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:01:36;11.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:04:04;10.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:06:31;11.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:08:58;11.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:11:25;11.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:13:52;11.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:16:19;11.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:18:47;11.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:21:16;11.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:23:43;11.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:26:11;11.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:28:38;11.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:33:33;11.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:36:05;12.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:38:34;12.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:41:04;12.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:43:31;12.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:45:58;12.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:48:25;12.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:50:52;12.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:53:19;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:55:50;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T07:58:19;12.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:00:46;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:03:14;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:05:42;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:08:09;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:10:35;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:13:05;12.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:15:33;12.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:18:01;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:20:28;13.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:22:54;13.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:25:21;13.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:27:54;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:30:24;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:32:54;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:35:21;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:37:52;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:40:19;12.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:42:57;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:45:30;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:48:00;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:50:29;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:53:03;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:55:35;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T08:58:10;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:00:39;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:03:13;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:05:43;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:08:23;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:10:58;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:14:11;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:16:51;12.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:22:27;12.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:25:08;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:27:44;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:30:24;13.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:33:07;13.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:35:40;13.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:38:12;13.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:40:43;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:43:15;13.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:45:46;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:48:20;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:50:52;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:53:22;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:55:55;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T09:58:28;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:01:09;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:03:38;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:06:05;14.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:08:32;14.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:10:59;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:15:58;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:18:26;14.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:20:59;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:23:26;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:25:56;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:28:30;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:31:00;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:33:28;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:35:58;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:38:27;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:40:56;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:43:27;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:46:09;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:48:37;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:51:21;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:53:49;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:56:21;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T10:58:48;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:01:15;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:03:46;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:06:29;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:09:09;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:11:40;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:14:17;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:16:58;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:19:39;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:22:22;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:25:02;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:27:38;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:30:12;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:32:55;15.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:35:38;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:38:17;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:41:00;14.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:43:48;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:46:23;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:49:08;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:51:51;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:54:34;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T11:57:12;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:00:04;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:02:50;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:05:27;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:10:50;14.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:13:30;14.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:15:59;14.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:18:28;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:20:58;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:23:33;13.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:26:06;13.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:28:38;13.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:31:14;13.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:33:48;13.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:36:20;13.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:38:54;13.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:41:24;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:43:52;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:46:28;13.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:49:03;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:51:35;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:54:16;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:56:56;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T12:59:45;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:02:49;14.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:11:16;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:13:47;14.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:16:15;14.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:18:53;14.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:21:55;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:24:30;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:27:34;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:33:40;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:36:27;14.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:39:04;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:41:55;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:44:36;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:47:17;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:49:49;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:52:20;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:54:50;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T13:57:45;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:00:15;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:02:52;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:05:25;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:07:54;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:10:24;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:12:52;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:15:22;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:17:50;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:20:32;14.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:23:00;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:25:28;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:27:55;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:30:24;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:32:53;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:35:21;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:38:18;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:40:57;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:43:24;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:45:54;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:48:27;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:50:55;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:53:29;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:55:56;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T14:58:23;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:00:51;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:03:22;14.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:05:50;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:08:20;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:10:50;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:13:18;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:15:46;14.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:18:29;14.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:20:57;14.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:23:26;14.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:26:03;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:28:32;14.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:31:04;14.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:33:32;14.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:36:02;14.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:38:30;14.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:41:04;14.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:43:33;14.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:46:03;14.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:48:31;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:51:00;13.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:53:43;13.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:56:13;13.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T15:58:41;13.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:01:18;13.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:03:46;13.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:06:13;13.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:08:40;13.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:11:14;13.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:16:14;12.70;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:18:42;12.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:21:08;12.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:23:35;12.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:26:03;12.60;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:28:31;12.50;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:31:01;12.40;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:33:28;12.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:35:55;12.30;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:38:22;12.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:40:51;12.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:43:18;12.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:45:47;12.10;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:48:14;12.20;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:50:40;12.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:53:24;12.00;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:55:51;11.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T16:58:18;11.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T17:00:44;11.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T17:03:13;11.90;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T17:05:40;11.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T17:08:06;11.80;99.90
7317;DHT22;3699;51.462;6.696;2022-09-27T17:10:33;11.80;99.90