sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
815;SDS011;25928;51.062;13.752;2023-04-24T00:00:05;6.33;;;4.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:02:31;5.80;;;5.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:04:58;5.30;;;4.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:07:28;5.13;;;4.63;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:09:54;7.33;;;5.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:12:19;4.93;;;4.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:14:45;5.83;;;4.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:17:11;4.87;;;4.47;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:19:37;7.23;;;5.43;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:22:02;5.23;;;4.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:24:28;12.33;;;5.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:26:54;5.83;;;5.17;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:29:19;5.67;;;4.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:31:45;6.17;;;4.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:34:11;5.87;;;4.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:36:37;6.00;;;4.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:39:03;7.60;;;5.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:41:28;5.53;;;5.03;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:43:55;6.30;;;5.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:46:21;5.00;;;4.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:48:46;7.37;;;4.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:51:12;4.73;;;4.23;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:53:38;6.63;;;4.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:56:04;4.80;;;4.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T00:58:30;4.70;;;4.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:00:56;5.47;;;4.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:03:24;5.23;;;4.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:05:53;5.10;;;4.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:08:20;5.33;;;4.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:10:51;5.83;;;4.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:13:17;5.03;;;4.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:15:46;6.97;;;4.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:18:12;6.27;;;5.17;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:20:42;5.00;;;4.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:23:10;5.47;;;4.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:25:36;5.70;;;5.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:28:02;5.50;;;4.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:30:28;7.07;;;5.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:32:55;5.13;;;4.63;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:35:21;6.23;;;4.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:37:47;5.10;;;4.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:40:12;5.20;;;4.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:42:38;5.50;;;4.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:45:06;6.17;;;5.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:47:36;5.20;;;4.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:50:02;5.50;;;5.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:52:28;5.80;;;5.17;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:54:56;5.23;;;4.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:57:24;6.13;;;5.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T01:59:50;6.93;;;4.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:02:16;6.90;;;5.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:04:42;6.50;;;5.63;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:07:08;6.00;;;5.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:09:34;5.07;;;4.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:11:59;5.40;;;4.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:14:25;5.07;;;4.63;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:16:51;5.83;;;5.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:19:16;7.70;;;5.37;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:21:42;5.50;;;5.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:24:08;6.17;;;5.43;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:26:33;5.50;;;5.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:28:59;9.47;;;5.63;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:31:25;6.10;;;5.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:33:50;6.50;;;5.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:36:16;6.27;;;5.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:38:42;5.60;;;5.07;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:41:07;5.87;;;5.37;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:43:33;6.30;;;5.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:45:59;6.87;;;5.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:48:24;6.47;;;5.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:50:50;6.57;;;5.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:53:16;6.00;;;5.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:55:42;5.37;;;4.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T02:58:07;7.20;;;5.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:00:33;6.90;;;5.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:02:59;6.40;;;5.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:05:25;6.90;;;5.93;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:07:52;5.23;;;4.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:10:18;6.93;;;5.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:12:43;6.80;;;6.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:15:09;4.83;;;4.37;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:17:35;6.20;;;5.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:20:02;6.03;;;5.37;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:22:30;5.87;;;5.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:24:57;6.27;;;5.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:27:23;6.20;;;5.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:29:49;6.53;;;5.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:32:18;6.17;;;5.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:34:44;6.23;;;5.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:37:10;6.30;;;5.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:39:35;5.67;;;5.17;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:42:01;6.17;;;5.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:44:27;5.80;;;5.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:46:52;6.80;;;5.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:49:18;5.63;;;5.13;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:51:44;5.87;;;5.37;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:54:09;6.00;;;5.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:56:35;5.20;;;4.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T03:59:01;5.57;;;5.03;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:01:27;6.20;;;4.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:03:53;4.47;;;4.07;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:06:19;4.53;;;4.13;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:08:46;3.83;;;3.47;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:11:12;3.43;;;3.13;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:13:37;4.80;;;3.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:16:03;5.33;;;3.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:18:29;4.47;;;3.63;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:20:54;5.13;;;4.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:23:21;4.03;;;3.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:25:47;5.63;;;2.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:28:13;2.83;;;2.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:30:40;2.40;;;2.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:33:06;2.47;;;2.13;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:35:33;5.60;;;3.17;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:37:59;3.50;;;2.83;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:40:24;3.27;;;2.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:42:50;3.53;;;1.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:45:18;3.00;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:47:43;3.90;;;2.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:50:10;2.50;;;2.23;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:52:36;3.40;;;2.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:55:01;3.30;;;2.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:57:27;2.70;;;1.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T04:59:53;3.33;;;1.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:02:18;1.53;;;1.17;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:04:44;2.03;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:07:10;1.23;;;1.13;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:09:36;1.50;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:12:02;1.43;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:14:28;2.57;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:16:53;2.63;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:19:19;1.60;;;1.07;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:21:45;1.50;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:24:10;2.53;;;1.03;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:26:36;1.40;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:29:02;8.63;;;1.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:31:28;1.80;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:33:54;1.93;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:36:20;2.73;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:38:45;2.93;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:41:11;1.43;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:43:37;3.30;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:46:02;3.57;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:48:28;3.60;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:50:53;3.10;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:53:19;3.77;;;1.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:55:45;4.13;;;2.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T05:58:12;4.03;;;1.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:00:37;2.30;;;1.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:03:04;2.07;;;1.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:05:30;5.10;;;1.77;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:07:56;1.83;;;1.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:10:22;2.10;;;1.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:12:47;1.90;;;1.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:15:13;2.40;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:17:38;3.47;;;1.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:20:05;4.37;;;1.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:22:32;2.10;;;1.07;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:24:57;1.63;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:27:24;2.20;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:29:49;3.40;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:32:19;1.47;;;1.23;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:34:48;2.03;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:37:14;2.17;;;0.93;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:39:41;1.40;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:42:06;1.90;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:44:34;2.27;;;1.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:47:05;2.10;;;1.07;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:49:35;2.50;;;1.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:52:02;2.80;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:54:28;2.47;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:56:54;2.10;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T06:59:20;2.13;;;1.43;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:01:46;1.73;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:04:11;2.10;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:06:38;1.67;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:09:04;1.33;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:11:29;1.13;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:13:55;1.57;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:16:21;1.20;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:18:47;1.10;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:21:12;3.83;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:23:38;1.20;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:26:04;1.17;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:28:30;1.27;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:30:56;1.00;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:33:22;1.00;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:35:48;1.70;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:38:13;1.67;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:40:39;1.50;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:43:05;2.63;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:45:30;1.87;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:47:58;2.13;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:50:24;1.23;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:52:49;4.90;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:55:15;2.73;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T07:57:41;1.00;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:00:07;2.40;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:02:33;3.60;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:04:58;1.77;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:07:24;2.03;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:09:49;1.10;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:12:15;0.97;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:14:41;1.73;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:17:06;2.97;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:19:32;1.10;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:21:58;1.97;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:24:23;3.00;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:26:49;1.70;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:29:16;1.83;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:31:42;1.83;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:34:08;2.27;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:36:35;1.87;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:39:01;1.50;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:41:27;0.90;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:43:52;2.63;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:46:20;1.20;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:48:46;1.20;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:51:13;1.40;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:53:40;1.93;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:56:05;1.13;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T08:58:31;1.13;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:00:58;1.00;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:03:24;0.90;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:05:52;1.30;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:08:19;1.30;;;0.93;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:10:47;1.77;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:13:13;1.10;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:15:39;1.10;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:18:06;2.03;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:20:32;1.80;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:22:58;1.30;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:25:33;2.80;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:28:04;0.87;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:30:30;1.30;;;1.07;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:33:14;1.20;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:35:49;1.40;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:38:16;1.73;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:40:42;1.20;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:43:11;1.40;;;1.07;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:45:37;1.93;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:48:04;2.40;;;0.97;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:50:31;1.33;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:53:01;0.70;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:55:29;0.90;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T09:57:58;1.70;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:00:29;1.57;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:02:56;3.23;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:05:27;2.30;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:08:07;0.70;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:10:42;1.10;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:13:09;1.40;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:15:36;0.90;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:18:03;1.83;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:20:31;1.33;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:22:58;2.83;;;1.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:25:26;2.03;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:27:53;2.73;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:30:24;1.43;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:32:51;1.77;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:35:17;1.00;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:37:51;2.30;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:40:40;1.53;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:43:07;0.80;;;0.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:45:37;1.03;;;0.63;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:50:47;1.37;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:53:22;3.23;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:56:15;1.10;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T10:58:40;2.70;;;2.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:01:09;3.50;;;1.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:03:56;1.63;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:09:06;1.33;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:11:35;1.50;;;0.73;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:14:03;1.00;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:19:20;3.00;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:27:16;0.77;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:32:26;1.67;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:34:58;1.33;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:37:53;1.73;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:40:19;1.37;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:42:51;1.80;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:45:18;1.57;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:47:47;0.73;;;0.63;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:50:14;2.10;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:52:43;1.90;;;0.83;;
815;SDS011;25928;51.062;13.752;2023-04-24T11:57:39;1.00;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:00:14;1.50;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:02:47;1.50;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:05:26;1.43;;;1.03;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:07:52;1.67;;;0.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:10:24;1.90;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:12:55;1.70;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:15:22;2.83;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:17:50;1.13;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:20:17;1.60;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:22:52;1.43;;;0.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:25:20;0.80;;;0.70;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:27:52;2.70;;;0.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:30:48;0.90;;;0.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:33:21;5.20;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:35:47;2.30;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:38:21;1.10;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:40:48;1.67;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:43:25;2.73;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:45:51;1.97;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:48:17;1.10;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:50:43;1.43;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:53:09;3.47;;;1.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:55:35;3.22;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T12:58:00;2.70;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:00:27;1.73;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:02:53;4.00;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:05:19;1.27;;;1.17;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:07:45;1.87;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:10:10;1.87;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:12:36;2.30;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:15:02;1.97;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:17:28;1.33;;;1.03;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:19:54;1.60;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:22:20;1.17;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:24:46;3.87;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:27:13;1.23;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:29:39;1.40;;;1.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:32:05;1.47;;;1.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:34:31;1.60;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:36:57;2.47;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:39:24;1.90;;;0.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:41:50;2.60;;;1.47;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:44:17;2.63;;;1.37;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:46:44;2.50;;;1.23;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:49:11;2.23;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:51:38;1.83;;;1.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:54:04;2.80;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:56:30;1.73;;;1.13;;
815;SDS011;25928;51.062;13.752;2023-04-24T13:58:56;1.57;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:01:22;1.63;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:03:53;1.90;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:06:20;3.73;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:08:46;1.70;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:11:12;1.50;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:13:39;3.40;;;1.67;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:16:05;1.57;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:18:31;1.37;;;1.00;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:20:57;1.43;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:23:24;2.83;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:25:49;4.20;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:28:17;1.40;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:30:44;2.53;;;1.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:33:09;1.60;;;1.33;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:35:35;2.20;;;1.27;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:38:01;3.53;;;2.13;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:40:27;2.90;;;1.10;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:42:53;2.30;;;1.57;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:45:18;1.57;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:47:44;5.20;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:50:10;1.60;;;1.50;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:52:37;4.27;;;1.53;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:55:03;1.87;;;1.60;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:57:29;1.80;;;1.20;;
815;SDS011;25928;51.062;13.752;2023-04-24T14:59:56;1.43;;;1.30;;
815;SDS011;25928;51.062;13.752;2023-04-24T15:02:21;3.17;;;2.43;;
815;SDS011;25928;51.062;13.752;2023-04-24T15:04:47;2.00;;;1.87;;
815;SDS011;25928;51.062;13.752;2023-04-24T15:07:13;3.10;;;1.90;;
815;SDS011;25928;51.062;13.752;2023-04-24T15:09:38;2.40;;;1.43;;
815;SDS011;25928;51.062;13.752;2023-04-24T15:12:04;4.60;;;2.80;;
815;SDS011;25928;51.062;13.752;2023-04-24T15:14:30;3.77;;;2.40;;
815;SDS011;25928;51.062;13.752;2023-04-24T15:16:56;3.60;;;1.83;;