sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-06-26T04:12:25;19.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T04:14:51;19.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T04:17:16;18.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T04:19:42;19.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T04:29:30;19.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T04:34:28;19.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T04:54:50;19.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:15:06;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:17:31;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:29:58;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:32:24;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:34:51;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:37:33;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:47:37;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:50:03;20.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:52:29;20.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:54:55;20.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T05:57:24;20.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:02:18;20.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:04:47;20.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:07:13;20.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:09:39;20.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:14:34;21.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:16:59;21.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:19:25;21.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:21:50;21.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:24:16;21.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:26:42;21.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:31:35;21.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:34:00;21.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:38:53;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:41:20;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:43:46;21.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:46:11;21.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T06:51:04;22.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-26T07:18:26;23.10;98.30
75113;DHT22;63692;47.338;8.520;2023-06-26T07:20:52;23.20;96.80
75113;DHT22;63692;47.338;8.520;2023-06-26T07:23:18;23.20;96.70
75113;DHT22;63692;47.338;8.520;2023-06-26T07:25:44;23.30;95.80
75113;DHT22;63692;47.338;8.520;2023-06-26T07:28:11;23.30;95.70
75113;DHT22;63692;47.338;8.520;2023-06-26T07:30:36;23.30;96.30
75113;DHT22;63692;47.338;8.520;2023-06-26T07:33:02;23.30;96.30
75113;DHT22;63692;47.338;8.520;2023-06-26T07:35:39;23.40;96.10
75113;DHT22;63692;47.338;8.520;2023-06-26T07:38:05;23.30;96.60
75113;DHT22;63692;47.338;8.520;2023-06-26T07:40:31;23.40;96.20
75113;DHT22;63692;47.338;8.520;2023-06-26T07:42:56;23.40;95.80
75113;DHT22;63692;47.338;8.520;2023-06-26T07:45:23;23.50;96.20
75113;DHT22;63692;47.338;8.520;2023-06-26T07:47:52;23.50;95.60
75113;DHT22;63692;47.338;8.520;2023-06-26T07:50:17;23.60;94.50
75113;DHT22;63692;47.338;8.520;2023-06-26T07:52:47;23.70;95.00
75113;DHT22;63692;47.338;8.520;2023-06-26T07:55:13;23.80;94.10
75113;DHT22;63692;47.338;8.520;2023-06-26T07:57:38;23.80;94.70
75113;DHT22;63692;47.338;8.520;2023-06-26T08:00:04;23.80;94.90
75113;DHT22;63692;47.338;8.520;2023-06-26T08:02:32;23.90;94.20
75113;DHT22;63692;47.338;8.520;2023-06-26T08:04:57;23.90;94.50
75113;DHT22;63692;47.338;8.520;2023-06-26T08:07:23;23.90;95.00
75113;DHT22;63692;47.338;8.520;2023-06-26T08:09:48;24.00;94.00
75113;DHT22;63692;47.338;8.520;2023-06-26T08:12:14;24.00;94.70
75113;DHT22;63692;47.338;8.520;2023-06-26T08:14:40;24.10;94.60
75113;DHT22;63692;47.338;8.520;2023-06-26T08:17:05;24.00;95.00
75113;DHT22;63692;47.338;8.520;2023-06-26T08:19:31;24.00;94.50
75113;DHT22;63692;47.338;8.520;2023-06-26T08:21:56;24.10;94.00
75113;DHT22;63692;47.338;8.520;2023-06-26T08:24:22;24.20;93.30
75113;DHT22;63692;47.338;8.520;2023-06-26T08:26:51;24.30;93.60
75113;DHT22;63692;47.338;8.520;2023-06-26T08:29:17;24.30;93.20
75113;DHT22;63692;47.338;8.520;2023-06-26T08:31:43;24.30;93.80
75113;DHT22;63692;47.338;8.520;2023-06-26T09:06:15;25.10;90.30
75113;DHT22;63692;47.338;8.520;2023-06-26T09:08:41;25.10;90.80
75113;DHT22;63692;47.338;8.520;2023-06-26T09:11:06;25.00;91.00
75113;DHT22;63692;47.338;8.520;2023-06-26T09:13:32;25.10;90.30
75113;DHT22;63692;47.338;8.520;2023-06-26T09:15:57;25.10;89.50
75113;DHT22;63692;47.338;8.520;2023-06-26T09:18:24;25.20;88.60
75113;DHT22;63692;47.338;8.520;2023-06-26T09:20:50;25.30;88.90
75113;DHT22;63692;47.338;8.520;2023-06-26T09:23:16;25.40;88.70
75113;DHT22;63692;47.338;8.520;2023-06-26T09:25:41;25.40;87.70
75113;DHT22;63692;47.338;8.520;2023-06-26T09:28:08;25.50;88.00
75113;DHT22;63692;47.338;8.520;2023-06-26T09:30:35;25.50;86.80
75113;DHT22;63692;47.338;8.520;2023-06-26T09:33:17;25.50;84.40
75113;DHT22;63692;47.338;8.520;2023-06-26T09:35:44;25.60;85.40
75113;DHT22;63692;47.338;8.520;2023-06-26T09:38:10;25.70;84.40
75113;DHT22;63692;47.338;8.520;2023-06-26T09:40:36;25.70;82.80
75113;DHT22;63692;47.338;8.520;2023-06-26T09:43:07;25.70;85.20
75113;DHT22;63692;47.338;8.520;2023-06-26T09:45:34;25.70;85.70
75113;DHT22;63692;47.338;8.520;2023-06-26T09:53:11;25.70;82.10
75113;DHT22;63692;47.338;8.520;2023-06-26T10:00:39;25.90;82.50
75113;DHT22;63692;47.338;8.520;2023-06-26T10:03:05;25.90;85.40
75113;DHT22;63692;47.338;8.520;2023-06-26T10:05:31;25.90;81.30
75113;DHT22;63692;47.338;8.520;2023-06-26T10:07:57;26.00;80.40
75113;DHT22;63692;47.338;8.520;2023-06-26T10:10:25;26.10;81.20
75113;DHT22;63692;47.338;8.520;2023-06-26T10:12:56;26.10;81.70
75113;DHT22;63692;47.338;8.520;2023-06-26T10:15:24;26.00;84.10
75113;DHT22;63692;47.338;8.520;2023-06-26T10:20:22;26.10;80.50
75113;DHT22;63692;47.338;8.520;2023-06-26T10:30:26;26.20;76.40
75113;DHT22;63692;47.338;8.520;2023-06-26T10:32:54;26.30;76.70
75113;DHT22;63692;47.338;8.520;2023-06-26T10:35:20;26.30;77.30
75113;DHT22;63692;47.338;8.520;2023-06-26T10:37:48;26.40;78.10
75113;DHT22;63692;47.338;8.520;2023-06-26T10:40:20;26.50;75.90
75113;DHT22;63692;47.338;8.520;2023-06-26T10:42:46;26.60;71.90
75113;DHT22;63692;47.338;8.520;2023-06-26T10:47:46;26.70;72.40
75113;DHT22;63692;47.338;8.520;2023-06-26T10:50:32;26.80;72.40
75113;DHT22;63692;47.338;8.520;2023-06-26T10:56:04;26.90;73.70
75113;DHT22;63692;47.338;8.520;2023-06-26T11:03:29;27.00;70.00
75113;DHT22;63692;47.338;8.520;2023-06-26T11:06:13;27.10;71.20
75113;DHT22;63692;47.338;8.520;2023-06-26T11:13:40;27.30;71.00
75113;DHT22;63692;47.338;8.520;2023-06-26T11:16:06;27.30;71.00
75113;DHT22;63692;47.338;8.520;2023-06-26T11:18:33;27.40;69.70
75113;DHT22;63692;47.338;8.520;2023-06-26T11:21:11;27.50;70.00
75113;DHT22;63692;47.338;8.520;2023-06-26T11:23:39;27.50;71.20
75113;DHT22;63692;47.338;8.520;2023-06-26T11:28:33;27.60;70.70
75113;DHT22;63692;47.338;8.520;2023-06-26T11:30:58;27.50;71.10
75113;DHT22;63692;47.338;8.520;2023-06-26T11:35:51;27.50;71.20
75113;DHT22;63692;47.338;8.520;2023-06-26T11:50:38;27.70;71.60
75113;DHT22;63692;47.338;8.520;2023-06-26T11:55:41;27.80;70.30
75113;DHT22;63692;47.338;8.520;2023-06-26T12:03:03;28.00;74.40
75113;DHT22;63692;47.338;8.520;2023-06-26T12:12:52;28.00;76.90
75113;DHT22;63692;47.338;8.520;2023-06-26T12:17:45;27.90;77.20
75113;DHT22;63692;47.338;8.520;2023-06-26T12:20:21;27.90;77.50
75113;DHT22;63692;47.338;8.520;2023-06-26T12:30:12;27.90;79.00
75113;DHT22;63692;47.338;8.520;2023-06-26T12:35:08;28.00;79.50
75113;DHT22;63692;47.338;8.520;2023-06-26T12:37:37;28.00;80.20
75113;DHT22;63692;47.338;8.520;2023-06-26T12:42:34;28.10;80.00
75113;DHT22;63692;47.338;8.520;2023-06-26T12:45:10;28.10;78.60
75113;DHT22;63692;47.338;8.520;2023-06-26T12:52:31;28.10;77.80
75113;DHT22;63692;47.338;8.520;2023-06-26T13:10:12;27.70;76.30
75113;DHT22;63692;47.338;8.520;2023-06-26T13:12:38;27.60;77.10
75113;DHT22;63692;47.338;8.520;2023-06-26T13:50:10;27.60;73.00
75113;DHT22;63692;47.338;8.520;2023-06-26T14:17:25;29.20;68.70
75113;DHT22;63692;47.338;8.520;2023-06-26T14:27:13;29.70;65.30
75113;DHT22;63692;47.338;8.520;2023-06-26T14:39:46;30.40;62.90
75113;DHT22;63692;47.338;8.520;2023-06-26T14:57:13;31.30;57.80
75113;DHT22;63692;47.338;8.520;2023-06-26T14:59:38;31.00;58.50
75113;DHT22;63692;47.338;8.520;2023-06-26T15:26:56;29.70;58.10
75113;DHT22;63692;47.338;8.520;2023-06-26T15:29:22;29.50;57.80
75113;DHT22;63692;47.338;8.520;2023-06-26T15:31:48;29.40;57.80
75113;DHT22;63692;47.338;8.520;2023-06-26T15:34:13;29.30;57.30
75113;DHT22;63692;47.338;8.520;2023-06-26T15:36:39;29.30;60.50
75113;DHT22;63692;47.338;8.520;2023-06-26T15:39:04;29.30;55.50
75113;DHT22;63692;47.338;8.520;2023-06-26T15:41:30;29.10;55.10
75113;DHT22;63692;47.338;8.520;2023-06-26T15:43:56;29.10;55.30
75113;DHT22;63692;47.338;8.520;2023-06-26T15:46:21;29.10;55.00
75113;DHT22;63692;47.338;8.520;2023-06-26T15:48:47;29.10;53.50
75113;DHT22;63692;47.338;8.520;2023-06-26T15:51:13;29.00;53.80
75113;DHT22;63692;47.338;8.520;2023-06-26T15:53:40;29.00;55.20
75113;DHT22;63692;47.338;8.520;2023-06-26T15:56:10;29.00;54.30
75113;DHT22;63692;47.338;8.520;2023-06-26T15:58:37;29.00;55.60
75113;DHT22;63692;47.338;8.520;2023-06-26T16:11:10;29.20;57.10
75113;DHT22;63692;47.338;8.520;2023-06-26T16:13:36;29.20;58.00
75113;DHT22;63692;47.338;8.520;2023-06-26T18:24:02;26.20;63.60
75113;DHT22;63692;47.338;8.520;2023-06-26T18:26:28;26.10;64.50
75113;DHT22;63692;47.338;8.520;2023-06-26T18:28:54;26.10;64.30
75113;DHT22;63692;47.338;8.520;2023-06-26T18:33:57;26.00;64.10
75113;DHT22;63692;47.338;8.520;2023-06-26T18:36:22;26.00;63.90
75113;DHT22;63692;47.338;8.520;2023-06-26T18:38:48;25.90;64.00
75113;DHT22;63692;47.338;8.520;2023-06-26T18:41:14;25.90;63.90
75113;DHT22;63692;47.338;8.520;2023-06-26T18:43:40;25.90;64.10
75113;DHT22;63692;47.338;8.520;2023-06-26T19:06:49;25.50;63.40
75113;DHT22;63692;47.338;8.520;2023-06-26T19:09:15;25.40;64.00
75113;DHT22;63692;47.338;8.520;2023-06-26T19:11:41;25.40;64.10
75113;DHT22;63692;47.338;8.520;2023-06-26T19:14:06;25.40;64.10
75113;DHT22;63692;47.338;8.520;2023-06-26T19:16:32;25.30;64.20
75113;DHT22;63692;47.338;8.520;2023-06-26T19:18:57;25.30;65.40
75113;DHT22;63692;47.338;8.520;2023-06-26T19:21:25;25.30;65.10
75113;DHT22;63692;47.338;8.520;2023-06-26T19:23:53;25.20;65.20
75113;DHT22;63692;47.338;8.520;2023-06-26T19:26:19;25.20;65.20
75113;DHT22;63692;47.338;8.520;2023-06-26T19:28:44;25.20;65.50
75113;DHT22;63692;47.338;8.520;2023-06-26T19:31:10;25.10;65.50
75113;DHT22;63692;47.338;8.520;2023-06-26T19:33:35;25.20;65.60
75113;DHT22;63692;47.338;8.520;2023-06-26T19:36:01;25.20;65.70
75113;DHT22;63692;47.338;8.520;2023-06-26T19:38:27;25.10;65.60
75113;DHT22;63692;47.338;8.520;2023-06-26T19:40:52;25.00;65.20
75113;DHT22;63692;47.338;8.520;2023-06-26T19:43:18;25.00;65.50
75113;DHT22;63692;47.338;8.520;2023-06-26T19:45:43;25.00;65.60
75113;DHT22;63692;47.338;8.520;2023-06-26T19:48:09;25.00;65.60
75113;DHT22;63692;47.338;8.520;2023-06-26T19:50:34;25.00;65.40
75113;DHT22;63692;47.338;8.520;2023-06-26T19:53:00;25.00;65.60
75113;DHT22;63692;47.338;8.520;2023-06-26T19:55:26;24.90;66.10
75113;DHT22;63692;47.338;8.520;2023-06-26T19:57:51;24.80;66.60
75113;DHT22;63692;47.338;8.520;2023-06-26T20:00:17;24.80;66.60
75113;DHT22;63692;47.338;8.520;2023-06-26T20:02:44;24.70;67.00
75113;DHT22;63692;47.338;8.520;2023-06-26T20:05:10;24.70;67.10
75113;DHT22;63692;47.338;8.520;2023-06-26T20:07:40;24.70;67.20
75113;DHT22;63692;47.338;8.520;2023-06-26T20:10:06;24.70;67.30
75113;DHT22;63692;47.338;8.520;2023-06-26T20:12:32;24.70;67.20
75113;DHT22;63692;47.338;8.520;2023-06-26T20:14:58;24.70;67.50
75113;DHT22;63692;47.338;8.520;2023-06-26T20:17:23;24.70;67.80
75113;DHT22;63692;47.338;8.520;2023-06-26T20:19:49;24.60;67.60
75113;DHT22;63692;47.338;8.520;2023-06-26T20:22:14;24.60;67.70
75113;DHT22;63692;47.338;8.520;2023-06-26T20:24:40;24.60;67.60
75113;DHT22;63692;47.338;8.520;2023-06-26T20:27:05;24.60;67.90
75113;DHT22;63692;47.338;8.520;2023-06-26T20:29:32;24.60;67.90
