sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20325;DHT22;10320;49.482;11.256;2023-07-22T03:56:57;17.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T03:59:23;12.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:01:49;11.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:04:14;12.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:06:40;12.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:09:06;12.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:11:31;12.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:13:57;12.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:16:23;12.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:18:48;12.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:21:14;12.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:23:39;12.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:26:05;12.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:28:33;12.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:30:59;12.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:33:26;12.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:35:55;12.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:38:21;12.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:40:47;12.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:43:13;12.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:45:38;12.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:48:06;12.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:50:32;12.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:52:57;12.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:55:23;13.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T04:57:49;13.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:00:16;13.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:02:45;13.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:05:14;13.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:07:39;13.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:10:06;13.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:12:39;13.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:15:06;14.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:17:32;14.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:19:58;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:22:24;14.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:24:50;14.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:27:17;14.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:29:42;14.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:32:08;14.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:34:34;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:37:00;15.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:39:25;15.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:41:51;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:44:17;15.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:46:42;15.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:49:09;15.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:51:36;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:54:01;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:56:27;15.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T05:58:53;15.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:01:18;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:03:44;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:06:10;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:08:35;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:11:01;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:13:27;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:15:53;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:18:18;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:20:45;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:23:10;16.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:25:36;16.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:28:02;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:30:27;16.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:32:53;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:35:19;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:37:44;16.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:40:10;15.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:42:36;15.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:45:02;15.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:47:28;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:49:54;15.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:52:19;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:54:45;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:57:11;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T06:59:37;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:02:05;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:04:31;15.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:06:57;15.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:33:44;15.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:36:09;17.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:38:35;17.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:41:05;17.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:43:37;17.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:46:22;17.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:48:55;17.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:51:23;17.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:53:49;17.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:56:17;17.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T07:58:43;17.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:01:13;17.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:03:41;17.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:06:07;17.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:08:33;17.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:11:03;17.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:13:29;17.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:15:57;17.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:18:23;17.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:20:51;17.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:23:16;17.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:25:42;17.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:28:07;17.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:30:33;17.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:32:59;17.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:35:24;18.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:37:51;18.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:40:17;19.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:42:46;19.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:45:12;19.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:47:46;20.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:50:16;20.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:52:45;19.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:55:12;20.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T08:57:38;20.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:00:05;20.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:02:35;20.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:05:01;20.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:07:28;20.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:09:57;20.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:12:23;20.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:14:50;21.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:17:16;21.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:19:41;21.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:22:07;21.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:24:33;21.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:26:59;21.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:29:36;21.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:32:03;21.40;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:34:29;21.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:36:56;21.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:39:23;20.90;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:41:49;20.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:44:16;20.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:46:47;20.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:49:13;21.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:51:41;21.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:54:07;21.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:56:46;21.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T09:59:12;22.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:01:39;22.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:04:06;22.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:06:32;22.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:09:03;22.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:11:33;22.60;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:13:59;22.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:16:26;22.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:18:53;22.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:33:34;22.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:38:32;23.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:40:58;23.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:43:31;23.20;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:46:09;23.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T10:48:37;23.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T11:26:35;22.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T11:29:03;24.00;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T11:31:36;24.10;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T11:34:03;24.30;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T11:36:29;24.50;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T11:39:23;24.80;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T13:35:06;24.70;99.90
20325;DHT22;10320;49.482;11.256;2023-07-22T13:37:31;29.10;90.40
20325;DHT22;10320;49.482;11.256;2023-07-22T13:39:57;28.50;89.80
20325;DHT22;10320;49.482;11.256;2023-07-22T14:52:58;28.20;90.00
20325;DHT22;10320;49.482;11.256;2023-07-22T14:55:24;30.40;79.60
20325;DHT22;10320;49.482;11.256;2023-07-22T14:57:50;32.10;75.90
20325;DHT22;10320;49.482;11.256;2023-07-22T15:00:15;33.70;71.00
20325;DHT22;10320;49.482;11.256;2023-07-22T15:02:43;34.80;65.80
20325;DHT22;10320;49.482;11.256;2023-07-22T15:05:09;34.50;61.80
20325;DHT22;10320;49.482;11.256;2023-07-22T15:07:34;33.80;61.10
20325;DHT22;10320;49.482;11.256;2023-07-22T15:10:00;34.00;61.70
20325;DHT22;10320;49.482;11.256;2023-07-22T15:12:26;34.50;61.40
20325;DHT22;10320;49.482;11.256;2023-07-22T16:01:05;34.10;58.20
20325;DHT22;10320;49.482;11.256;2023-07-22T16:03:31;35.50;55.70
