sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18857;SDS011;9558;50.178;8.370;2024-01-30T00:03:20;6.30;;;3.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:06:07;7.30;;;4.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:11:42;13.80;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:14:29;5.93;;;3.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:17:16;10.25;;;4.57;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:20:03;8.10;;;4.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:22:51;7.45;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:25:38;12.95;;;4.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:28:26;8.15;;;4.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:31:13;7.22;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:34:00;12.43;;;4.63;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:36:46;7.63;;;3.58;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:39:33;11.88;;;5.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:42:20;10.63;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:45:13;7.95;;;4.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:48:00;7.47;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:50:47;5.72;;;3.83;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:53:33;8.75;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:56:20;6.85;;;3.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T00:59:07;6.65;;;3.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:01:55;7.25;;;3.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:04:42;5.93;;;3.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:07:29;11.65;;;4.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:10:16;8.65;;;4.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:13:03;9.13;;;3.88;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:15:50;8.38;;;3.65;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:18:38;7.05;;;3.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:21:25;6.35;;;3.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:24:12;5.53;;;3.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:26:59;10.43;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:29:46;9.77;;;4.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:32:33;8.35;;;4.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:35:21;6.88;;;3.65;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:38:08;8.90;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:43:41;5.30;;;3.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:46:30;8.50;;;3.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:49:19;6.43;;;3.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:52:07;8.00;;;3.15;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:54:54;9.82;;;4.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T01:57:41;6.45;;;3.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:00:28;5.88;;;3.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:03:15;11.23;;;4.63;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:06:06;5.35;;;3.42;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:08:54;6.20;;;3.45;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:11:41;8.23;;;3.33;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:14:28;8.60;;;3.72;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:17:15;8.63;;;4.43;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:20:03;9.73;;;4.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:22:52;5.63;;;3.28;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:25:40;8.45;;;4.15;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:28:29;7.63;;;3.45;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:31:16;7.55;;;4.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:34:03;12.88;;;3.88;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:36:50;7.28;;;3.88;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:39:38;9.13;;;4.32;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:42:24;9.40;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:45:12;15.02;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:47:59;9.07;;;3.58;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:50:46;6.60;;;4.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:53:33;9.40;;;4.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:56:21;9.02;;;3.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T02:59:08;8.23;;;4.18;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:01:55;5.80;;;3.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:04:41;7.10;;;3.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:10:15;5.53;;;3.67;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:13:03;6.15;;;3.58;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:15:50;10.25;;;4.18;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:18:37;9.65;;;4.45;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:21:24;8.43;;;3.58;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:24:10;8.63;;;4.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:26:57;8.48;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:29:45;10.30;;;4.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:32:32;7.40;;;4.38;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:35:19;6.93;;;3.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:38:05;9.35;;;4.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:40:52;7.00;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:43:39;9.60;;;5.18;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:46:28;9.85;;;4.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:49:15;7.90;;;4.32;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:52:02;10.23;;;4.38;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:54:49;5.97;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T03:57:36;9.35;;;4.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:00:22;10.70;;;4.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:03:11;14.70;;;6.15;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:05:57;8.77;;;4.13;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:08:44;8.02;;;4.80;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:11:31;7.97;;;3.95;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:14:18;9.77;;;5.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:17:05;6.28;;;3.58;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:19:53;6.88;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:22:40;8.20;;;4.43;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:25:27;8.80;;;4.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:28:13;7.90;;;3.92;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:31:00;16.05;;;5.82;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:33:47;10.55;;;5.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:36:35;19.20;;;5.60;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:39:22;12.18;;;5.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:42:09;10.60;;;4.57;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:44:56;15.32;;;6.57;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:47:42;17.58;;;6.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:50:29;11.43;;;6.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:53:17;10.45;;;4.78;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:56:04;9.23;;;4.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T04:58:52;14.90;;;4.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:01:38;7.07;;;4.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:04:25;10.98;;;5.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:07:12;8.38;;;4.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:10:00;8.15;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:12:47;7.63;;;3.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:15:34;7.95;;;3.45;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:18:20;7.25;;;4.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:21:07;8.15;;;4.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:23:54;9.07;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:26:42;9.98;;;4.60;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:29:29;6.43;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:32:16;11.90;;;4.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:35:03;6.30;;;3.28;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:37:50;9.05;;;4.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:40:37;11.13;;;5.13;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:43:25;8.13;;;3.92;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:46:12;7.55;;;3.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:48:59;9.32;;;3.85;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:51:46;6.55;;;3.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:54:32;11.02;;;4.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T05:57:19;6.72;;;3.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:00:08;7.65;;;3.38;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:02:55;7.60;;;3.28;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:05:41;3.63;;;2.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:08:28;8.20;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:11:15;10.63;;;3.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:14:02;5.35;;;3.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:16:50;8.70;;;3.63;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:19:37;9.45;;;4.28;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:22:24;6.38;;;3.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:25:10;7.45;;;3.83;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:27:57;12.55;;;4.18;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:30:44;10.43;;;3.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:33:32;6.03;;;3.45;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:36:19;5.93;;;2.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:38:51;6.25;;;3.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:41:38;10.13;;;2.58;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:44:25;5.40;;;2.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:47:12;7.53;;;3.63;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:50:00;6.78;;;2.92;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:52:47;8.57;;;2.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:55:34;6.63;;;2.92;;
18857;SDS011;9558;50.178;8.370;2024-01-30T06:58:21;5.90;;;3.28;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:01:07;4.57;;;2.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:03:55;5.03;;;2.38;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:06:43;4.82;;;3.15;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:09:30;8.52;;;4.38;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:15:04;15.70;;;2.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:17:55;4.90;;;3.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:20:42;3.53;;;2.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:23:33;4.45;;;2.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:26:20;6.10;;;3.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:29:07;6.90;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:31:54;12.85;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:34:41;11.32;;;5.13;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:37:27;10.35;;;4.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:40:16;8.57;;;4.15;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:43:03;7.03;;;3.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:45:50;5.97;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:48:37;5.22;;;2.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:51:24;5.75;;;3.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:54:11;5.90;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:57:00;11.43;;;5.65;;
18857;SDS011;9558;50.178;8.370;2024-01-30T07:59:49;11.07;;;6.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:02:44;13.43;;;6.78;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:05:52;12.73;;;5.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:08:39;16.33;;;6.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:11:26;10.95;;;5.32;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:14:16;11.38;;;5.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:17:05;9.38;;;5.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:19:52;12.20;;;6.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:22:39;7.90;;;4.28;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:25:27;8.57;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:28:14;8.10;;;3.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:31:02;7.07;;;4.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:33:49;6.10;;;4.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:39:23;8.20;;;4.80;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:44:57;6.78;;;3.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:47:45;10.25;;;4.57;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:50:32;10.75;;;6.60;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:53:19;18.80;;;7.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T08:56:06;9.32;;;5.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:01:40;7.13;;;3.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:07:15;6.15;;;4.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:12:49;7.10;;;4.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:18:23;7.38;;;3.88;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:21:11;8.85;;;5.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:24:01;11.15;;;5.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:26:48;12.25;;;6.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:29:35;11.65;;;5.93;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:32:22;13.00;;;5.95;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:37:58;14.10;;;7.13;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:40:45;20.10;;;8.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:43:40;14.63;;;8.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:49:21;9.07;;;4.68;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:52:09;17.38;;;7.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:55:00;11.73;;;5.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T09:57:47;11.68;;;5.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:03:21;16.67;;;6.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:06:08;11.13;;;6.85;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:08:55;16.95;;;6.72;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:11:44;14.07;;;6.93;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:14:30;13.65;;;5.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:17:17;19.80;;;9.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:20:06;16.98;;;7.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:22:54;13.50;;;5.85;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:25:41;11.43;;;6.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:31:16;12.25;;;5.43;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:34:04;10.32;;;4.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:36:50;14.60;;;6.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:39:46;10.88;;;5.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:42:33;11.43;;;5.72;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:45:24;13.32;;;6.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:48:16;11.85;;;6.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:51:05;7.40;;;4.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:53:54;9.30;;;5.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:56:42;16.52;;;5.43;;
18857;SDS011;9558;50.178;8.370;2024-01-30T10:59:30;12.60;;;5.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:02:19;10.10;;;5.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:05:07;10.20;;;5.15;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:07:54;8.15;;;4.63;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:10:44;12.75;;;5.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:13:32;11.45;;;5.72;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:19:12;8.77;;;4.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:24:46;12.18;;;5.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:27:33;8.75;;;4.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:30:21;7.82;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:33:09;9.88;;;4.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:35:59;7.50;;;4.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:38:46;10.15;;;4.38;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:41:33;9.73;;;4.80;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:44:20;11.18;;;5.65;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:47:08;9.77;;;5.57;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:49:56;11.43;;;5.65;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:52:45;9.90;;;5.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:55:31;11.43;;;4.65;;
18857;SDS011;9558;50.178;8.370;2024-01-30T11:58:24;8.18;;;4.68;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:01:11;10.68;;;4.28;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:03:58;9.23;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:06:45;8.82;;;4.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:09:39;5.93;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:12:26;8.38;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:15:14;9.95;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:18:05;6.22;;;3.72;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:20:58;7.95;;;4.43;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:23:45;8.23;;;4.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:26:34;9.43;;;4.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:29:20;9.90;;;4.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:32:08;9.18;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:34:55;10.32;;;4.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:37:43;9.30;;;4.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:40:33;8.60;;;4.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:43:21;8.35;;;4.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:46:08;5.82;;;3.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:48:55;7.32;;;3.88;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:51:42;6.20;;;3.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:54:29;7.03;;;4.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T12:57:17;11.90;;;4.32;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:00:07;8.00;;;4.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:02:54;8.18;;;4.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:05:41;12.88;;;4.78;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:08:29;6.10;;;3.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:11:16;9.68;;;4.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:14:02;9.45;;;3.67;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:16:51;9.35;;;4.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:19:38;9.40;;;4.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:22:24;10.00;;;3.92;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:25:11;7.32;;;3.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:27:58;9.82;;;4.82;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:30:45;9.57;;;4.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:33:33;8.32;;;3.85;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:36:20;7.75;;;3.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:39:08;9.15;;;4.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:41:56;10.85;;;4.13;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:44:42;7.70;;;3.67;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:47:29;9.82;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:50:18;7.13;;;3.72;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:53:04;8.60;;;4.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:55:51;7.20;;;3.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T13:58:38;10.82;;;3.72;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:01:25;6.97;;;3.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:04:12;10.80;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:07:01;7.00;;;3.58;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:09:48;10.00;;;4.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:12:35;8.40;;;4.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:15:22;10.77;;;4.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:18:09;8.60;;;3.42;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:20:58;8.90;;;3.85;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:23:46;11.10;;;4.18;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:26:34;7.22;;;4.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:29:22;11.05;;;3.83;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:32:09;6.22;;;3.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:34:55;8.02;;;4.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:37:42;9.00;;;4.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:40:31;8.90;;;4.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:43:17;10.48;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:46:04;6.97;;;3.90;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:48:52;9.25;;;4.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:51:39;8.10;;;4.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:54:26;8.05;;;4.07;;
18857;SDS011;9558;50.178;8.370;2024-01-30T14:57:15;9.40;;;3.92;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:00:02;10.05;;;4.15;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:02:50;10.68;;;4.00;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:05:37;7.65;;;4.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:08:24;7.82;;;4.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:11:11;8.70;;;3.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:14:00;9.23;;;3.92;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:16:46;10.15;;;4.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:19:33;8.75;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:22:20;7.80;;;3.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:25:07;9.02;;;4.60;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:27:54;11.60;;;4.15;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:30:42;10.70;;;4.68;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:33:29;7.55;;;3.95;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:36:17;7.38;;;4.10;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:39:04;8.43;;;4.13;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:41:51;11.18;;;5.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:44:38;8.10;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:47:26;13.43;;;4.82;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:50:13;8.77;;;4.72;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:53:00;9.60;;;5.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:55:46;11.30;;;4.47;;
18857;SDS011;9558;50.178;8.370;2024-01-30T15:58:33;13.73;;;4.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:04:08;6.75;;;3.88;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:06:55;7.63;;;4.05;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:12:29;7.22;;;3.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:15:16;7.85;;;4.35;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:18:03;7.85;;;3.95;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:20:51;12.80;;;4.82;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:23:38;12.32;;;5.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:29:13;12.50;;;4.93;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:34:46;14.77;;;5.45;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:40:21;8.50;;;4.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:45:54;9.23;;;4.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:51:28;6.68;;;3.65;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:57:03;7.32;;;3.50;;
18857;SDS011;9558;50.178;8.370;2024-01-30T16:59:50;9.15;;;3.75;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:05:23;5.00;;;3.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:08:10;8.30;;;4.13;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:13:45;6.40;;;3.63;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:16:31;9.18;;;4.22;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:19:18;8.05;;;4.30;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:22:05;8.50;;;4.40;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:27:40;6.82;;;3.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:30:27;7.68;;;3.85;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:33:14;12.13;;;5.25;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:36:02;13.35;;;5.03;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:38:50;12.02;;;5.13;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:41:38;8.95;;;3.88;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:44:27;7.80;;;3.70;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:47:13;8.55;;;4.43;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:50:01;11.15;;;6.45;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:52:48;18.80;;;5.45;;
18857;SDS011;9558;50.178;8.370;2024-01-30T17:55:35;9.40;;;4.97;;
18857;SDS011;9558;50.178;8.370;2024-01-30T18:01:10;6.78;;;3.53;;
18857;SDS011;9558;50.178;8.370;2024-01-30T18:03:57;9.63;;;5.20;;
18857;SDS011;9558;50.178;8.370;2024-01-30T18:09:35;9.02;;;4.82;;
18857;SDS011;9558;50.178;8.370;2024-01-30T18:12:22;9.05;;;4.95;;
18857;SDS011;9558;50.178;8.370;2024-01-30T18:15:09;8.13;;;3.92;;
18857;SDS011;9558;50.178;8.370;2024-01-30T18:17:58;7.07;;;3.88;;
18857;SDS011;9558;50.178;8.370;2024-01-30T18:20:47;7.63;;;4.55;;
18857;SDS011;9558;50.178;8.370;2024-01-30T18:23:34;11.07;;;4.85;;