sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2023-07-31T00:00:00;97530.0;;;17.8;76.6
69198;BME280;56311;50.298;8.514;2023-07-31T00:02:00;97540.0;;;17.6;78.3
69198;BME280;56311;50.298;8.514;2023-07-31T00:04:00;97540.0;;;17.7;78.7
69198;BME280;56311;50.298;8.514;2023-07-31T00:06:01;97540.0;;;17.7;78.6
69198;BME280;56311;50.298;8.514;2023-07-31T00:08:01;97540.0;;;17.6;79.0
69198;BME280;56311;50.298;8.514;2023-07-31T00:10:00;97540.0;;;17.5;80.3
69198;BME280;56311;50.298;8.514;2023-07-31T00:12:00;97540.0;;;17.4;80.4
69198;BME280;56311;50.298;8.514;2023-07-31T00:14:00;97530.0;;;17.5;82.3
69198;BME280;56311;50.298;8.514;2023-07-31T00:16:00;97540.0;;;17.5;81.2
69198;BME280;56311;50.298;8.514;2023-07-31T00:18:00;97530.0;;;17.4;80.8
69198;BME280;56311;50.298;8.514;2023-07-31T00:20:00;97530.0;;;17.4;82.2
69198;BME280;56311;50.298;8.514;2023-07-31T00:22:00;97530.0;;;17.3;82.9
69198;BME280;56311;50.298;8.514;2023-07-31T00:24:00;97530.0;;;17.2;82.9
69198;BME280;56311;50.298;8.514;2023-07-31T00:26:00;97530.0;;;17.2;84.5
69198;BME280;56311;50.298;8.514;2023-07-31T00:28:01;97520.0;;;17.3;84.4
69198;BME280;56311;50.298;8.514;2023-07-31T00:30:00;97520.0;;;17.3;83.8
69198;BME280;56311;50.298;8.514;2023-07-31T00:32:01;97520.0;;;17.3;84.0
69198;BME280;56311;50.298;8.514;2023-07-31T00:34:00;97520.0;;;17.3;84.3
69198;BME280;56311;50.298;8.514;2023-07-31T00:36:00;97520.0;;;17.4;83.7
69198;BME280;56311;50.298;8.514;2023-07-31T00:38:00;97520.0;;;17.4;84.5
69198;BME280;56311;50.298;8.514;2023-07-31T00:40:00;97520.0;;;17.4;84.3
69198;BME280;56311;50.298;8.514;2023-07-31T00:42:00;97510.0;;;17.4;83.4
69198;BME280;56311;50.298;8.514;2023-07-31T00:44:01;97520.0;;;17.4;83.3
69198;BME280;56311;50.298;8.514;2023-07-31T00:46:00;97520.0;;;17.5;83.4
69198;BME280;56311;50.298;8.514;2023-07-31T00:48:01;97520.0;;;17.6;83.2
69198;BME280;56311;50.298;8.514;2023-07-31T00:50:00;97520.0;;;17.5;83.3
69198;BME280;56311;50.298;8.514;2023-07-31T00:52:00;97520.0;;;17.5;82.6
69198;BME280;56311;50.298;8.514;2023-07-31T00:54:01;97520.0;;;17.6;83.5
69198;BME280;56311;50.298;8.514;2023-07-31T00:56:01;97520.0;;;17.6;83.1
69198;BME280;56311;50.298;8.514;2023-07-31T00:58:00;97520.0;;;17.5;83.5
69198;BME280;56311;50.298;8.514;2023-07-31T01:00:00;97510.0;;;17.6;83.9
69198;BME280;56311;50.298;8.514;2023-07-31T01:02:00;97510.0;;;17.4;84.1
69198;BME280;56311;50.298;8.514;2023-07-31T01:04:00;97500.0;;;17.3;83.5
69198;BME280;56311;50.298;8.514;2023-07-31T01:06:10;97500.0;;;17.4;83.4
69198;BME280;56311;50.298;8.514;2023-07-31T01:08:05;97500.0;;;17.5;83.7
69198;BME280;56311;50.298;8.514;2023-07-31T01:10:04;97500.0;;;17.2;84.1
69198;BME280;56311;50.298;8.514;2023-07-31T01:12:02;97500.0;;;17.3;85.1
69198;BME280;56311;50.298;8.514;2023-07-31T01:14:01;97500.0;;;17.5;83.9
69198;BME280;56311;50.298;8.514;2023-07-31T01:16:00;97500.0;;;17.5;83.8
69198;BME280;56311;50.298;8.514;2023-07-31T01:18:01;97490.0;;;17.5;84.4
69198;BME280;56311;50.298;8.514;2023-07-31T01:20:02;97490.0;;;17.3;85.3
69198;BME280;56311;50.298;8.514;2023-07-31T01:24:20;97490.0;;;17.2;85.2
69198;BME280;56311;50.298;8.514;2023-07-31T01:26:05;97490.0;;;17.3;84.9
69198;BME280;56311;50.298;8.514;2023-07-31T01:28:05;97490.0;;;17.4;84.0
69198;BME280;56311;50.298;8.514;2023-07-31T01:30:05;97490.0;;;17.4;84.8
69198;BME280;56311;50.298;8.514;2023-07-31T01:32:02;97500.0;;;17.3;83.4
69198;BME280;56311;50.298;8.514;2023-07-31T01:34:01;97490.0;;;17.5;83.1
69198;BME280;56311;50.298;8.514;2023-07-31T01:36:00;97490.0;;;17.6;82.9
69198;BME280;56311;50.298;8.514;2023-07-31T01:38:00;97490.0;;;17.5;83.0
69198;BME280;56311;50.298;8.514;2023-07-31T01:40:00;97480.0;;;17.6;82.9
69198;BME280;56311;50.298;8.514;2023-07-31T01:42:00;97480.0;;;17.5;83.0
69198;BME280;56311;50.298;8.514;2023-07-31T01:44:00;97480.0;;;17.5;82.9
69198;BME280;56311;50.298;8.514;2023-07-31T01:46:00;97470.0;;;17.5;82.4
69198;BME280;56311;50.298;8.514;2023-07-31T01:48:00;97470.0;;;17.5;83.5
69198;BME280;56311;50.298;8.514;2023-07-31T01:50:01;97460.0;;;17.6;81.7
69198;BME280;56311;50.298;8.514;2023-07-31T01:52:00;97460.0;;;17.7;81.4
69198;BME280;56311;50.298;8.514;2023-07-31T01:54:00;97460.0;;;17.8;81.5
69198;BME280;56311;50.298;8.514;2023-07-31T01:56:01;97460.0;;;17.8;81.0
69198;BME280;56311;50.298;8.514;2023-07-31T01:58:00;97460.0;;;17.7;81.6
69198;BME280;56311;50.298;8.514;2023-07-31T02:00:00;97460.0;;;17.8;81.1
69198;BME280;56311;50.298;8.514;2023-07-31T02:02:00;97460.0;;;17.9;80.4
69198;BME280;56311;50.298;8.514;2023-07-31T02:04:01;97460.0;;;17.8;80.5
69198;BME280;56311;50.298;8.514;2023-07-31T02:06:00;97450.0;;;17.5;81.4
69198;BME280;56311;50.298;8.514;2023-07-31T02:08:01;97450.0;;;17.6;82.1
69198;BME280;56311;50.298;8.514;2023-07-31T02:10:00;97450.0;;;17.7;81.3
69198;BME280;56311;50.298;8.514;2023-07-31T02:12:00;97460.0;;;17.7;80.5
69198;BME280;56311;50.298;8.514;2023-07-31T02:14:01;97450.0;;;17.8;80.3
69198;BME280;56311;50.298;8.514;2023-07-31T02:16:00;97450.0;;;17.7;80.7
69198;BME280;56311;50.298;8.514;2023-07-31T02:18:00;97450.0;;;17.8;80.6
69198;BME280;56311;50.298;8.514;2023-07-31T02:20:01;97460.0;;;17.9;80.2
69198;BME280;56311;50.298;8.514;2023-07-31T02:22:00;97450.0;;;17.8;79.8
69198;BME280;56311;50.298;8.514;2023-07-31T02:24:01;97450.0;;;17.8;79.7
69198;BME280;56311;50.298;8.514;2023-07-31T02:26:00;97460.0;;;18.0;79.4
69198;BME280;56311;50.298;8.514;2023-07-31T02:28:00;97450.0;;;18.0;79.2
69198;BME280;56311;50.298;8.514;2023-07-31T02:30:00;97450.0;;;18.0;78.9
69198;BME280;56311;50.298;8.514;2023-07-31T02:32:01;97450.0;;;17.9;79.7
69198;BME280;56311;50.298;8.514;2023-07-31T02:34:00;97450.0;;;18.0;79.1
69198;BME280;56311;50.298;8.514;2023-07-31T02:36:00;97450.0;;;17.9;79.3
69198;BME280;56311;50.298;8.514;2023-07-31T02:38:01;97440.0;;;17.9;79.4
69198;BME280;56311;50.298;8.514;2023-07-31T02:40:00;97440.0;;;17.8;80.3
69198;BME280;56311;50.298;8.514;2023-07-31T02:42:00;97450.0;;;17.8;80.2
69198;BME280;56311;50.298;8.514;2023-07-31T02:44:01;97450.0;;;17.7;80.7
69198;BME280;56311;50.298;8.514;2023-07-31T02:46:00;97450.0;;;17.7;81.0
69198;BME280;56311;50.298;8.514;2023-07-31T02:48:00;97450.0;;;17.8;81.6
69198;BME280;56311;50.298;8.514;2023-07-31T02:50:00;97460.0;;;17.7;81.9
69198;BME280;56311;50.298;8.514;2023-07-31T02:52:00;97460.0;;;17.7;82.3
69198;BME280;56311;50.298;8.514;2023-07-31T02:54:00;97450.0;;;17.7;82.2
69198;BME280;56311;50.298;8.514;2023-07-31T02:56:00;97460.0;;;17.7;82.2
69198;BME280;56311;50.298;8.514;2023-07-31T02:58:00;97460.0;;;18.0;81.7
69198;BME280;56311;50.298;8.514;2023-07-31T03:00:00;97460.0;;;17.9;81.8
69198;BME280;56311;50.298;8.514;2023-07-31T03:02:00;97450.0;;;18.0;81.3
69198;BME280;56311;50.298;8.514;2023-07-31T03:04:00;97450.0;;;18.1;80.3
69198;BME280;56311;50.298;8.514;2023-07-31T03:06:00;97450.0;;;18.2;80.4
69198;BME280;56311;50.298;8.514;2023-07-31T03:08:01;97450.0;;;18.1;80.6
69198;BME280;56311;50.298;8.514;2023-07-31T03:10:00;97450.0;;;18.1;81.2
69198;BME280;56311;50.298;8.514;2023-07-31T03:12:00;97440.0;;;17.8;82.1
69198;BME280;56311;50.298;8.514;2023-07-31T03:14:01;97450.0;;;17.7;82.7
69198;BME280;56311;50.298;8.514;2023-07-31T03:16:00;97440.0;;;17.8;82.6
69198;BME280;56311;50.298;8.514;2023-07-31T03:18:00;97440.0;;;17.5;83.9
69198;BME280;56311;50.298;8.514;2023-07-31T03:20:00;97440.0;;;17.6;83.9
69198;BME280;56311;50.298;8.514;2023-07-31T03:22:00;97440.0;;;17.5;84.6
69198;BME280;56311;50.298;8.514;2023-07-31T03:24:01;97440.0;;;17.5;85.2
69198;BME280;56311;50.298;8.514;2023-07-31T03:26:01;97450.0;;;17.5;84.9
69198;BME280;56311;50.298;8.514;2023-07-31T03:28:00;97440.0;;;17.5;85.2
69198;BME280;56311;50.298;8.514;2023-07-31T03:30:00;97440.0;;;17.5;84.8
69198;BME280;56311;50.298;8.514;2023-07-31T03:32:00;97440.0;;;17.6;84.5
69198;BME280;56311;50.298;8.514;2023-07-31T03:34:00;97440.0;;;17.4;86.0
69198;BME280;56311;50.298;8.514;2023-07-31T03:36:01;97440.0;;;17.3;86.5
69198;BME280;56311;50.298;8.514;2023-07-31T03:38:00;97450.0;;;17.5;86.1
69198;BME280;56311;50.298;8.514;2023-07-31T03:40:00;97450.0;;;17.5;86.3
69198;BME280;56311;50.298;8.514;2023-07-31T03:42:00;97450.0;;;17.5;86.2
69198;BME280;56311;50.298;8.514;2023-07-31T03:44:01;97450.0;;;17.5;86.2
69198;BME280;56311;50.298;8.514;2023-07-31T03:46:00;97450.0;;;17.5;86.5
69198;BME280;56311;50.298;8.514;2023-07-31T03:48:00;97440.0;;;17.6;86.4
69198;BME280;56311;50.298;8.514;2023-07-31T03:50:01;97440.0;;;17.6;86.3
69198;BME280;56311;50.298;8.514;2023-07-31T03:52:00;97440.0;;;17.5;86.3
69198;BME280;56311;50.298;8.514;2023-07-31T03:54:01;97430.0;;;17.7;86.3
69198;BME280;56311;50.298;8.514;2023-07-31T03:56:01;97440.0;;;17.6;86.6
69198;BME280;56311;50.298;8.514;2023-07-31T03:58:00;97440.0;;;17.7;85.9
69198;BME280;56311;50.298;8.514;2023-07-31T04:00:00;97440.0;;;17.6;85.9
69198;BME280;56311;50.298;8.514;2023-07-31T04:02:01;97430.0;;;17.6;86.4
69198;BME280;56311;50.298;8.514;2023-07-31T04:04:00;97430.0;;;17.6;86.3
69198;BME280;56311;50.298;8.514;2023-07-31T04:06:00;97430.0;;;17.7;86.5
69198;BME280;56311;50.298;8.514;2023-07-31T04:08:01;97430.0;;;17.6;86.3
69198;BME280;56311;50.298;8.514;2023-07-31T04:10:01;97420.0;;;17.6;86.7
69198;BME280;56311;50.298;8.514;2023-07-31T04:12:00;97420.0;;;17.5;87.2
69198;BME280;56311;50.298;8.514;2023-07-31T04:14:01;97420.0;;;17.6;87.4
69198;BME280;56311;50.298;8.514;2023-07-31T04:16:00;97410.0;;;17.5;88.2
69198;BME280;56311;50.298;8.514;2023-07-31T04:18:00;97420.0;;;17.5;88.3
69198;BME280;56311;50.298;8.514;2023-07-31T04:20:01;97420.0;;;17.5;88.4
69198;BME280;56311;50.298;8.514;2023-07-31T04:22:01;97420.0;;;17.3;89.4
69198;BME280;56311;50.298;8.514;2023-07-31T04:24:00;97420.0;;;17.2;90.6
69198;BME280;56311;50.298;8.514;2023-07-31T04:26:00;97420.0;;;17.2;91.0
69198;BME280;56311;50.298;8.514;2023-07-31T04:28:00;97420.0;;;17.3;90.5
69198;BME280;56311;50.298;8.514;2023-07-31T04:30:00;97420.0;;;17.5;90.1
69198;BME280;56311;50.298;8.514;2023-07-31T04:32:01;97410.0;;;17.4;90.5
69198;BME280;56311;50.298;8.514;2023-07-31T04:34:00;97410.0;;;17.4;90.4
69198;BME280;56311;50.298;8.514;2023-07-31T04:36:00;97420.0;;;17.4;90.1
69198;BME280;56311;50.298;8.514;2023-07-31T04:38:00;97420.0;;;17.5;89.7
69198;BME280;56311;50.298;8.514;2023-07-31T04:40:00;97410.0;;;17.5;89.6
69198;BME280;56311;50.298;8.514;2023-07-31T04:42:01;97400.0;;;17.7;89.0
69198;BME280;56311;50.298;8.514;2023-07-31T04:44:01;97400.0;;;17.5;89.1
69198;BME280;56311;50.298;8.514;2023-07-31T04:46:00;97400.0;;;17.5;89.3
69198;BME280;56311;50.298;8.514;2023-07-31T04:48:00;97390.0;;;17.6;89.2
69198;BME280;56311;50.298;8.514;2023-07-31T04:50:00;97390.0;;;17.5;89.2
69198;BME280;56311;50.298;8.514;2023-07-31T04:52:00;97390.0;;;17.5;89.3
69198;BME280;56311;50.298;8.514;2023-07-31T04:54:01;97400.0;;;17.5;89.5
69198;BME280;56311;50.298;8.514;2023-07-31T04:56:01;97390.0;;;17.6;89.0
69198;BME280;56311;50.298;8.514;2023-07-31T04:58:00;97390.0;;;17.5;89.4
69198;BME280;56311;50.298;8.514;2023-07-31T05:00:00;97400.0;;;17.5;89.2
69198;BME280;56311;50.298;8.514;2023-07-31T05:02:00;97400.0;;;17.5;89.5
69198;BME280;56311;50.298;8.514;2023-07-31T05:04:00;97400.0;;;17.5;89.7
69198;BME280;56311;50.298;8.514;2023-07-31T05:06:01;97400.0;;;17.6;89.4
69198;BME280;56311;50.298;8.514;2023-07-31T05:08:01;97400.0;;;17.6;89.3
69198;BME280;56311;50.298;8.514;2023-07-31T05:10:00;97400.0;;;17.8;88.4
69198;BME280;56311;50.298;8.514;2023-07-31T05:12:01;97400.0;;;17.8;88.8
69198;BME280;56311;50.298;8.514;2023-07-31T05:14:00;97400.0;;;17.6;89.3
69198;BME280;56311;50.298;8.514;2023-07-31T05:16:00;97400.0;;;17.6;89.5
69198;BME280;56311;50.298;8.514;2023-07-31T05:18:00;97390.0;;;17.8;89.0
69198;BME280;56311;50.298;8.514;2023-07-31T05:20:01;97390.0;;;17.8;88.9
69198;BME280;56311;50.298;8.514;2023-07-31T05:22:00;97400.0;;;17.8;88.7
69198;BME280;56311;50.298;8.514;2023-07-31T05:24:01;97400.0;;;17.8;89.0
69198;BME280;56311;50.298;8.514;2023-07-31T05:26:02;97400.0;;;18.0;88.0
69198;BME280;56311;50.298;8.514;2023-07-31T05:28:00;97400.0;;;17.9;88.1
69198;BME280;56311;50.298;8.514;2023-07-31T05:30:00;97400.0;;;17.8;89.1
69198;BME280;56311;50.298;8.514;2023-07-31T05:32:01;97410.0;;;17.8;88.7
69198;BME280;56311;50.298;8.514;2023-07-31T05:34:00;97410.0;;;17.8;89.1
69198;BME280;56311;50.298;8.514;2023-07-31T05:36:01;97400.0;;;17.9;88.3
69198;BME280;56311;50.298;8.514;2023-07-31T05:38:00;97390.0;;;17.9;88.8
69198;BME280;56311;50.298;8.514;2023-07-31T05:40:00;97390.0;;;18.0;87.9
69198;BME280;56311;50.298;8.514;2023-07-31T05:42:00;97390.0;;;18.0;88.0
69198;BME280;56311;50.298;8.514;2023-07-31T05:44:01;97390.0;;;17.9;88.0
69198;BME280;56311;50.298;8.514;2023-07-31T05:46:00;97390.0;;;18.0;87.9
69198;BME280;56311;50.298;8.514;2023-07-31T05:48:01;97390.0;;;18.1;87.3
69198;BME280;56311;50.298;8.514;2023-07-31T05:50:01;97380.0;;;18.1;87.1
69198;BME280;56311;50.298;8.514;2023-07-31T05:52:00;97380.0;;;18.2;86.7
69198;BME280;56311;50.298;8.514;2023-07-31T05:54:00;97370.0;;;18.1;86.7
69198;BME280;56311;50.298;8.514;2023-07-31T05:56:01;97380.0;;;18.2;86.7
69198;BME280;56311;50.298;8.514;2023-07-31T05:58:00;97380.0;;;18.3;86.0
69198;BME280;56311;50.298;8.514;2023-07-31T06:00:00;97380.0;;;18.3;85.4
69198;BME280;56311;50.298;8.514;2023-07-31T06:02:01;97380.0;;;18.2;85.1
69198;BME280;56311;50.298;8.514;2023-07-31T06:04:00;97370.0;;;18.4;84.5
69198;BME280;56311;50.298;8.514;2023-07-31T06:06:01;97360.0;;;18.3;83.8
69198;BME280;56311;50.298;8.514;2023-07-31T06:08:01;97360.0;;;18.3;82.9
69198;BME280;56311;50.298;8.514;2023-07-31T06:10:00;97360.0;;;18.0;84.0
69198;BME280;56311;50.298;8.514;2023-07-31T06:12:00;97360.0;;;18.0;83.4
69198;BME280;56311;50.298;8.514;2023-07-31T06:14:00;97350.0;;;18.0;83.6
69198;BME280;56311;50.298;8.514;2023-07-31T06:16:00;97350.0;;;17.8;83.3
69198;BME280;56311;50.298;8.514;2023-07-31T06:18:01;97360.0;;;17.9;83.4
69198;BME280;56311;50.298;8.514;2023-07-31T06:20:01;97360.0;;;17.8;82.4
69198;BME280;56311;50.298;8.514;2023-07-31T06:22:00;97370.0;;;18.1;82.3
69198;BME280;56311;50.298;8.514;2023-07-31T06:24:00;97360.0;;;18.2;81.9
69198;BME280;56311;50.298;8.514;2023-07-31T06:26:00;97370.0;;;18.3;80.7
69198;BME280;56311;50.298;8.514;2023-07-31T06:28:00;97370.0;;;18.3;80.4
69198;BME280;56311;50.298;8.514;2023-07-31T06:30:00;97370.0;;;18.5;80.0
69198;BME280;56311;50.298;8.514;2023-07-31T06:32:01;97370.0;;;18.3;79.9
69198;BME280;56311;50.298;8.514;2023-07-31T06:34:00;97360.0;;;18.2;80.4
69198;BME280;56311;50.298;8.514;2023-07-31T06:36:00;97360.0;;;18.3;80.6
69198;BME280;56311;50.298;8.514;2023-07-31T06:38:00;97360.0;;;18.4;80.6
69198;BME280;56311;50.298;8.514;2023-07-31T06:40:00;97350.0;;;18.5;79.5
69198;BME280;56311;50.298;8.514;2023-07-31T06:42:01;97350.0;;;18.4;79.6
69198;BME280;56311;50.298;8.514;2023-07-31T06:44:01;97350.0;;;18.4;79.8
69198;BME280;56311;50.298;8.514;2023-07-31T06:46:04;97360.0;;;18.4;79.5
69198;BME280;56311;50.298;8.514;2023-07-31T06:48:00;97360.0;;;18.4;78.9
69198;BME280;56311;50.298;8.514;2023-07-31T06:50:00;97360.0;;;18.5;79.4
69198;BME280;56311;50.298;8.514;2023-07-31T06:52:00;97360.0;;;18.3;80.2
69198;BME280;56311;50.298;8.514;2023-07-31T06:54:01;97360.0;;;18.4;79.8
69198;BME280;56311;50.298;8.514;2023-07-31T06:56:01;97360.0;;;18.6;79.1
69198;BME280;56311;50.298;8.514;2023-07-31T06:58:01;97360.0;;;18.5;79.1
69198;BME280;56311;50.298;8.514;2023-07-31T07:00:00;97360.0;;;18.6;78.5
69198;BME280;56311;50.298;8.514;2023-07-31T07:02:00;97370.0;;;18.9;78.2
69198;BME280;56311;50.298;8.514;2023-07-31T07:04:00;97360.0;;;18.9;77.8
69198;BME280;56311;50.298;8.514;2023-07-31T07:06:00;97360.0;;;18.6;77.5
69198;BME280;56311;50.298;8.514;2023-07-31T07:08:01;97350.0;;;18.7;78.2
69198;BME280;56311;50.298;8.514;2023-07-31T07:10:01;97350.0;;;18.7;78.3
69198;BME280;56311;50.298;8.514;2023-07-31T07:12:00;97350.0;;;19.0;77.5
69198;BME280;56311;50.298;8.514;2023-07-31T07:14:00;97340.0;;;18.9;77.4
69198;BME280;56311;50.298;8.514;2023-07-31T07:16:00;97330.0;;;19.1;76.7
69198;BME280;56311;50.298;8.514;2023-07-31T07:18:00;97340.0;;;18.9;77.8
69198;BME280;56311;50.298;8.514;2023-07-31T07:20:01;97340.0;;;19.0;76.9
69198;BME280;56311;50.298;8.514;2023-07-31T07:22:00;97340.0;;;18.9;77.2
69198;BME280;56311;50.298;8.514;2023-07-31T07:24:01;97330.0;;;19.0;76.6
69198;BME280;56311;50.298;8.514;2023-07-31T07:26:00;97340.0;;;18.9;77.0
69198;BME280;56311;50.298;8.514;2023-07-31T07:28:00;97330.0;;;18.9;76.9
69198;BME280;56311;50.298;8.514;2023-07-31T07:30:00;97350.0;;;19.0;76.7
69198;BME280;56311;50.298;8.514;2023-07-31T07:32:01;97340.0;;;18.8;77.3
69198;BME280;56311;50.298;8.514;2023-07-31T07:34:00;97340.0;;;18.8;78.0
69198;BME280;56311;50.298;8.514;2023-07-31T07:36:00;97340.0;;;18.9;78.8
69198;BME280;56311;50.298;8.514;2023-07-31T07:38:01;97340.0;;;18.7;79.6
69198;BME280;56311;50.298;8.514;2023-07-31T07:40:00;97330.0;;;19.0;79.5
69198;BME280;56311;50.298;8.514;2023-07-31T07:42:00;97340.0;;;18.9;78.9
69198;BME280;56311;50.298;8.514;2023-07-31T07:44:01;97340.0;;;19.0;79.3
69198;BME280;56311;50.298;8.514;2023-07-31T07:46:01;97340.0;;;18.8;79.0
69198;BME280;56311;50.298;8.514;2023-07-31T07:48:00;97340.0;;;18.7;78.6
69198;BME280;56311;50.298;8.514;2023-07-31T07:50:00;97340.0;;;19.0;78.4
69198;BME280;56311;50.298;8.514;2023-07-31T07:52:00;97340.0;;;19.2;77.7
69198;BME280;56311;50.298;8.514;2023-07-31T07:54:01;97340.0;;;19.0;77.1
69198;BME280;56311;50.298;8.514;2023-07-31T07:56:01;97340.0;;;18.8;77.1
69198;BME280;56311;50.298;8.514;2023-07-31T07:58:00;97350.0;;;19.0;77.3
69198;BME280;56311;50.298;8.514;2023-07-31T08:00:00;97340.0;;;19.1;77.5
69198;BME280;56311;50.298;8.514;2023-07-31T08:02:00;97340.0;;;19.0;77.5
69198;BME280;56311;50.298;8.514;2023-07-31T08:04:00;97340.0;;;19.2;76.8
69198;BME280;56311;50.298;8.514;2023-07-31T08:06:00;97340.0;;;19.2;76.8
69198;BME280;56311;50.298;8.514;2023-07-31T08:08:01;97340.0;;;19.2;76.9
69198;BME280;56311;50.298;8.514;2023-07-31T08:10:01;97350.0;;;19.3;76.2
69198;BME280;56311;50.298;8.514;2023-07-31T08:12:00;97340.0;;;19.4;75.8
69198;BME280;56311;50.298;8.514;2023-07-31T08:14:00;97340.0;;;19.4;75.8
69198;BME280;56311;50.298;8.514;2023-07-31T08:16:00;97340.0;;;19.4;76.3
69198;BME280;56311;50.298;8.514;2023-07-31T08:18:00;97340.0;;;19.6;75.8
69198;BME280;56311;50.298;8.514;2023-07-31T08:20:00;97320.0;;;19.3;75.1
69198;BME280;56311;50.298;8.514;2023-07-31T08:22:00;97330.0;;;19.4;74.6
69198;BME280;56311;50.298;8.514;2023-07-31T08:24:00;97320.0;;;19.6;74.9
69198;BME280;56311;50.298;8.514;2023-07-31T08:26:00;97330.0;;;19.8;73.7
69198;BME280;56311;50.298;8.514;2023-07-31T08:28:00;97310.0;;;19.5;73.4
69198;BME280;56311;50.298;8.514;2023-07-31T08:30:00;97310.0;;;19.9;73.2
69198;BME280;56311;50.298;8.514;2023-07-31T08:32:01;97310.0;;;19.8;72.5
69198;BME280;56311;50.298;8.514;2023-07-31T08:34:01;97310.0;;;19.9;72.4
69198;BME280;56311;50.298;8.514;2023-07-31T08:36:00;97310.0;;;20.0;72.7
69198;BME280;56311;50.298;8.514;2023-07-31T08:38:00;97310.0;;;19.9;71.6
69198;BME280;56311;50.298;8.514;2023-07-31T08:40:00;97310.0;;;20.0;71.8
69198;BME280;56311;50.298;8.514;2023-07-31T08:42:00;97320.0;;;19.9;71.9
69198;BME280;56311;50.298;8.514;2023-07-31T08:44:01;97320.0;;;19.9;73.0
69198;BME280;56311;50.298;8.514;2023-07-31T08:46:01;97330.0;;;19.8;74.7
69198;BME280;56311;50.298;8.514;2023-07-31T08:48:00;97320.0;;;19.9;73.7
69198;BME280;56311;50.298;8.514;2023-07-31T08:50:01;97320.0;;;20.0;75.0
69198;BME280;56311;50.298;8.514;2023-07-31T08:52:00;97320.0;;;20.1;75.0
69198;BME280;56311;50.298;8.514;2023-07-31T08:54:00;97320.0;;;20.5;74.6
69198;BME280;56311;50.298;8.514;2023-07-31T08:56:02;97320.0;;;20.5;72.4
69198;BME280;56311;50.298;8.514;2023-07-31T08:58:03;97320.0;;;20.5;72.1
69198;BME280;56311;50.298;8.514;2023-07-31T09:00:00;97310.0;;;20.3;71.8
69198;BME280;56311;50.298;8.514;2023-07-31T09:02:05;97310.0;;;20.1;71.6
69198;BME280;56311;50.298;8.514;2023-07-31T09:04:01;97320.0;;;19.8;73.3
69198;BME280;56311;50.298;8.514;2023-07-31T09:06:00;97310.0;;;19.9;75.1
69198;BME280;56311;50.298;8.514;2023-07-31T09:08:02;97300.0;;;19.8;76.8
69198;BME280;56311;50.298;8.514;2023-07-31T09:10:00;97300.0;;;19.7;76.0
69198;BME280;56311;50.298;8.514;2023-07-31T09:12:01;97300.0;;;19.5;77.4
69198;BME280;56311;50.298;8.514;2023-07-31T09:14:00;97290.0;;;19.4;77.7
69198;BME280;56311;50.298;8.514;2023-07-31T09:16:01;97290.0;;;19.4;77.1
69198;BME280;56311;50.298;8.514;2023-07-31T09:18:01;97310.0;;;19.3;79.2
69198;BME280;56311;50.298;8.514;2023-07-31T09:20:14;97300.0;;;19.0;80.3
69198;BME280;56311;50.298;8.514;2023-07-31T09:22:00;97310.0;;;18.9;81.1
69198;BME280;56311;50.298;8.514;2023-07-31T09:24:00;97320.0;;;18.9;83.5
69198;BME280;56311;50.298;8.514;2023-07-31T09:26:01;97310.0;;;18.8;86.4
69198;BME280;56311;50.298;8.514;2023-07-31T09:28:02;97320.0;;;19.0;86.2
69198;BME280;56311;50.298;8.514;2023-07-31T09:30:00;97320.0;;;19.0;85.8
69198;BME280;56311;50.298;8.514;2023-07-31T09:32:01;97320.0;;;19.0;87.1
69198;BME280;56311;50.298;8.514;2023-07-31T09:34:00;97320.0;;;19.0;88.2
69198;BME280;56311;50.298;8.514;2023-07-31T09:36:00;97320.0;;;19.2;87.2
69198;BME280;56311;50.298;8.514;2023-07-31T09:38:03;97320.0;;;19.3;88.8
69198;BME280;56311;50.298;8.514;2023-07-31T09:40:00;97310.0;;;19.2;84.6
69198;BME280;56311;50.298;8.514;2023-07-31T09:42:00;97320.0;;;19.3;86.5
69198;BME280;56311;50.298;8.514;2023-07-31T09:44:00;97310.0;;;19.4;85.4
69198;BME280;56311;50.298;8.514;2023-07-31T09:46:00;97310.0;;;19.4;84.7
69198;BME280;56311;50.298;8.514;2023-07-31T09:48:01;97310.0;;;19.6;unknown
69198;BME280;56311;50.298;8.514;2023-07-31T09:50:00;97310.0;;;19.4;85.0
69198;BME280;56311;50.298;8.514;2023-07-31T09:52:00;97300.0;;;19.5;85.4
69198;BME280;56311;50.298;8.514;2023-07-31T09:54:00;97290.0;;;19.8;85.7
69198;BME280;56311;50.298;8.514;2023-07-31T09:56:02;97290.0;;;19.6;85.2
69198;BME280;56311;50.298;8.514;2023-07-31T09:58:03;97290.0;;;19.9;84.9
69198;BME280;56311;50.298;8.514;2023-07-31T10:00:01;97290.0;;;20.3;84.7
69198;BME280;56311;50.298;8.514;2023-07-31T10:02:00;97280.0;;;20.1;84.8
69198;BME280;56311;50.298;8.514;2023-07-31T10:04:00;97280.0;;;20.1;83.7
69198;BME280;56311;50.298;8.514;2023-07-31T10:06:02;97290.0;;;20.3;84.3
69198;BME280;56311;50.298;8.514;2023-07-31T10:08:01;97270.0;;;20.0;81.5
69198;BME280;56311;50.298;8.514;2023-07-31T10:10:00;97280.0;;;20.3;82.1
69198;BME280;56311;50.298;8.514;2023-07-31T10:12:04;97280.0;;;20.3;81.7
69198;BME280;56311;50.298;8.514;2023-07-31T10:14:01;97260.0;;;20.0;79.5
69198;BME280;56311;50.298;8.514;2023-07-31T10:16:00;97270.0;;;20.3;79.7
69198;BME280;56311;50.298;8.514;2023-07-31T10:18:01;97270.0;;;20.3;80.2
69198;BME280;56311;50.298;8.514;2023-07-31T10:20:02;97260.0;;;20.5;81.6
69198;BME280;56311;50.298;8.514;2023-07-31T10:22:02;97260.0;;;20.8;78.1
69198;BME280;56311;50.298;8.514;2023-07-31T10:24:02;97250.0;;;20.9;78.3
69198;BME280;56311;50.298;8.514;2023-07-31T10:26:01;97240.0;;;20.8;78.7
69198;BME280;56311;50.298;8.514;2023-07-31T10:28:00;97230.0;;;20.7;77.6
69198;BME280;56311;50.298;8.514;2023-07-31T10:30:00;97240.0;;;20.6;78.9
69198;BME280;56311;50.298;8.514;2023-07-31T10:32:01;97240.0;;;20.7;77.5
69198;BME280;56311;50.298;8.514;2023-07-31T10:34:01;97240.0;;;20.6;79.4
69198;BME280;56311;50.298;8.514;2023-07-31T10:36:12;97230.0;;;20.6;78.4
69198;BME280;56311;50.298;8.514;2023-07-31T10:38:09;97230.0;;;20.5;78.8
69198;BME280;56311;50.298;8.514;2023-07-31T10:40:02;97240.0;;;20.4;78.9
69198;BME280;56311;50.298;8.514;2023-07-31T10:42:09;97240.0;;;20.5;78.6
69198;BME280;56311;50.298;8.514;2023-07-31T10:44:01;97240.0;;;20.5;76.6
69198;BME280;56311;50.298;8.514;2023-07-31T10:46:06;97230.0;;;20.4;77.4
69198;BME280;56311;50.298;8.514;2023-07-31T10:48:01;97240.0;;;20.8;76.1
69198;BME280;56311;50.298;8.514;2023-07-31T10:50:11;97240.0;;;20.8;76.4
69198;BME280;56311;50.298;8.514;2023-07-31T10:52:03;97240.0;;;20.7;75.1
69198;BME280;56311;50.298;8.514;2023-07-31T10:54:11;97240.0;;;20.8;75.9
69198;BME280;56311;50.298;8.514;2023-07-31T10:56:02;97230.0;;;20.8;74.7
69198;BME280;56311;50.298;8.514;2023-07-31T10:58:09;97230.0;;;20.9;73.9
69198;BME280;56311;50.298;8.514;2023-07-31T11:00:18;97240.0;;;21.1;73.3
69198;BME280;56311;50.298;8.514;2023-07-31T11:02:00;97240.0;;;21.1;73.1