sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9848;SDS011;4963;51.444;6.528;2023-02-01T00:00:13;10.17;;;4.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:02:40;15.27;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:05:07;18.50;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:07:36;13.30;;;4.87;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:10:03;13.90;;;4.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:12:31;20.27;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:14:58;15.03;;;4.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:17:25;13.60;;;4.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:19:52;12.13;;;4.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:22:19;17.07;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:24:47;15.97;;;4.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:27:14;14.83;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:29:42;13.73;;;5.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:32:10;14.07;;;4.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:34:37;12.00;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:37:04;21.40;;;6.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:39:30;19.50;;;6.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:41:58;18.57;;;6.70;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:44:26;18.20;;;7.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:46:53;15.97;;;6.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:52:41;12.57;;;5.93;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:55:08;15.77;;;7.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T00:57:36;16.30;;;6.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:00:03;14.43;;;6.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:02:31;18.63;;;7.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:04:57;18.27;;;7.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:07:24;19.20;;;6.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:09:51;16.03;;;6.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:12:18;11.87;;;6.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:14:46;15.70;;;6.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:17:13;16.37;;;6.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:19:40;10.83;;;5.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:22:06;19.00;;;6.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:24:33;15.60;;;5.83;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:27:00;15.17;;;5.13;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:29:27;14.37;;;5.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:31:56;20.47;;;5.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:34:22;15.40;;;5.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:36:49;13.30;;;5.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:39:16;11.90;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:41:43;13.07;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:47:11;22.90;;;5.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:49:39;12.27;;;4.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:52:06;15.97;;;4.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:54:34;11.40;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:57:05;15.40;;;4.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T01:59:35;13.27;;;4.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:02:04;16.50;;;4.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:04:32;15.37;;;3.87;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:07:02;15.47;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:09:31;19.10;;;4.93;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:11:58;12.07;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:14:25;15.60;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:16:57;16.47;;;3.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:19:36;16.23;;;4.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:28:43;14.17;;;4.13;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:31:46;9.60;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:34:23;11.63;;;3.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:36:56;13.07;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:39:34;13.33;;;3.93;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:42:12;12.00;;;3.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:45:02;15.00;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:47:51;13.83;;;4.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:50:24;14.17;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:53:14;13.93;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:56:01;11.67;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T02:58:48;12.43;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:01:34;12.07;;;4.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:04:20;13.30;;;3.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:06:49;16.53;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:09:19;13.60;;;3.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:11:51;10.03;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:14:40;15.53;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:17:10;13.60;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:19:40;14.20;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:22:15;16.13;;;4.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:24:46;18.90;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:27:18;14.27;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:29:49;15.20;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:32:20;14.27;;;3.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:34:47;18.63;;;4.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:37:18;15.87;;;4.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:39:49;17.60;;;4.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:42:24;14.13;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:44:57;15.50;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:47:29;12.73;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:50:00;12.33;;;4.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:52:32;16.07;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:55:04;15.90;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T03:57:33;9.90;;;3.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:00:05;13.60;;;4.17;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:02:33;17.70;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:05:00;18.33;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:07:27;13.73;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:09:55;15.27;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:12:22;22.13;;;5.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:14:49;19.93;;;4.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:17:15;17.50;;;4.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:19:43;12.83;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:22:10;23.97;;;4.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:24:37;16.93;;;4.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:27:05;18.23;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:29:32;20.47;;;5.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:31:58;12.57;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:34:25;17.00;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:36:52;18.13;;;3.70;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:39:19;15.87;;;4.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:41:46;22.27;;;4.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:44:15;12.40;;;4.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:46:43;17.60;;;4.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:49:10;14.90;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:51:38;16.43;;;3.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:54:05;18.60;;;4.13;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:56:32;15.53;;;4.17;;
9848;SDS011;4963;51.444;6.528;2023-02-01T04:59:00;17.90;;;4.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:01:29;20.67;;;5.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:03:56;19.47;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:06:23;18.33;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:08:50;18.30;;;4.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:11:17;22.20;;;3.83;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:13:57;17.43;;;4.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:16:25;15.83;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:18:53;19.63;;;4.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:21:20;16.10;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:23:47;22.37;;;4.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:26:31;14.03;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:28:58;16.93;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:31:25;15.23;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:33:53;19.13;;;5.17;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:36:20;13.87;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:38:47;12.27;;;3.87;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:41:14;14.53;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:43:41;16.27;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:46:07;17.53;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:48:35;22.47;;;4.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:51:03;14.07;;;5.13;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:53:30;18.40;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:55:57;16.67;;;5.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T05:58:24;16.50;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:00:51;23.77;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:03:17;18.27;;;4.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:05:45;19.67;;;6.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:08:13;18.00;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:10:42;14.77;;;5.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:13:09;15.10;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:15:36;26.07;;;5.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:18:03;18.77;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:20:30;17.97;;;5.87;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:22:57;15.90;;;4.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:25:25;24.17;;;5.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:27:52;17.97;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:30:18;17.97;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:32:49;22.30;;;4.70;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:35:18;20.17;;;4.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:37:45;23.70;;;5.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:40:12;19.73;;;4.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:42:40;25.80;;;5.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:45:07;23.50;;;5.13;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:47:35;17.27;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:50:02;17.80;;;4.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:52:29;19.93;;;5.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:54:55;17.17;;;5.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:57:22;24.83;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T06:59:51;18.93;;;4.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:02:18;19.03;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:04:45;20.97;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:07:13;21.37;;;6.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:09:40;19.67;;;4.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:12:07;16.17;;;5.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:14:33;21.33;;;4.70;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:17:02;21.90;;;5.17;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:19:28;19.57;;;6.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:21:55;19.50;;;8.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:24:22;21.93;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:26:49;23.87;;;7.17;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:29:16;25.30;;;8.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:31:43;19.07;;;5.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:34:11;16.93;;;5.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:36:37;18.17;;;5.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:39:04;22.17;;;5.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:41:31;23.10;;;5.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:43:58;15.73;;;5.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:46:25;21.20;;;4.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:48:51;24.03;;;6.93;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:51:19;20.53;;;5.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:53:46;21.43;;;8.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:56:14;20.17;;;5.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T07:58:42;18.30;;;5.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:01:13;22.33;;;5.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:03:45;19.63;;;4.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:06:12;20.27;;;4.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:08:40;22.30;;;5.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:11:07;15.17;;;4.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:13:34;21.40;;;4.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:16:02;20.33;;;4.93;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:18:31;20.37;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:21:02;15.33;;;4.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:23:29;20.40;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:26:04;26.37;;;5.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:28:32;28.40;;;5.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:31:02;19.50;;;4.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:33:30;24.90;;;6.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:35:57;27.40;;;9.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:38:26;37.30;;;16.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:40:53;21.53;;;7.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:43:21;18.77;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:45:48;18.97;;;6.83;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:48:16;24.53;;;8.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:50:43;24.20;;;6.17;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:53:10;17.73;;;6.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:55:38;22.30;;;6.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T08:58:05;22.67;;;5.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:00:33;18.77;;;5.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:03:03;25.20;;;6.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:05:30;16.03;;;5.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:07:56;20.20;;;6.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:10:23;20.33;;;6.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:12:51;22.67;;;5.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:15:18;20.30;;;5.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:17:46;22.87;;;5.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:20:13;13.13;;;5.13;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:22:41;22.50;;;5.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:25:09;17.83;;;5.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:27:36;20.30;;;5.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:30:03;24.57;;;6.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:32:30;20.73;;;5.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:34:58;20.20;;;5.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:37:25;22.43;;;7.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:39:52;15.43;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:42:25;17.83;;;5.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:45:20;19.17;;;6.83;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:47:51;22.07;;;5.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:50:22;22.70;;;5.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:52:57;27.57;;;6.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:55:30;24.77;;;4.87;;
9848;SDS011;4963;51.444;6.528;2023-02-01T09:58:02;15.97;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:00:33;15.50;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:03:03;23.10;;;5.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:05:39;18.87;;;5.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:08:40;13.73;;;4.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:11:32;19.90;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:14:16;19.33;;;5.83;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:16:56;18.03;;;4.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:19:33;20.37;;;5.93;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:22:08;17.63;;;5.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:24:38;21.07;;;4.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:27:14;17.67;;;4.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:29:47;19.43;;;4.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:32:20;22.27;;;5.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:34:50;22.37;;;5.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:37:25;14.00;;;4.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:39:54;19.37;;;5.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:42:24;17.67;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:44:53;20.40;;;5.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:47:22;14.20;;;4.70;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:49:51;19.37;;;5.70;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:52:26;22.27;;;6.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T10:58:05;18.20;;;4.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:00:34;17.70;;;5.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:06:13;22.47;;;5.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:08:47;18.70;;;5.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:11:16;18.77;;;4.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:13:43;14.80;;;4.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:16:12;20.47;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:18:40;20.17;;;6.23;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:21:08;17.10;;;5.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:23:40;15.93;;;5.27;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:26:12;26.97;;;6.93;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:28:43;18.07;;;6.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:31:17;19.10;;;8.83;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:33:47;21.03;;;6.17;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:36:17;20.07;;;6.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:38:50;18.20;;;4.87;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:41:25;17.57;;;5.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:43:54;19.43;;;5.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:46:24;18.47;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:48:55;17.87;;;4.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:51:39;17.23;;;4.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:54:18;17.70;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:56:59;20.30;;;5.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T11:59:48;14.17;;;4.83;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:02:47;16.63;;;4.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:05:31;18.23;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:08:26;22.30;;;4.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:11:22;17.33;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:14:00;14.63;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:16:37;13.53;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:22:18;16.63;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:25:09;17.33;;;3.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:28:08;14.37;;;3.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:30:48;15.60;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:33:31;15.23;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:36:08;17.53;;;3.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:38:45;14.73;;;4.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:44:10;16.47;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:46:45;13.03;;;4.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:49:17;12.47;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:51:50;12.43;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:54:24;16.73;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:56:59;10.63;;;2.93;;
9848;SDS011;4963;51.444;6.528;2023-02-01T12:59:31;18.10;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:02:06;13.40;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:04:44;15.83;;;4.03;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:07:20;11.77;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:09:52;13.33;;;3.17;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:12:25;17.40;;;3.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:14:59;14.57;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:17:32;15.00;;;5.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:20:02;17.00;;;6.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:22:34;12.43;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:25:10;14.00;;;3.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:27:39;13.77;;;3.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:30:10;10.83;;;3.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:32:51;17.60;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:35:42;13.40;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:38:37;18.77;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:41:25;15.77;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:43:57;15.17;;;3.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:46:27;19.10;;;3.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:48:57;18.40;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:51:32;20.97;;;3.87;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:54:01;14.80;;;3.50;;
9848;SDS011;4963;51.444;6.528;2023-02-01T13:56:39;12.20;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:08:23;14.13;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:11:34;16.03;;;3.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:23:23;14.43;;;3.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:28:41;15.07;;;4.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:31:30;13.30;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:34:11;12.77;;;3.13;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:36:47;13.57;;;3.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:42:21;18.67;;;3.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:44:51;13.13;;;3.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:47:29;11.80;;;3.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:50:02;15.83;;;3.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:52:50;21.03;;;3.80;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:55:27;16.70;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T14:58:00;13.97;;;3.97;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:00:31;14.93;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:03:13;12.97;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:05:54;14.10;;;3.73;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:08:24;11.43;;;3.47;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:10:55;14.30;;;3.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:13:25;12.27;;;3.67;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:16:00;15.03;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:18:32;13.27;;;3.63;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:20:59;19.07;;;3.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:23:28;14.70;;;3.70;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:25:56;13.87;;;3.40;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:28:24;17.10;;;3.57;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:30:53;12.43;;;2.90;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:33:24;15.17;;;3.10;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:35:52;13.23;;;3.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:38:33;14.87;;;4.07;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:41:10;14.60;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:43:40;13.60;;;3.77;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:46:11;13.90;;;3.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:48:41;17.87;;;4.60;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:51:11;11.73;;;4.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:53:44;12.20;;;4.33;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:56:14;17.33;;;4.00;;
9848;SDS011;4963;51.444;6.528;2023-02-01T15:58:42;14.43;;;3.30;;
9848;SDS011;4963;51.444;6.528;2023-02-01T16:01:14;13.10;;;3.37;;
9848;SDS011;4963;51.444;6.528;2023-02-01T16:03:41;16.67;;;4.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T16:06:10;25.60;;;6.20;;
9848;SDS011;4963;51.444;6.528;2023-02-01T16:08:48;17.13;;;4.53;;
9848;SDS011;4963;51.444;6.528;2023-02-01T16:11:26;19.23;;;4.43;;
9848;SDS011;4963;51.444;6.528;2023-02-01T16:13:55;13.73;;;3.17;;