sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31450;SDS011;18070;52.474;13.304;2023-10-13T00:01:24;10.80;;;5.78;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:03:50;16.77;;;5.28;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:06:17;14.30;;;5.88;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:08:43;14.05;;;5.43;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:11:13;11.90;;;4.72;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:13:39;15.57;;;5.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:16:15;11.07;;;5.65;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:18:46;12.60;;;6.13;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:23:56;14.85;;;5.07;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:26:23;17.13;;;6.07;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:28:56;15.35;;;5.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:31:32;7.85;;;4.95;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:34:01;10.48;;;5.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:36:35;11.93;;;5.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:39:01;12.32;;;6.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:41:29;9.35;;;5.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:44:13;13.40;;;7.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:46:41;10.52;;;6.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:49:09;12.93;;;6.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:51:40;14.27;;;6.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:54:12;13.65;;;6.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:56:38;13.80;;;6.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T00:59:34;13.00;;;6.43;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:02:01;13.27;;;6.28;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:04:46;14.07;;;6.57;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:07:13;15.27;;;7.10;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:09:41;15.32;;;7.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:12:07;15.52;;;6.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:14:33;13.88;;;7.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:17:00;13.32;;;6.72;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:19:27;11.35;;;7.53;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:21:53;10.98;;;7.78;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:24:30;18.70;;;8.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:27:02;12.27;;;8.98;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:29:45;17.63;;;9.48;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:32:16;16.48;;;9.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:34:44;18.75;;;10.55;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:37:11;14.65;;;9.65;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:39:37;17.42;;;10.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:42:03;18.05;;;10.88;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:44:28;16.08;;;10.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:46:55;17.15;;;10.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:49:31;16.23;;;11.10;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:52:07;15.65;;;11.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:54:36;21.02;;;11.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:57:08;19.33;;;12.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T01:59:42;17.05;;;11.10;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:02:09;18.90;;;11.98;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:04:38;15.52;;;11.25;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:07:14;17.40;;;12.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:09:40;16.13;;;11.55;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:12:07;18.75;;;11.85;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:14:34;17.73;;;11.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:17:03;17.85;;;12.68;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:19:39;18.08;;;13.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:22:09;17.33;;;12.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:24:36;16.98;;;12.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:27:05;19.40;;;11.93;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:29:38;17.35;;;12.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:32:07;21.88;;;13.13;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:34:43;21.55;;;13.02;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:37:12;18.80;;;12.85;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:39:38;23.33;;;13.23;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:42:08;18.13;;;12.55;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:44:41;26.20;;;13.93;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:47:11;26.65;;;14.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:49:39;22.05;;;15.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:52:09;25.02;;;14.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:54:37;29.33;;;15.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:57:12;25.05;;;15.63;;
31450;SDS011;18070;52.474;13.304;2023-10-13T02:59:40;31.58;;;15.73;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:02:11;23.83;;;15.07;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:04:55;28.90;;;15.77;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:07:25;31.67;;;16.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:09:53;24.85;;;15.77;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:12:23;28.30;;;16.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:14:58;30.35;;;15.95;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:17:43;32.17;;;17.58;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:20:11;27.58;;;16.42;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:22:40;33.78;;;18.42;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:25:09;35.65;;;17.52;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:27:42;30.88;;;17.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:30:17;31.00;;;17.52;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:32:45;28.45;;;17.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:35:18;28.80;;;18.33;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:37:53;29.40;;;17.92;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:40:20;32.63;;;17.65;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:45:38;31.70;;;17.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:48:05;32.85;;;19.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:50:36;32.40;;;17.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:53:11;36.58;;;18.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:55:38;30.50;;;18.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T03:58:04;35.45;;;19.20;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:00:31;27.80;;;18.48;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:02:57;36.47;;;20.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:05:42;30.80;;;19.77;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:08:26;37.97;;;21.63;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:10:55;34.25;;;20.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:13:21;41.17;;;22.23;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:16:09;37.97;;;21.98;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:21:25;36.22;;;22.02;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:24:18;44.33;;;23.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:26:43;37.92;;;23.02;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:29:28;46.70;;;24.33;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:32:13;44.25;;;22.20;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:34:43;36.28;;;23.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:37:11;40.90;;;22.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:39:58;38.15;;;23.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:42:36;38.90;;;22.58;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:45:14;38.83;;;22.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:48:06;41.40;;;23.73;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:50:43;35.85;;;22.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:53:14;37.85;;;21.88;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:55:59;44.10;;;22.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T04:58:28;42.92;;;23.85;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:01:03;41.08;;;24.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:03:48;43.25;;;25.02;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:06:28;34.85;;;22.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:09:09;48.97;;;25.08;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:11:54;42.45;;;22.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:14:38;44.95;;;24.08;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:17:23;45.08;;;21.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:20:07;36.90;;;21.95;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:22:52;38.33;;;23.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:25:36;43.17;;;22.33;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:28:21;40.70;;;22.55;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:31:06;38.75;;;22.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:33:50;35.72;;;22.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:36:34;34.80;;;21.77;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:39:19;35.38;;;22.50;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:42:03;38.15;;;21.02;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:44:47;34.47;;;22.20;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:47:41;40.03;;;22.65;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:50:08;38.67;;;21.88;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:52:49;34.13;;;20.20;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:55:27;35.92;;;20.20;;
31450;SDS011;18070;52.474;13.304;2023-10-13T05:58:12;30.27;;;19.42;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:00:57;34.15;;;19.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:03:41;27.88;;;18.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:06:26;27.58;;;18.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:09:10;29.48;;;18.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:11:54;31.00;;;17.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:14:38;35.00;;;18.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:17:22;28.83;;;17.63;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:20:07;35.40;;;18.73;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:22:51;29.25;;;17.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:25:36;26.23;;;17.00;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:28:21;28.38;;;17.85;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:31:05;28.92;;;17.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:33:31;32.42;;;18.48;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:35:59;28.95;;;17.52;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:38:26;34.83;;;18.63;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:41:01;29.02;;;17.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:43:33;34.50;;;18.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:46:07;29.20;;;16.95;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:51:18;27.27;;;16.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:53:46;26.20;;;15.98;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:56:16;27.35;;;17.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T06:58:50;28.02;;;18.00;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:01:16;25.80;;;15.63;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:03:46;25.00;;;16.02;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:06:18;26.65;;;16.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:08:48;26.65;;;15.50;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:11:26;26.55;;;14.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:14:01;22.63;;;14.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:16:54;27.85;;;14.93;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:19:25;20.73;;;13.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:21:54;20.05;;;12.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:24:23;22.10;;;12.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:26:58;20.77;;;12.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:29:32;21.48;;;11.85;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:32:01;19.70;;;11.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:34:37;17.35;;;12.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:37:04;19.63;;;10.85;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:39:33;16.85;;;10.65;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:41:59;18.90;;;11.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:44:44;18.38;;;10.55;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:47:13;20.05;;;11.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:49:40;18.40;;;10.77;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:52:06;18.55;;;11.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:54:46;19.10;;;11.10;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:57:17;15.90;;;9.55;;
31450;SDS011;18070;52.474;13.304;2023-10-13T07:59:43;16.27;;;9.63;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:02:15;14.90;;;9.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:05:00;15.93;;;10.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:07:26;16.85;;;10.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:09:53;13.93;;;9.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:12:19;18.50;;;9.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:14:47;13.43;;;9.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:17:13;21.13;;;10.55;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:19:41;18.13;;;10.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:22:10;17.10;;;10.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:24:39;22.77;;;9.95;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:27:06;14.90;;;9.43;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:32:22;15.50;;;9.68;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:34:52;13.60;;;9.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:37:18;18.75;;;10.20;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:39:51;13.65;;;9.25;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:42:43;13.40;;;8.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:45:10;13.35;;;9.13;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:48:06;15.27;;;8.88;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:50:42;12.50;;;9.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:56:02;15.00;;;8.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T08:58:57;13.93;;;8.50;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:04:14;16.40;;;9.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:06:54;17.20;;;9.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:09:50;11.00;;;8.57;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:12:17;15.18;;;8.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:15:03;18.55;;;9.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:17:30;11.93;;;8.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:22:51;11.88;;;8.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:25:28;16.92;;;8.48;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:28:01;19.98;;;10.07;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:30:28;14.02;;;8.68;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:32:59;13.70;;;8.68;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:35:33;13.98;;;8.88;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:38:02;13.35;;;8.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:40:28;9.82;;;8.20;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:42:58;14.57;;;9.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:45:33;15.02;;;9.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:48:04;14.10;;;8.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:50:47;15.38;;;9.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:53:16;13.18;;;8.77;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:55:50;17.00;;;9.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T09:58:36;14.60;;;9.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:01:12;14.18;;;9.07;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:03:45;17.38;;;10.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:06:22;9.75;;;7.85;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:09:04;14.90;;;9.65;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:17:40;14.75;;;8.88;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:20:07;13.43;;;8.43;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:22:58;12.32;;;8.48;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:25:31;13.45;;;8.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:28:01;15.10;;;8.57;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:30:30;16.08;;;8.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:33:03;11.93;;;8.25;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:35:38;14.98;;;8.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:40:58;13.98;;;8.95;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:43:26;13.55;;;8.00;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:46:28;17.38;;;9.02;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:48:56;18.15;;;9.43;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:51:26;12.15;;;8.07;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:53:59;12.43;;;8.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:56:37;12.48;;;8.68;;
31450;SDS011;18070;52.474;13.304;2023-10-13T10:59:04;12.65;;;8.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:01:33;12.80;;;8.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:04:12;16.73;;;9.10;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:06:48;11.68;;;8.85;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:09:14;15.43;;;8.68;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:11:46;14.05;;;9.63;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:14:24;16.38;;;9.95;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:16:54;15.40;;;9.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:19:42;11.95;;;8.52;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:25:05;20.40;;;9.63;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:27:38;19.38;;;9.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:30:12;14.93;;;8.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:32:45;13.43;;;8.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:35:21;14.35;;;8.77;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:37:49;15.85;;;9.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:40:33;15.38;;;9.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:43:08;15.82;;;8.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:45:41;19.65;;;8.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:48:21;13.55;;;8.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:51:01;10.93;;;8.23;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:53:36;13.27;;;8.48;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:56:02;16.65;;;7.55;;
31450;SDS011;18070;52.474;13.304;2023-10-13T11:58:37;10.68;;;8.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:01:04;17.58;;;8.15;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:03:45;16.88;;;7.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:06:31;14.77;;;7.50;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:09:12;14.93;;;7.95;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:14:16;13.20;;;8.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:17:01;13.07;;;8.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:19:35;16.67;;;7.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:22:03;14.25;;;8.27;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:24:33;19.63;;;7.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:27:01;16.65;;;8.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:29:28;15.13;;;7.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:31:57;19.70;;;7.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:34:39;12.98;;;7.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:37:24;14.48;;;7.47;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:43:00;20.30;;;8.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:45:45;18.92;;;7.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:48:31;19.05;;;7.50;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:51:15;16.73;;;7.97;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:53:56;18.20;;;8.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:56:45;20.92;;;7.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T12:59:11;21.73;;;7.43;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:01:40;17.55;;;8.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:04:09;26.10;;;7.93;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:06:49;18.25;;;8.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:09:15;16.10;;;7.93;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:11:50;16.67;;;8.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:14:25;12.45;;;7.13;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:16:57;19.45;;;7.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:19:32;12.77;;;7.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:22:04;15.82;;;6.97;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:27:11;17.65;;;7.70;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:29:43;20.63;;;6.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:32:09;26.75;;;8.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:34:48;20.35;;;7.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:37:29;16.98;;;7.00;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:39:54;19.60;;;7.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:42:20;22.30;;;7.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:44:46;14.13;;;7.03;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:47:12;21.52;;;7.47;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:49:40;15.73;;;7.30;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:52:11;19.73;;;6.78;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:54:42;15.70;;;8.00;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:57:08;18.05;;;7.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T13:59:34;15.50;;;7.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:02:01;19.55;;;7.93;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:07:11;20.33;;;7.07;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:09:39;24.02;;;7.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:12:08;20.63;;;7.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:14:52;26.35;;;7.03;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:17:21;21.77;;;7.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:20:00;13.93;;;7.05;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:22:34;16.80;;;6.53;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:25:02;15.77;;;7.25;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:27:33;14.07;;;7.13;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:30:00;18.08;;;7.80;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:32:27;19.65;;;7.18;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:34:53;27.70;;;7.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:37:21;20.42;;;6.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:39:56;23.65;;;7.32;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:42:26;15.05;;;7.40;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:44:52;16.00;;;6.50;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:47:24;19.70;;;6.97;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:49:53;18.67;;;6.90;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:52:28;20.50;;;7.43;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:54:57;17.83;;;7.38;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:57:23;17.90;;;7.35;;
31450;SDS011;18070;52.474;13.304;2023-10-13T14:59:55;15.63;;;6.88;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:02:22;21.45;;;6.93;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:04:47;11.57;;;6.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:07:14;18.77;;;6.93;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:09:41;19.20;;;7.82;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:12:08;20.42;;;7.53;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:14:35;18.58;;;7.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:17:07;19.65;;;7.60;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:19:36;18.48;;;7.22;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:22:04;16.52;;;6.97;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:24:37;20.50;;;7.03;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:27:25;23.88;;;8.02;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:29:53;23.40;;;7.07;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:32:19;15.13;;;7.45;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:35:04;16.20;;;6.75;;
31450;SDS011;18070;52.474;13.304;2023-10-13T15:37:30;17.17;;;7.30;;