sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4466;SDS011;2246;42.664;23.278;2023-07-13T00:02:06;8.85;;;4.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:04:33;9.10;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:06:59;10.95;;;4.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:09:25;8.63;;;4.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:11:54;10.63;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:14:20;5.90;;;3.92;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:16:46;7.00;;;4.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:19:13;5.85;;;3.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:21:39;7.40;;;3.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:24:06;9.00;;;4.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:26:32;8.07;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:28:59;8.55;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:31:25;7.50;;;4.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:33:51;7.82;;;4.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:36:17;8.18;;;4.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:38:43;9.90;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:41:10;8.25;;;4.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:43:36;5.90;;;3.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:46:10;9.48;;;4.57;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:48:37;5.80;;;3.75;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:51:03;11.02;;;4.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:53:29;5.75;;;4.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:55:57;10.35;;;4.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T00:58:24;7.13;;;4.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:03:17;9.93;;;3.92;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:05:43;8.50;;;4.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:08:12;7.75;;;5.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:10:38;10.00;;;4.30;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:13:08;8.20;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:15:35;12.50;;;4.68;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:18:02;7.63;;;4.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:20:29;6.43;;;4.78;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:22:55;11.43;;;4.68;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:25:21;6.28;;;4.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:27:47;10.85;;;4.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:30:13;10.18;;;3.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:32:39;10.57;;;4.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:35:07;12.70;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:37:33;11.48;;;4.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:40:01;8.98;;;4.68;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:42:28;7.32;;;4.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:44:54;7.55;;;4.82;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:47:20;9.52;;;4.82;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:49:46;6.57;;;4.57;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:52:12;8.15;;;4.63;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:54:38;7.13;;;4.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:57:04;7.93;;;4.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T01:59:30;7.20;;;4.93;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:04:24;6.72;;;4.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:06:50;11.20;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:09:16;9.73;;;4.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:11:42;9.70;;;4.97;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:14:08;9.20;;;4.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:16:34;7.93;;;4.65;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:19:00;7.80;;;4.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:21:27;7.83;;;4.67;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:23:53;10.75;;;4.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:26:19;10.95;;;4.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:28:45;6.95;;;4.15;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:31:13;14.88;;;4.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:33:39;6.82;;;4.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:36:05;8.63;;;4.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:38:32;8.15;;;4.65;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:43:26;11.43;;;4.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:45:52;7.10;;;4.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:48:19;8.93;;;4.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:50:45;12.40;;;5.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:53:11;9.25;;;5.03;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:55:37;15.35;;;5.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T02:58:03;15.65;;;5.55;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:00:30;13.67;;;4.83;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:02:56;10.02;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:05:23;18.30;;;4.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:07:49;9.43;;;4.87;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:10:15;11.95;;;4.93;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:12:41;25.45;;;14.57;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:15:07;20.60;;;10.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:17:33;13.43;;;6.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:19:59;8.63;;;5.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:22:25;11.15;;;5.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:24:52;14.38;;;8.15;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:27:18;11.23;;;5.93;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:29:44;12.70;;;6.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:32:10;15.40;;;6.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:34:36;13.13;;;5.70;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:37:02;10.63;;;5.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:39:28;15.40;;;6.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:41:54;12.48;;;6.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:44:20;11.55;;;5.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:46:46;14.88;;;5.53;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:49:12;9.65;;;5.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:51:38;13.02;;;5.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:54:04;10.63;;;5.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:56:31;23.27;;;10.13;;
4466;SDS011;2246;42.664;23.278;2023-07-13T03:58:58;24.40;;;7.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:01:25;15.07;;;5.57;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:03:51;11.85;;;7.35;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:06:22;14.43;;;6.57;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:08:53;16.75;;;6.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:11:20;14.48;;;6.35;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:13:46;15.30;;;6.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:16:13;18.92;;;7.70;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:18:39;13.18;;;6.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:21:06;15.37;;;5.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:23:33;15.20;;;6.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:25:59;13.32;;;6.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:28:25;22.75;;;10.55;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:30:51;18.42;;;10.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:33:18;15.75;;;7.70;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:35:47;15.85;;;8.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:38:13;19.15;;;8.63;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:40:42;21.33;;;8.82;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:43:08;10.73;;;6.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:45:34;20.08;;;9.13;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:48:01;15.80;;;8.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:50:27;20.35;;;8.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:52:53;18.60;;;7.13;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:55:19;15.43;;;7.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T04:57:46;17.60;;;8.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:00:13;11.10;;;6.37;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:05:06;15.57;;;7.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:07:32;11.57;;;7.03;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:09:59;17.75;;;8.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:12:25;16.63;;;10.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:14:51;15.20;;;8.68;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:17:17;15.95;;;8.23;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:19:43;20.83;;;8.35;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:22:09;21.65;;;8.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:24:35;14.82;;;7.82;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:27:01;16.45;;;8.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:29:27;17.60;;;7.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:31:53;13.75;;;7.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:34:20;13.57;;;7.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:36:46;11.60;;;7.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:39:12;11.53;;;6.23;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:41:38;12.68;;;6.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:44:04;14.93;;;6.53;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:46:30;14.50;;;6.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:48:56;13.45;;;7.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:51:22;9.98;;;6.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:53:48;15.63;;;6.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:56:14;9.55;;;6.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T05:58:40;16.75;;;7.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:01:08;15.35;;;8.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:03:35;11.63;;;7.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:06:03;18.75;;;8.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:08:29;18.58;;;8.02;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:11:01;23.40;;;9.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:13:27;17.88;;;8.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:15:53;15.35;;;8.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:18:19;18.25;;;7.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:20:45;15.73;;;8.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:23:11;25.50;;;8.98;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:25:37;23.27;;;9.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:28:03;20.42;;;7.97;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:30:29;16.75;;;8.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:35:22;9.75;;;6.03;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:37:48;15.98;;;6.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:40:14;12.50;;;6.93;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:42:40;15.55;;;7.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:45:07;12.70;;;6.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:47:33;16.23;;;7.30;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:49:59;15.75;;;7.53;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:52:25;17.25;;;7.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:54:51;16.02;;;7.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:57:18;12.23;;;7.57;;
4466;SDS011;2246;42.664;23.278;2023-07-13T06:59:44;15.27;;;7.68;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:02:10;15.00;;;7.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:04:36;14.87;;;7.63;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:07:02;14.90;;;7.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:09:28;15.82;;;7.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:11:56;16.75;;;7.78;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:14:22;15.00;;;7.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:16:49;11.93;;;7.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:19:15;12.63;;;6.68;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:21:41;13.90;;;6.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:24:07;13.35;;;6.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:26:33;11.65;;;6.70;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:28:59;11.93;;;7.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:31:25;13.70;;;7.15;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:33:51;15.98;;;7.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:36:17;14.77;;;7.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:38:43;12.35;;;6.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:41:10;13.10;;;6.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:43:36;18.67;;;7.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:46:02;12.02;;;6.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:48:28;8.87;;;6.33;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:50:54;11.55;;;6.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:53:20;21.58;;;7.03;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:55:46;21.35;;;6.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T07:58:12;12.77;;;6.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:00:38;13.07;;;6.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:03:05;12.98;;;7.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:05:31;12.25;;;6.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:07:57;20.48;;;6.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:10:23;15.73;;;7.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:12:49;16.67;;;6.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:15:16;11.75;;;6.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:17:42;15.77;;;6.35;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:20:08;15.23;;;6.68;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:22:34;21.08;;;6.72;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:25:01;13.50;;;7.30;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:27:28;11.98;;;6.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:29:54;14.60;;;6.55;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:32:20;21.92;;;6.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:34:46;16.20;;;6.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:37:12;13.07;;;6.75;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:39:38;13.82;;;6.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:42:05;21.15;;;6.78;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:47:11;12.35;;;6.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:49:38;14.05;;;6.63;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:52:10;16.42;;;6.55;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:54:44;17.42;;;6.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:57:17;10.45;;;6.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T08:59:44;18.17;;;6.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:04:37;11.05;;;6.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:07:11;15.30;;;5.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:14:50;11.82;;;6.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:17:21;15.02;;;6.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:20:06;14.43;;;6.93;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:22:36;12.38;;;8.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:27:30;17.47;;;7.23;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:30:15;13.45;;;7.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:32:45;14.63;;;6.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:35:15;14.75;;;6.72;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:37:42;11.48;;;6.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:42:34;10.23;;;5.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:45:01;14.17;;;6.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:47:28;11.63;;;6.03;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:52:21;17.23;;;7.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:54:48;14.68;;;5.97;;
4466;SDS011;2246;42.664;23.278;2023-07-13T09:57:15;13.30;;;6.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:02:41;8.70;;;4.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:05:04;8.85;;;3.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:07:31;8.07;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:12:25;5.28;;;3.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:14:54;7.93;;;3.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:17:26;8.65;;;4.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:19:55;10.10;;;3.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:22:29;8.27;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:24:57;12.07;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:27:28;8.98;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:29:59;10.88;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:32:26;9.50;;;4.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:34:52;15.07;;;4.57;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:37:30;9.95;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:39:59;11.77;;;4.55;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:42:30;10.68;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:44:58;10.32;;;3.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:47:24;8.15;;;4.45;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:49:54;12.40;;;4.63;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:55:29;11.88;;;4.70;;
4466;SDS011;2246;42.664;23.278;2023-07-13T10:57:52;10.95;;;4.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:00:18;5.63;;;3.30;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:02:55;6.72;;;3.65;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:05:26;8.77;;;4.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:08:55;6.03;;;3.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:10:50;12.15;;;4.03;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:13:39;9.48;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:17:04;7.57;;;4.13;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:21:28;10.50;;;3.60;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:26:57;9.32;;;4.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:29:33;13.07;;;4.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:32:20;9.10;;;4.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:34:46;10.10;;;4.03;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:37:13;9.00;;;4.53;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:39:42;10.23;;;4.53;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:42:10;9.25;;;4.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:44:41;8.23;;;4.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:47:08;10.25;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:49:41;11.27;;;4.50;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:52:10;7.78;;;4.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:54:50;10.57;;;4.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T11:59:49;10.60;;;4.30;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:04:42;14.00;;;4.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:07:15;8.73;;;4.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:09:42;13.05;;;4.72;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:12:16;9.05;;;3.97;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:14:42;18.25;;;4.70;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:17:19;10.43;;;4.78;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:19:45;9.20;;;4.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:22:12;7.17;;;4.17;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:24:38;12.05;;;4.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:27:05;9.00;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:29:32;10.03;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:31:59;7.82;;;4.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:34:25;11.15;;;3.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:36:53;10.65;;;4.03;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:39:23;14.70;;;4.30;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:41:51;11.43;;;4.15;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:44:18;11.10;;;3.97;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:46:52;12.88;;;4.35;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:49:18;10.93;;;4.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:51:49;10.15;;;4.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:54:17;13.50;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:56:44;8.85;;;4.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T12:59:15;13.02;;;3.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:01:42;9.63;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:04:08;13.80;;;4.53;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:06:37;14.32;;;4.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:09:09;8.98;;;3.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:11:37;14.93;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:14:03;9.30;;;3.67;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:16:30;14.05;;;4.63;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:18:57;5.88;;;3.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:21:25;12.93;;;4.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:23:51;9.50;;;3.77;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:26:18;16.67;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:28:45;8.73;;;4.18;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:31:15;11.60;;;3.78;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:33:42;11.98;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:36:17;7.57;;;3.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:38:44;14.73;;;3.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:41:11;10.98;;;4.15;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:43:38;11.05;;;3.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:46:09;7.22;;;3.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:48:37;10.85;;;3.78;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:51:06;9.30;;;3.55;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:53:37;13.73;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:56:04;6.40;;;3.77;;
4466;SDS011;2246;42.664;23.278;2023-07-13T13:58:30;15.30;;;3.92;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:00:56;10.73;;;4.15;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:03:23;10.77;;;4.13;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:05:49;15.77;;;4.53;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:08:16;9.10;;;3.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:10:42;10.10;;;4.38;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:13:15;12.02;;;4.05;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:15:42;10.02;;;4.40;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:18:08;9.63;;;3.47;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:20:34;12.25;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:23:00;8.93;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:25:26;9.43;;;3.83;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:27:57;10.77;;;4.23;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:30:32;9.63;;;4.28;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:32:58;7.65;;;4.43;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:35:24;8.85;;;3.80;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:37:51;13.73;;;3.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:40:19;13.90;;;4.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:42:45;12.15;;;4.28;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:45:13;10.77;;;4.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:47:39;11.00;;;4.57;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:50:11;11.32;;;3.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:52:38;11.65;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:55:07;10.73;;;4.35;;
4466;SDS011;2246;42.664;23.278;2023-07-13T14:57:34;7.50;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:00:00;8.32;;;4.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:04:55;9.35;;;4.65;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:07:21;8.52;;;4.22;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:09:48;12.50;;;3.88;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:12:15;9.40;;;3.95;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:14:41;14.37;;;3.83;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:17:27;8.88;;;4.25;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:19:57;14.57;;;4.15;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:24:49;12.33;;;3.90;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:27:16;8.05;;;3.70;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:29:42;10.65;;;3.63;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:32:11;11.15;;;3.85;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:34:39;11.63;;;4.00;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:39:32;8.02;;;4.10;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:42:00;10.30;;;3.67;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:44:27;9.07;;;4.07;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:46:54;13.98;;;4.20;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:49:20;15.45;;;4.32;;
4466;SDS011;2246;42.664;23.278;2023-07-13T15:51:46;8.07;;;4.10;;