sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77871;BME280;67067;46.850;7.578;2024-01-06T00:00:01;94126.69;;;3.37;56.18
77871;BME280;67067;46.850;7.578;2024-01-06T00:01:14;94128.72;;;3.47;56.07
77871;BME280;67067;46.850;7.578;2024-01-06T00:02:17;94125.97;;;3.53;56.25
77871;BME280;67067;46.850;7.578;2024-01-06T00:03:21;94124.38;;;3.52;56.24
77871;BME280;67067;46.850;7.578;2024-01-06T00:04:22;94134.84;;;3.52;55.79
77871;BME280;67067;46.850;7.578;2024-01-06T00:05:24;94132.44;;;3.51;55.81
77871;BME280;67067;46.850;7.578;2024-01-06T00:06:28;94135.06;;;3.51;55.94
77871;BME280;67067;46.850;7.578;2024-01-06T00:07:30;94130.84;;;3.50;56.03
77871;BME280;67067;46.850;7.578;2024-01-06T00:08:32;94144.19;;;3.48;56.31
77871;BME280;67067;46.850;7.578;2024-01-06T00:09:34;94140.78;;;3.36;56.55
77871;BME280;67067;46.850;7.578;2024-01-06T00:10:35;94137.59;;;3.46;56.54
77871;BME280;67067;46.850;7.578;2024-01-06T00:11:37;94140.56;;;3.37;56.53
77871;BME280;67067;46.850;7.578;2024-01-06T00:12:39;94137.84;;;3.44;56.19
77871;BME280;67067;46.850;7.578;2024-01-06T00:13:40;94141.72;;;3.30;56.05
77871;BME280;67067;46.850;7.578;2024-01-06T00:14:42;94145.00;;;3.37;56.26
77871;BME280;67067;46.850;7.578;2024-01-06T00:15:46;94150.00;;;3.38;56.06
77871;BME280;67067;46.850;7.578;2024-01-06T00:16:48;94141.13;;;3.39;56.22
77871;BME280;67067;46.850;7.578;2024-01-06T00:17:50;94140.59;;;3.25;56.47
77871;BME280;67067;46.850;7.578;2024-01-06T00:18:54;94146.59;;;3.38;56.09
77871;BME280;67067;46.850;7.578;2024-01-06T00:20:00;94144.31;;;3.41;56.19
77871;BME280;67067;46.850;7.578;2024-01-06T00:21:04;94145.69;;;3.44;55.96
77871;BME280;67067;46.850;7.578;2024-01-06T00:22:09;94151.47;;;3.46;55.70
77871;BME280;67067;46.850;7.578;2024-01-06T00:23:10;94150.78;;;3.39;55.79
77871;BME280;67067;46.850;7.578;2024-01-06T00:24:12;94152.84;;;3.37;55.97
77871;BME280;67067;46.850;7.578;2024-01-06T00:25:14;94155.31;;;3.15;56.40
77871;BME280;67067;46.850;7.578;2024-01-06T00:26:18;94152.66;;;3.26;56.36
77871;BME280;67067;46.850;7.578;2024-01-06T00:27:20;94151.78;;;3.09;56.55
77871;BME280;67067;46.850;7.578;2024-01-06T00:28:21;94153.09;;;3.23;56.46
77871;BME280;67067;46.850;7.578;2024-01-06T00:29:25;94155.81;;;3.29;56.05
77871;BME280;67067;46.850;7.578;2024-01-06T00:30:27;94157.69;;;3.16;56.54
77871;BME280;67067;46.850;7.578;2024-01-06T00:31:29;94153.44;;;3.27;56.33
77871;BME280;67067;46.850;7.578;2024-01-06T00:32:36;94153.22;;;3.29;56.02
77871;BME280;67067;46.850;7.578;2024-01-06T00:33:38;94153.00;;;3.30;56.00
77871;BME280;67067;46.850;7.578;2024-01-06T00:34:40;94152.44;;;3.16;56.10
77871;BME280;67067;46.850;7.578;2024-01-06T00:35:44;94147.41;;;3.26;56.29
77871;BME280;67067;46.850;7.578;2024-01-06T00:36:46;94160.19;;;3.11;56.15
77871;BME280;67067;46.850;7.578;2024-01-06T00:37:48;94158.34;;;3.23;56.18
77871;BME280;67067;46.850;7.578;2024-01-06T00:38:52;94162.66;;;3.30;56.05
77871;BME280;67067;46.850;7.578;2024-01-06T00:39:53;94165.41;;;3.11;56.36
77871;BME280;67067;46.850;7.578;2024-01-06T00:40:58;94159.63;;;3.21;56.16
77871;BME280;67067;46.850;7.578;2024-01-06T00:41:59;94169.25;;;3.20;56.23
77871;BME280;67067;46.850;7.578;2024-01-06T00:43:01;94167.47;;;3.21;56.27
77871;BME280;67067;46.850;7.578;2024-01-06T00:44:03;94165.53;;;3.04;56.24
77871;BME280;67067;46.850;7.578;2024-01-06T00:45:05;94175.97;;;3.16;56.22
77871;BME280;67067;46.850;7.578;2024-01-06T00:46:07;94166.09;;;3.18;56.23
77871;BME280;67067;46.850;7.578;2024-01-06T00:47:09;94163.16;;;3.03;56.62
77871;BME280;67067;46.850;7.578;2024-01-06T00:48:13;94154.50;;;3.14;56.47
77871;BME280;67067;46.850;7.578;2024-01-06T00:49:15;94155.63;;;3.18;56.34
77871;BME280;67067;46.850;7.578;2024-01-06T00:50:17;94157.69;;;3.04;56.35
77871;BME280;67067;46.850;7.578;2024-01-06T00:51:21;94162.91;;;3.16;56.08
77871;BME280;67067;46.850;7.578;2024-01-06T00:52:23;94161.88;;;3.17;56.16
77871;BME280;67067;46.850;7.578;2024-01-06T00:53:25;94162.59;;;3.01;56.41
77871;BME280;67067;46.850;7.578;2024-01-06T00:54:26;94163.59;;;3.11;56.17
77871;BME280;67067;46.850;7.578;2024-01-06T00:55:28;94163.72;;;3.17;56.27
77871;BME280;67067;46.850;7.578;2024-01-06T00:56:33;94163.94;;;3.03;56.13
77871;BME280;67067;46.850;7.578;2024-01-06T00:57:34;94168.13;;;3.16;55.97
77871;BME280;67067;46.850;7.578;2024-01-06T00:58:36;94168.69;;;3.18;55.90
77871;BME280;67067;46.850;7.578;2024-01-06T00:59:38;94160.53;;;3.03;56.09
77871;BME280;67067;46.850;7.578;2024-01-06T01:00:40;94168.59;;;3.13;56.03
77871;BME280;67067;46.850;7.578;2024-01-06T01:01:44;94170.19;;;3.14;55.75
77871;BME280;67067;46.850;7.578;2024-01-06T01:02:45;94166.69;;;2.96;56.05
77871;BME280;67067;46.850;7.578;2024-01-06T01:03:47;94165.88;;;3.08;56.10
77871;BME280;67067;46.850;7.578;2024-01-06T01:04:49;94165.63;;;3.09;56.04
77871;BME280;67067;46.850;7.578;2024-01-06T01:05:51;94167.22;;;3.10;55.85
77871;BME280;67067;46.850;7.578;2024-01-06T01:06:53;94164.59;;;3.10;55.80
77871;BME280;67067;46.850;7.578;2024-01-06T01:07:54;94162.59;;;3.13;55.79
77871;BME280;67067;46.850;7.578;2024-01-06T01:08:56;94160.19;;;3.11;55.96
77871;BME280;67067;46.850;7.578;2024-01-06T01:09:58;94164.41;;;3.12;55.88
77871;BME280;67067;46.850;7.578;2024-01-06T01:11:02;94163.81;;;3.10;56.01
77871;BME280;67067;46.850;7.578;2024-01-06T01:12:04;94161.31;;;3.15;55.67
77871;BME280;67067;46.850;7.578;2024-01-06T01:13:06;94165.53;;;3.16;55.88
77871;BME280;67067;46.850;7.578;2024-01-06T01:14:07;94169.63;;;3.00;55.93
77871;BME280;67067;46.850;7.578;2024-01-06T01:15:09;94161.78;;;3.12;55.85
77871;BME280;67067;46.850;7.578;2024-01-06T01:16:11;94164.19;;;3.02;55.68
77871;BME280;67067;46.850;7.578;2024-01-06T01:17:13;94171.47;;;3.11;55.53
77871;BME280;67067;46.850;7.578;2024-01-06T01:18:14;94168.38;;;3.15;55.37
77871;BME280;67067;46.850;7.578;2024-01-06T01:19:16;94170.75;;;3.16;55.30
77871;BME280;67067;46.850;7.578;2024-01-06T01:20:18;94175.41;;;3.14;55.49
77871;BME280;67067;46.850;7.578;2024-01-06T01:21:20;94174.19;;;3.17;55.44
77871;BME280;67067;46.850;7.578;2024-01-06T01:22:23;94179.63;;;3.15;55.40
77871;BME280;67067;46.850;7.578;2024-01-06T01:23:27;94176.00;;;3.04;55.41
77871;BME280;67067;46.850;7.578;2024-01-06T01:24:31;94171.47;;;3.11;55.49
77871;BME280;67067;46.850;7.578;2024-01-06T01:25:33;94186.44;;;3.16;55.15
77871;BME280;67067;46.850;7.578;2024-01-06T01:26:35;94183.81;;;3.16;55.59
77871;BME280;67067;46.850;7.578;2024-01-06T01:27:36;94182.94;;;2.99;55.71
77871;BME280;67067;46.850;7.578;2024-01-06T01:28:38;94184.84;;;3.03;55.75
77871;BME280;67067;46.850;7.578;2024-01-06T01:29:40;94192.25;;;3.06;55.58
77871;BME280;67067;46.850;7.578;2024-01-06T01:30:41;94191.59;;;2.87;55.73
77871;BME280;67067;46.850;7.578;2024-01-06T01:31:46;94189.97;;;2.98;55.72
77871;BME280;67067;46.850;7.578;2024-01-06T01:32:49;94193.97;;;3.01;55.70
77871;BME280;67067;46.850;7.578;2024-01-06T01:33:51;94196.91;;;3.04;56.06
77871;BME280;67067;46.850;7.578;2024-01-06T01:34:52;94198.28;;;3.07;55.75
77871;BME280;67067;46.850;7.578;2024-01-06T01:35:54;94204.06;;;3.09;55.78
77871;BME280;67067;46.850;7.578;2024-01-06T01:36:56;94202.03;;;3.11;55.54
77871;BME280;67067;46.850;7.578;2024-01-06T01:38:00;94198.84;;;3.09;55.63
77871;BME280;67067;46.850;7.578;2024-01-06T01:39:04;94213.72;;;3.08;55.80
77871;BME280;67067;46.850;7.578;2024-01-06T01:40:06;94210.91;;;3.10;55.41
77871;BME280;67067;46.850;7.578;2024-01-06T01:41:11;94213.28;;;3.11;55.85
77871;BME280;67067;46.850;7.578;2024-01-06T01:42:12;94213.50;;;2.98;55.65
77871;BME280;67067;46.850;7.578;2024-01-06T01:43:20;94211.91;;;3.09;55.50
77871;BME280;67067;46.850;7.578;2024-01-06T01:44:22;94218.63;;;3.17;55.65
77871;BME280;67067;46.850;7.578;2024-01-06T01:45:24;94216.78;;;3.05;55.54
77871;BME280;67067;46.850;7.578;2024-01-06T01:46:29;94214.44;;;3.16;55.58
77871;BME280;67067;46.850;7.578;2024-01-06T01:47:31;94213.41;;;3.17;55.46
77871;BME280;67067;46.850;7.578;2024-01-06T01:48:33;94216.78;;;3.17;55.41
77871;BME280;67067;46.850;7.578;2024-01-06T01:49:37;94219.97;;;3.19;55.11
77871;BME280;67067;46.850;7.578;2024-01-06T01:50:42;94225.09;;;3.14;55.25
77871;BME280;67067;46.850;7.578;2024-01-06T01:51:44;94216.78;;;3.17;55.53
77871;BME280;67067;46.850;7.578;2024-01-06T01:52:46;94224.06;;;3.15;55.34
77871;BME280;67067;46.850;7.578;2024-01-06T01:53:49;94226.22;;;3.18;55.19
77871;BME280;67067;46.850;7.578;2024-01-06T01:54:51;94222.84;;;3.18;55.18
77871;BME280;67067;46.850;7.578;2024-01-06T01:55:54;94222.50;;;3.14;54.93
77871;BME280;67067;46.850;7.578;2024-01-06T01:56:56;94222.50;;;3.14;55.01
77871;BME280;67067;46.850;7.578;2024-01-06T01:58:00;94225.56;;;3.11;55.11
77871;BME280;67067;46.850;7.578;2024-01-06T01:59:17;94221.47;;;3.03;54.91
77871;BME280;67067;46.850;7.578;2024-01-06T02:12:44;94212.91;;;3.32;54.73
77871;BME280;67067;46.850;7.578;2024-01-06T02:13:46;94219.72;;;3.33;54.87
77871;BME280;67067;46.850;7.578;2024-01-06T02:14:47;94212.91;;;3.32;54.95
77871;BME280;67067;46.850;7.578;2024-01-06T02:15:49;94212.28;;;3.13;55.04
77871;BME280;67067;46.850;7.578;2024-01-06T02:16:51;94211.09;;;3.20;55.05
77871;BME280;67067;46.850;7.578;2024-01-06T02:17:53;94208.75;;;3.07;55.34
77871;BME280;67067;46.850;7.578;2024-01-06T02:18:54;94210.53;;;3.18;55.09
77871;BME280;67067;46.850;7.578;2024-01-06T02:19:57;94212.69;;;3.21;55.28
77871;BME280;67067;46.850;7.578;2024-01-06T02:21:00;94212.69;;;3.21;55.37
77871;BME280;67067;46.850;7.578;2024-01-06T02:22:04;94211.34;;;3.19;55.11
77871;BME280;67067;46.850;7.578;2024-01-06T02:23:08;94208.84;;;3.00;55.63
77871;BME280;67067;46.850;7.578;2024-01-06T02:24:10;94210.91;;;3.10;55.44
77871;BME280;67067;46.850;7.578;2024-01-06T02:25:14;94211.66;;;3.10;55.23
77871;BME280;67067;46.850;7.578;2024-01-06T02:26:16;94208.41;;;2.91;55.90
77871;BME280;67067;46.850;7.578;2024-01-06T02:27:18;94214.41;;;3.04;55.66
77871;BME280;67067;46.850;7.578;2024-01-06T02:28:19;94212.50;;;2.87;56.00
77871;BME280;67067;46.850;7.578;2024-01-06T02:29:21;94211.91;;;2.97;55.81
77871;BME280;67067;46.850;7.578;2024-01-06T02:30:23;94221.38;;;2.86;56.12
77871;BME280;67067;46.850;7.578;2024-01-06T02:31:25;94216.13;;;2.98;55.55
77871;BME280;67067;46.850;7.578;2024-01-06T02:32:26;94216.22;;;3.03;55.59
77871;BME280;67067;46.850;7.578;2024-01-06T02:33:28;94224.88;;;2.92;55.98
77871;BME280;67067;46.850;7.578;2024-01-06T02:34:32;94217.03;;;3.04;55.81
77871;BME280;67067;46.850;7.578;2024-01-06T02:35:35;94217.94;;;3.09;55.65
77871;BME280;67067;46.850;7.578;2024-01-06T02:36:36;94219.75;;;3.09;55.51
77871;BME280;67067;46.850;7.578;2024-01-06T02:37:40;94213.97;;;3.07;55.69
77871;BME280;67067;46.850;7.578;2024-01-06T02:38:42;94218.41;;;2.94;55.60
77871;BME280;67067;46.850;7.578;2024-01-06T02:39:44;94214.63;;;3.02;55.45
77871;BME280;67067;46.850;7.578;2024-01-06T02:40:45;94213.63;;;2.91;55.81
77871;BME280;67067;46.850;7.578;2024-01-06T02:41:47;94213.28;;;3.00;55.72
77871;BME280;67067;46.850;7.578;2024-01-06T02:42:49;94212.63;;;2.92;55.76
77871;BME280;67067;46.850;7.578;2024-01-06T02:43:54;94218.53;;;3.00;55.44
77871;BME280;67067;46.850;7.578;2024-01-06T02:44:57;94217.50;;;3.01;55.42
77871;BME280;67067;46.850;7.578;2024-01-06T02:46:01;94224.19;;;2.85;55.98
77871;BME280;67067;46.850;7.578;2024-01-06T02:47:05;94222.63;;;2.95;55.48
77871;BME280;67067;46.850;7.578;2024-01-06T02:48:07;94229.44;;;2.96;55.60
77871;BME280;67067;46.850;7.578;2024-01-06T02:49:09;94235.22;;;2.99;55.54
77871;BME280;67067;46.850;7.578;2024-01-06T02:50:10;94232.28;;;2.83;55.70
77871;BME280;67067;46.850;7.578;2024-01-06T02:51:15;94236.59;;;2.89;55.91
77871;BME280;67067;46.850;7.578;2024-01-06T02:52:16;94233.06;;;2.95;55.66
77871;BME280;67067;46.850;7.578;2024-01-06T02:53:18;94227.84;;;2.95;55.53
77871;BME280;67067;46.850;7.578;2024-01-06T02:54:20;94229.56;;;2.78;56.09
77871;BME280;67067;46.850;7.578;2024-01-06T02:55:24;94222.50;;;2.90;55.81
77871;BME280;67067;46.850;7.578;2024-01-06T02:56:28;94230.91;;;2.92;55.73
77871;BME280;67067;46.850;7.578;2024-01-06T02:57:32;94228.88;;;2.94;55.60
77871;BME280;67067;46.850;7.578;2024-01-06T02:58:34;94234.09;;;2.94;55.84
77871;BME280;67067;46.850;7.578;2024-01-06T02:59:35;94226.25;;;2.82;56.09
77871;BME280;67067;46.850;7.578;2024-01-06T03:00:37;94230.91;;;2.92;56.01
77871;BME280;67067;46.850;7.578;2024-01-06T03:01:39;94233.63;;;2.97;55.55
77871;BME280;67067;46.850;7.578;2024-01-06T03:02:41;94232.84;;;2.85;55.94
77871;BME280;67067;46.850;7.578;2024-01-06T03:03:44;94236.72;;;2.94;55.75
77871;BME280;67067;46.850;7.578;2024-01-06T03:04:46;94237.50;;;2.83;55.87
77871;BME280;67067;46.850;7.578;2024-01-06T03:05:47;94237.16;;;2.91;55.54
77871;BME280;67067;46.850;7.578;2024-01-06T03:06:51;94234.09;;;2.94;55.44
77871;BME280;67067;46.850;7.578;2024-01-06T03:07:55;94226.81;;;2.96;55.23
77871;BME280;67067;46.850;7.578;2024-01-06T03:08:57;94231.25;;;2.84;55.64
77871;BME280;67067;46.850;7.578;2024-01-06T03:09:58;94225.31;;;2.89;55.79
77871;BME280;67067;46.850;7.578;2024-01-06T03:11:03;94232.97;;;2.90;55.63
77871;BME280;67067;46.850;7.578;2024-01-06T03:12:07;94232.50;;;2.93;55.24
77871;BME280;67067;46.850;7.578;2024-01-06T03:13:10;94231.25;;;2.96;55.14
77871;BME280;67067;46.850;7.578;2024-01-06T03:14:11;94221.81;;;2.95;55.27
77871;BME280;67067;46.850;7.578;2024-01-06T03:15:13;94234.88;;;2.95;55.25
77871;BME280;67067;46.850;7.578;2024-01-06T03:16:15;94235.69;;;2.95;54.94
77871;BME280;67067;46.850;7.578;2024-01-06T03:17:17;94234.31;;;2.81;55.62
77871;BME280;67067;46.850;7.578;2024-01-06T03:18:19;94229.31;;;2.91;55.30
77871;BME280;67067;46.850;7.578;2024-01-06T03:19:20;94230.91;;;2.92;55.62
77871;BME280;67067;46.850;7.578;2024-01-06T03:20:29;94229.78;;;2.88;55.50
77871;BME280;67067;46.850;7.578;2024-01-06T03:21:34;94238.19;;;2.90;55.25
77871;BME280;67067;46.850;7.578;2024-01-06T03:22:36;94234.56;;;2.91;55.24
77871;BME280;67067;46.850;7.578;2024-01-06T03:23:39;94237.16;;;2.91;55.13
77871;BME280;67067;46.850;7.578;2024-01-06T03:24:41;94238.19;;;2.90;55.55
77871;BME280;67067;46.850;7.578;2024-01-06T03:25:43;94236.59;;;2.89;55.20
77871;BME280;67067;46.850;7.578;2024-01-06T03:26:45;94235.00;;;2.88;55.42
77871;BME280;67067;46.850;7.578;2024-01-06T03:27:49;94236.81;;;2.88;55.33
77871;BME280;67067;46.850;7.578;2024-01-06T03:28:51;94236.25;;;2.86;55.31
77871;BME280;67067;46.850;7.578;2024-01-06T03:29:53;94233.88;;;2.84;55.25
77871;BME280;67067;46.850;7.578;2024-01-06T03:30:57;94237.06;;;2.86;55.13
77871;BME280;67067;46.850;7.578;2024-01-06T03:32:02;94232.59;;;2.87;55.50
77871;BME280;67067;46.850;7.578;2024-01-06T03:33:04;94240.56;;;2.92;55.33
77871;BME280;67067;46.850;7.578;2024-01-06T03:34:05;94243.53;;;2.95;55.05
77871;BME280;67067;46.850;7.578;2024-01-06T03:35:07;94244.56;;;2.94;55.08
77871;BME280;67067;46.850;7.578;2024-01-06T03:36:12;94241.69;;;2.96;55.00
77871;BME280;67067;46.850;7.578;2024-01-06T03:37:14;94238.88;;;2.97;55.14
77871;BME280;67067;46.850;7.578;2024-01-06T03:38:15;94244.22;;;2.79;55.37
77871;BME280;67067;46.850;7.578;2024-01-06T03:39:17;94246.47;;;2.87;55.24
77871;BME280;67067;46.850;7.578;2024-01-06T03:40:19;94250.00;;;2.81;55.09
77871;BME280;67067;46.850;7.578;2024-01-06T03:41:20;94243.50;;;2.83;55.20
77871;BME280;67067;46.850;7.578;2024-01-06T03:42:22;94250.88;;;2.75;55.29
77871;BME280;67067;46.850;7.578;2024-01-06T03:43:24;94252.63;;;2.81;55.06
77871;BME280;67067;46.850;7.578;2024-01-06T03:44:26;94248.41;;;2.80;55.04
77871;BME280;67067;46.850;7.578;2024-01-06T03:45:31;94248.50;;;2.73;55.24
77871;BME280;67067;46.850;7.578;2024-01-06T03:46:34;94247.69;;;2.61;55.23
77871;BME280;67067;46.850;7.578;2024-01-06T03:47:36;94254.19;;;2.70;55.35
77871;BME280;67067;46.850;7.578;2024-01-06T03:48:38;94251.31;;;2.72;55.06
77871;BME280;67067;46.850;7.578;2024-01-06T03:49:42;94252.13;;;2.72;55.17
77871;BME280;67067;46.850;7.578;2024-01-06T03:50:44;94244.88;;;2.74;55.07
77871;BME280;67067;46.850;7.578;2024-01-06T03:51:46;94252.47;;;2.76;55.10
77871;BME280;67067;46.850;7.578;2024-01-06T03:52:48;94247.47;;;2.62;55.20
77871;BME280;67067;46.850;7.578;2024-01-06T03:53:50;94250.56;;;2.71;54.94
77871;BME280;67067;46.850;7.578;2024-01-06T03:54:51;94252.13;;;2.60;55.30
77871;BME280;67067;46.850;7.578;2024-01-06T03:55:53;94248.03;;;2.64;54.99
77871;BME280;67067;46.850;7.578;2024-01-06T03:56:55;94256.19;;;2.56;55.08
77871;BME280;67067;46.850;7.578;2024-01-06T03:57:57;94251.44;;;2.65;54.88
77871;BME280;67067;46.850;7.578;2024-01-06T03:58:58;94252.22;;;2.65;54.81
77871;BME280;67067;46.850;7.578;2024-01-06T04:00:03;94256.69;;;2.65;54.73
77871;BME280;67067;46.850;7.578;2024-01-06T04:01:05;94252.94;;;2.61;54.89
77871;BME280;67067;46.850;7.578;2024-01-06T04:02:09;94258.94;;;2.61;54.75
77871;BME280;67067;46.850;7.578;2024-01-06T04:03:11;94261.34;;;2.63;54.78
77871;BME280;67067;46.850;7.578;2024-01-06T04:04:13;94252.97;;;2.42;55.01
77871;BME280;67067;46.850;7.578;2024-01-06T04:05:15;94261.31;;;2.51;54.80
77871;BME280;67067;46.850;7.578;2024-01-06T04:06:17;94257.66;;;2.52;54.44
77871;BME280;67067;46.850;7.578;2024-01-06T04:07:19;94259.25;;;2.53;54.54
77871;BME280;67067;46.850;7.578;2024-01-06T04:08:23;94258.75;;;2.32;54.52
77871;BME280;67067;46.850;7.578;2024-01-06T04:09:24;94257.41;;;2.42;54.49
77871;BME280;67067;46.850;7.578;2024-01-06T04:10:29;94261.94;;;2.34;54.71
77871;BME280;67067;46.850;7.578;2024-01-06T04:11:30;94263.66;;;2.41;54.47
77871;BME280;67067;46.850;7.578;2024-01-06T04:12:32;94267.41;;;2.45;54.56
77871;BME280;67067;46.850;7.578;2024-01-06T04:13:34;94267.50;;;2.26;54.40
77871;BME280;67067;46.850;7.578;2024-01-06T04:14:35;94265.34;;;2.35;54.39
77871;BME280;67067;46.850;7.578;2024-01-06T04:15:37;94265.91;;;2.25;54.75
77871;BME280;67067;46.850;7.578;2024-01-06T04:16:39;94270.34;;;2.36;54.82
77871;BME280;67067;46.850;7.578;2024-01-06T04:17:41;94264.63;;;2.28;54.72
77871;BME280;67067;46.850;7.578;2024-01-06T04:18:43;94266.59;;;2.32;54.54
77871;BME280;67067;46.850;7.578;2024-01-06T04:19:45;94260.81;;;2.30;54.40
77871;BME280;67067;46.850;7.578;2024-01-06T04:20:47;94267.16;;;2.34;54.47
77871;BME280;67067;46.850;7.578;2024-01-06T04:21:48;94272.72;;;2.26;54.52
77871;BME280;67067;46.850;7.578;2024-01-06T04:22:50;94269.22;;;2.32;54.40
77871;BME280;67067;46.850;7.578;2024-01-06T04:23:52;94271.31;;;2.23;54.80
77871;BME280;67067;46.850;7.578;2024-01-06T04:24:53;94269.22;;;2.32;54.40
77871;BME280;67067;46.850;7.578;2024-01-06T04:25:55;94269.78;;;2.34;54.17
77871;BME280;67067;46.850;7.578;2024-01-06T04:26:57;94272.00;;;2.19;54.43
77871;BME280;67067;46.850;7.578;2024-01-06T04:28:01;94271.69;;;2.27;54.40
77871;BME280;67067;46.850;7.578;2024-01-06T04:29:03;94275.31;;;2.26;54.30
77871;BME280;67067;46.850;7.578;2024-01-06T04:30:08;94276.34;;;2.25;54.40
77871;BME280;67067;46.850;7.578;2024-01-06T04:31:10;94267.94;;;2.23;54.29
77871;BME280;67067;46.850;7.578;2024-01-06T04:32:13;94274.97;;;2.22;54.45
77871;BME280;67067;46.850;7.578;2024-01-06T04:33:16;94277.50;;;2.10;54.57
77871;BME280;67067;46.850;7.578;2024-01-06T04:34:19;94275.91;;;2.09;54.37
77871;BME280;67067;46.850;7.578;2024-01-06T04:35:20;94271.50;;;2.10;54.54
77871;BME280;67067;46.850;7.578;2024-01-06T04:36:23;94276.28;;;2.13;54.30
77871;BME280;67067;46.850;7.578;2024-01-06T04:37:27;94277.50;;;2.10;54.33
77871;BME280;67067;46.850;7.578;2024-01-06T04:38:29;94273.47;;;2.15;54.39
77871;BME280;67067;46.850;7.578;2024-01-06T04:39:30;94276.03;;;2.03;54.72
77871;BME280;67067;46.850;7.578;2024-01-06T04:40:35;94278.53;;;2.09;54.59
77871;BME280;67067;46.850;7.578;2024-01-06T04:41:37;94280.25;;;1.97;55.08
77871;BME280;67067;46.850;7.578;2024-01-06T04:42:38;94285.22;;;2.05;54.58
77871;BME280;67067;46.850;7.578;2024-01-06T04:43:40;94288.41;;;2.07;54.54
77871;BME280;67067;46.850;7.578;2024-01-06T04:44:42;94286.31;;;1.98;54.67
77871;BME280;67067;46.850;7.578;2024-01-06T04:45:43;94285.56;;;2.09;54.68
77871;BME280;67067;46.850;7.578;2024-01-06T04:46:48;94291.16;;;2.13;54.73
77871;BME280;67067;46.850;7.578;2024-01-06T04:47:50;94285.72;;;2.14;54.63
77871;BME280;67067;46.850;7.578;2024-01-06T04:48:54;94287.53;;;2.14;54.76
77871;BME280;67067;46.850;7.578;2024-01-06T04:49:56;94285.13;;;2.12;54.62
77871;BME280;67067;46.850;7.578;2024-01-06T04:50:58;94289.41;;;2.06;54.72
77871;BME280;67067;46.850;7.578;2024-01-06T04:52:00;94297.38;;;1.93;54.99
77871;BME280;67067;46.850;7.578;2024-01-06T04:53:01;94287.69;;;2.00;55.01
77871;BME280;67067;46.850;7.578;2024-01-06T04:54:03;94285.00;;;1.88;55.16
77871;BME280;67067;46.850;7.578;2024-01-06T04:55:05;94294.78;;;1.93;55.07
77871;BME280;67067;46.850;7.578;2024-01-06T04:56:10;94283.31;;;1.94;55.00
77871;BME280;67067;46.850;7.578;2024-01-06T04:57:11;94288.06;;;1.85;55.23
77871;BME280;67067;46.850;7.578;2024-01-06T04:58:13;94281.53;;;1.94;55.35
77871;BME280;67067;46.850;7.578;2024-01-06T04:59:15;94287.63;;;1.88;55.17
77871;BME280;67067;46.850;7.578;2024-01-06T05:02:12;94286.53;;;1.59;55.73
77871;BME280;67067;46.850;7.578;2024-01-06T05:03:13;94275.38;;;1.51;56.14
77871;BME280;67067;46.850;7.578;2024-01-06T05:04:17;94279.34;;;1.54;56.21
77871;BME280;67067;46.850;7.578;2024-01-06T05:05:19;94282.81;;;1.66;56.24
77871;BME280;67067;46.850;7.578;2024-01-06T05:06:22;94280.38;;;1.72;56.08
77871;BME280;67067;46.850;7.578;2024-01-06T05:07:26;94283.03;;;1.84;55.82
77871;BME280;67067;46.850;7.578;2024-01-06T05:08:28;94291.00;;;1.89;55.83
77871;BME280;67067;46.850;7.578;2024-01-06T05:09:32;94287.53;;;1.95;55.63
77871;BME280;67067;46.850;7.578;2024-01-06T05:10:34;94281.44;;;2.01;55.57
77871;BME280;67067;46.850;7.578;2024-01-06T05:11:38;94288.53;;;1.94;55.63
77871;BME280;67067;46.850;7.578;2024-01-06T05:12:39;94289.41;;;2.06;55.57
77871;BME280;67067;46.850;7.578;2024-01-06T05:13:43;94285.94;;;2.13;55.53
77871;BME280;67067;46.850;7.578;2024-01-06T05:14:45;94285.28;;;2.17;55.40
77871;BME280;67067;46.850;7.578;2024-01-06T05:15:47;94286.66;;;2.20;55.25
77871;BME280;67067;46.850;7.578;2024-01-06T05:16:49;94287.81;;;2.24;55.18
77871;BME280;67067;46.850;7.578;2024-01-06T05:17:52;94285.78;;;2.26;55.35
77871;BME280;67067;46.850;7.578;2024-01-06T05:18:54;94289.16;;;2.27;55.44
77871;BME280;67067;46.850;7.578;2024-01-06T05:19:56;94291.00;;;2.26;55.22
77871;BME280;67067;46.850;7.578;2024-01-06T05:20:58;94288.16;;;2.28;55.32
77871;BME280;67067;46.850;7.578;2024-01-06T05:22:00;94296.09;;;2.33;55.31
77871;BME280;67067;46.850;7.578;2024-01-06T05:23:02;94291.56;;;2.28;55.38
77871;BME280;67067;46.850;7.578;2024-01-06T05:24:04;94296.78;;;2.28;55.16
77871;BME280;67067;46.850;7.578;2024-01-06T05:25:07;94295.19;;;2.27;55.55
77871;BME280;67067;46.850;7.578;2024-01-06T05:26:09;94295.41;;;2.26;55.54
77871;BME280;67067;46.850;7.578;2024-01-06T05:27:11;94290.63;;;2.22;55.48
77871;BME280;67067;46.850;7.578;2024-01-06T05:28:14;94290.63;;;2.22;55.52
77871;BME280;67067;46.850;7.578;2024-01-06T05:29:16;94291.25;;;2.06;56.07
77871;BME280;67067;46.850;7.578;2024-01-06T05:30:18;94292.31;;;2.17;55.66
77871;BME280;67067;46.850;7.578;2024-01-06T05:31:20;94289.03;;;2.21;55.60
77871;BME280;67067;46.850;7.578;2024-01-06T05:32:22;94291.59;;;2.09;56.07
77871;BME280;67067;46.850;7.578;2024-01-06T05:33:23;94300.72;;;2.19;55.76
77871;BME280;67067;46.850;7.578;2024-01-06T05:34:25;94299.25;;;2.23;55.83
77871;BME280;67067;46.850;7.578;2024-01-06T05:35:27;94301.44;;;2.26;55.63
77871;BME280;67067;46.850;7.578;2024-01-06T05:36:29;94304.22;;;2.13;56.18
77871;BME280;67067;46.850;7.578;2024-01-06T05:37:31;94300.63;;;2.26;56.03
77871;BME280;67067;46.850;7.578;2024-01-06T05:38:33;94296.56;;;2.30;55.62
77871;BME280;67067;46.850;7.578;2024-01-06T05:39:37;94303.53;;;2.17;55.94
77871;BME280;67067;46.850;7.578;2024-01-06T05:40:38;94302.22;;;2.27;55.72
77871;BME280;67067;46.850;7.578;2024-01-06T05:41:40;94294.56;;;2.13;56.20
77871;BME280;67067;46.850;7.578;2024-01-06T05:42:45;94301.44;;;2.26;55.87
77871;BME280;67067;46.850;7.578;2024-01-06T05:43:49;94300.41;;;2.27;55.77
77871;BME280;67067;46.850;7.578;2024-01-06T05:44:50;94300.03;;;2.12;55.93
77871;BME280;67067;46.850;7.578;2024-01-06T05:45:54;94307.19;;;2.16;55.94
77871;BME280;67067;46.850;7.578;2024-01-06T05:46:59;94302.31;;;2.20;56.17
77871;BME280;67067;46.850;7.578;2024-01-06T05:48:08;94306.72;;;2.19;56.05
77871;BME280;67067;46.850;7.578;2024-01-06T05:49:13;94312.75;;;2.20;56.03