sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2023-10-13T04:51:00;46.65;45.34;49.50;;
72736;Laerm;60856;53.238;10.448;2023-10-13T04:54:04;46.66;45.13;50.15;;
72736;Laerm;60856;53.238;10.448;2023-10-13T04:56:38;46.65;45.15;49.90;;
72736;Laerm;60856;53.238;10.448;2023-10-13T04:59:06;51.24;45.37;57.13;;
72736;Laerm;60856;53.238;10.448;2023-10-13T05:45:40;51.84;45.41;55.29;;
72736;Laerm;60856;53.238;10.448;2023-10-13T05:48:28;51.69;45.63;56.48;;
72736;Laerm;60856;53.238;10.448;2023-10-13T05:51:17;52.24;45.65;57.38;;
72736;Laerm;60856;53.238;10.448;2023-10-13T05:53:59;50.41;46.76;55.64;;
72736;Laerm;60856;53.238;10.448;2023-10-13T05:56:40;51.21;46.11;54.96;;
72736;Laerm;60856;53.238;10.448;2023-10-13T05:59:24;51.45;45.71;60.04;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:02:08;52.47;45.59;56.51;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:04:52;52.85;45.66;56.37;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:07:35;52.57;45.45;54.46;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:10:30;52.75;45.75;54.19;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:13:14;51.94;45.59;55.38;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:15:58;52.38;45.58;56.86;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:18:42;52.53;50.44;53.90;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:21:25;52.39;51.26;54.04;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:24:09;52.31;51.16;53.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:26:53;52.28;51.15;53.62;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:29:37;52.35;51.20;53.60;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:32:02;52.42;51.35;53.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:34:35;52.44;51.30;53.58;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:37:10;52.45;51.39;53.80;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:39:50;52.45;51.34;53.69;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:42:16;52.43;51.17;54.00;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:44:44;52.40;51.18;53.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:47:12;52.40;51.29;54.00;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:49:39;52.38;51.23;53.59;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:52:05;52.39;48.19;53.77;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:54:32;52.40;51.20;53.65;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:56:58;52.37;51.21;53.75;;
72736;Laerm;60856;53.238;10.448;2023-10-13T06:59:24;52.38;51.11;53.79;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:01:51;52.37;51.18;53.70;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:04:17;52.37;51.26;53.69;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:06:43;52.36;51.19;53.70;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:09:16;52.40;51.37;53.94;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:11:59;52.38;51.24;53.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:14:44;52.38;51.20;53.91;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:17:16;52.40;51.26;54.02;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:19:48;52.43;51.16;53.79;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:22:18;52.42;51.32;53.83;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:24:47;52.43;51.34;53.97;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:27:21;51.77;45.63;54.20;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:29:53;46.69;45.44;49.89;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:32:38;49.70;45.36;57.37;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:35:10;50.80;45.53;56.25;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:37:35;50.75;45.25;57.52;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:40:00;51.67;45.39;56.85;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:42:26;48.87;46.02;52.38;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:44:57;51.48;45.81;58.78;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:47:22;51.93;45.46;57.28;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:49:49;53.02;45.75;57.07;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:52:15;47.94;45.26;56.39;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:54:47;49.60;45.40;56.85;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:57:14;53.84;45.88;59.28;;
72736;Laerm;60856;53.238;10.448;2023-10-13T07:59:39;53.21;45.89;54.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:02:12;53.07;51.88;54.29;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:04:38;51.21;45.16;55.30;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:07:04;46.66;45.41;49.86;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:09:41;46.92;45.44;55.40;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:12:07;53.16;45.66;57.36;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:14:37;52.57;45.82;57.87;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:17:04;52.51;45.66;57.75;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:19:35;52.80;46.24;54.21;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:22:14;52.69;51.51;53.97;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:24:43;52.57;51.44;53.98;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:27:08;52.54;51.36;53.82;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:29:39;52.59;51.48;54.02;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:32:20;52.63;51.58;53.94;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:34:54;52.59;51.52;53.82;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:37:21;52.56;51.57;54.17;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:39:46;52.55;51.53;53.83;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:45:21;52.47;51.33;53.79;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:50:33;52.46;51.43;53.95;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:53:18;47.70;45.25;55.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:56:00;46.77;45.52;49.86;;
72736;Laerm;60856;53.238;10.448;2023-10-13T08:58:35;47.03;45.43;50.35;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:04:27;51.40;45.61;56.85;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:06:59;52.27;45.74;57.64;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:09:25;52.65;51.48;53.94;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:12:10;52.55;45.90;54.11;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:14:39;52.52;51.39;53.76;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:17:09;52.48;45.67;56.95;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:20:10;52.45;51.41;53.70;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:22:52;52.51;51.45;53.95;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:25:26;52.44;51.20;53.89;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:27:58;50.47;45.29;56.30;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:30:25;46.67;45.39;50.34;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:33:03;46.68;45.45;49.96;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:35:33;52.01;45.61;58.29;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:38:02;52.26;45.88;60.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:40:28;52.03;48.78;55.52;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:43:03;52.89;45.93;56.88;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:45:33;52.93;51.90;54.22;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:48:03;53.10;51.81;54.27;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:50:36;53.26;52.20;54.49;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:53:02;53.36;52.31;54.50;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:55:35;53.41;52.52;54.60;;
72736;Laerm;60856;53.238;10.448;2023-10-13T09:58:02;53.25;51.97;54.49;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:00:35;52.86;51.69;54.07;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:03:11;52.73;51.68;54.08;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:05:58;52.68;51.63;53.92;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:08:31;52.73;51.56;54.15;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:16:12;52.82;51.51;54.12;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:18:44;52.86;51.49;54.26;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:21:10;52.94;51.64;54.36;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:23:36;53.01;45.87;56.82;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:26:14;46.66;45.31;49.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:28:41;50.53;45.29;65.27;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:31:07;52.91;45.64;57.45;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:33:44;53.77;50.33;56.01;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:36:11;53.46;52.36;54.55;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:39:12;53.45;52.22;54.51;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:41:31;53.50;52.40;54.68;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:44:15;53.59;52.55;54.76;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:46:41;53.61;52.55;54.65;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:49:16;53.56;52.48;55.09;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:51:52;53.56;52.59;54.83;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:54:22;53.57;52.64;54.69;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:56:48;53.50;52.39;54.80;;
72736;Laerm;60856;53.238;10.448;2023-10-13T10:59:19;53.41;52.08;54.60;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:01:45;53.71;52.50;55.18;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:04:16;53.76;52.85;55.06;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:06:56;53.54;52.42;54.81;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:09:26;53.50;52.53;54.80;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:11:52;53.58;52.41;55.03;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:14:24;53.51;52.30;54.78;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:16:49;53.50;52.38;54.86;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:19:38;53.43;52.37;55.06;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:22:36;52.74;45.59;57.46;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:25:02;46.67;45.27;50.12;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:27:39;49.61;45.42;66.29;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:30:14;53.05;45.52;63.71;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:32:43;53.26;45.78;59.06;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:35:09;53.89;52.66;55.13;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:37:47;53.74;52.65;55.14;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:40:21;53.66;52.49;54.71;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:43:07;52.58;45.29;56.98;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:45:38;46.64;45.31;49.71;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:48:13;50.24;45.41;58.75;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:50:39;51.89;45.64;60.36;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:53:06;51.69;45.37;61.18;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:55:33;52.78;45.57;65.34;;
72736;Laerm;60856;53.238;10.448;2023-10-13T11:57:58;53.72;45.78;64.82;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:00:24;51.94;45.29;57.07;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:02:51;52.73;46.29;54.85;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:05:35;52.43;45.62;57.10;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:08:14;53.95;49.86;61.09;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:10:46;53.85;52.87;54.95;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:13:24;53.63;51.83;58.12;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:15:49;53.47;52.34;54.66;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:18:17;53.48;52.13;54.65;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:20:44;53.64;45.72;57.35;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:23:11;53.67;45.54;64.90;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:25:40;54.08;53.00;55.47;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:28:21;54.04;52.87;55.32;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:30:50;51.60;45.31;57.50;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:33:19;47.43;45.46;61.94;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:36:02;52.19;45.68;66.28;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:38:34;53.64;45.52;55.88;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:41:11;53.57;52.44;54.96;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:43:55;53.53;52.49;54.81;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:46:41;53.68;52.63;54.93;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:49:25;53.93;52.82;55.07;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:52:10;53.76;52.52;55.00;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:54:47;53.41;52.21;54.62;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:57:27;53.33;52.14;54.69;;
72736;Laerm;60856;53.238;10.448;2023-10-13T12:59:52;53.38;52.24;54.61;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:02:22;53.23;52.12;54.47;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:04:49;52.97;45.50;58.69;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:07:19;53.49;52.34;54.81;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:09:44;53.36;52.08;54.58;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:12:10;53.06;51.89;54.29;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:14:37;53.01;46.32;57.76;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:17:05;51.72;45.18;57.31;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:19:34;52.76;45.55;61.07;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:22:04;53.18;45.56;61.91;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:24:30;53.40;52.20;55.08;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:26:56;53.32;52.16;54.74;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:29:21;53.28;52.18;54.51;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:31:46;53.31;52.24;54.48;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:34:12;53.07;45.53;57.74;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:36:40;47.11;45.45;50.53;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:39:20;52.28;45.88;56.05;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:41:54;51.32;45.52;63.61;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:44:22;50.14;45.50;64.61;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:46:54;50.00;45.58;61.02;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:49:23;51.72;45.50;62.07;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:52:04;53.25;52.24;54.50;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:54:30;53.04;51.92;54.27;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:56:55;53.03;51.83;54.20;;
72736;Laerm;60856;53.238;10.448;2023-10-13T13:59:22;53.15;45.22;58.04;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:01:47;53.09;51.76;54.39;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:04:12;53.16;51.97;54.41;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:06:42;53.05;51.92;54.55;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:09:09;52.87;46.64;57.71;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:11:42;48.49;45.18;58.88;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:14:26;50.68;45.29;65.90;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:16:51;52.92;46.05;56.95;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:19:16;50.73;45.28;61.44;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:21:58;52.05;45.40;65.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:24:24;52.23;45.47;62.85;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:26:56;49.73;45.39;61.28;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:29:21;51.48;45.31;67.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:31:51;52.16;45.37;65.62;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:34:16;51.05;45.44;66.36;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:36:41;52.90;45.35;62.52;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:39:13;52.60;45.30;62.31;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:41:38;53.30;45.37;58.48;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:44:04;53.12;45.66;58.98;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:46:32;52.96;51.83;54.21;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:49:00;51.72;45.51;57.47;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:51:27;52.82;51.65;54.20;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:53:53;52.56;51.36;53.88;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:56:21;52.49;51.34;53.94;;
72736;Laerm;60856;53.238;10.448;2023-10-13T14:58:50;52.48;51.48;53.57;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:01:16;52.46;51.32;53.66;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:03:45;52.38;51.23;53.86;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:06:17;52.38;51.29;53.69;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:08:43;52.45;51.39;54.65;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:11:11;52.50;45.88;54.46;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:13:42;52.52;47.07;56.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:16:16;52.51;51.44;53.96;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:18:44;52.51;51.38;53.77;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:21:10;52.50;51.39;53.75;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:23:35;52.51;47.74;60.56;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:26:10;52.47;51.20;53.59;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:28:36;52.44;51.37;53.71;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:31:03;52.38;51.23;53.85;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:33:49;52.31;51.17;53.58;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:36:17;52.27;51.05;53.61;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:38:42;52.26;48.24;58.28;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:41:07;52.20;51.01;53.73;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:43:34;52.14;50.96;53.43;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:45:59;52.09;51.09;53.49;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:48:24;52.10;51.00;53.62;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:50:49;52.09;51.00;53.42;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:53:14;52.04;50.79;53.50;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:55:40;51.99;50.78;53.47;;
72736;Laerm;60856;53.238;10.448;2023-10-13T15:58:05;52.04;51.05;53.34;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:00:34;51.21;45.77;59.09;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:03:00;49.49;47.18;53.25;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:05:29;51.50;46.34;53.49;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:07:54;52.14;45.53;56.71;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:10:22;52.18;51.04;53.65;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:12:48;52.15;50.82;53.48;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:15:16;52.14;51.10;53.74;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:17:41;52.14;51.08;53.46;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:20:07;52.14;50.91;53.64;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:22:40;52.12;50.93;53.70;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:25:08;47.92;44.91;57.24;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:27:36;46.67;45.00;50.15;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:30:04;49.11;45.48;57.50;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:32:36;52.25;45.53;59.91;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:35:05;52.15;45.56;57.42;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:47:51;46.66;45.09;50.00;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:50:24;46.64;45.29;49.86;;
72736;Laerm;60856;53.238;10.448;2023-10-13T16:52:54;46.66;45.24;49.63;;
72736;Laerm;60856;53.238;10.448;2023-10-13T17:05:12;46.66;45.06;50.21;;
72736;Laerm;60856;53.238;10.448;2023-10-13T17:10:49;46.67;45.35;50.17;;
72736;Laerm;60856;53.238;10.448;2023-10-13T17:18:50;46.69;45.44;50.04;;
72736;Laerm;60856;53.238;10.448;2023-10-13T17:21:26;46.66;45.23;49.84;;
72736;Laerm;60856;53.238;10.448;2023-10-13T17:23:53;46.69;45.38;50.11;;
72736;Laerm;60856;53.238;10.448;2023-10-13T17:26:19;46.69;45.47;49.37;;
72736;Laerm;60856;53.238;10.448;2023-10-13T17:28:44;46.68;45.28;49.60;;
72736;Laerm;60856;53.238;10.448;2023-10-13T18:42:38;46.68;45.38;50.36;;
72736;Laerm;60856;53.238;10.448;2023-10-13T18:45:10;46.69;45.39;50.16;;
72736;Laerm;60856;53.238;10.448;2023-10-13T18:47:36;46.68;45.36;50.73;;
72736;Laerm;60856;53.238;10.448;2023-10-13T18:50:01;46.68;45.37;49.84;;
72736;Laerm;60856;53.238;10.448;2023-10-13T18:52:27;46.68;45.25;50.00;;
72736;Laerm;60856;53.238;10.448;2023-10-13T18:54:52;46.70;45.34;49.76;;
72736;Laerm;60856;53.238;10.448;2023-10-13T18:57:18;46.68;45.27;49.76;;
72736;Laerm;60856;53.238;10.448;2023-10-13T18:59:44;46.68;45.29;49.96;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:02:09;46.67;45.22;49.83;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:04:34;46.69;45.35;49.67;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:07:00;46.68;45.25;49.65;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:09:25;46.69;45.42;49.58;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:11:51;46.69;45.27;50.30;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:14:16;46.68;45.07;50.17;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:16:42;46.67;45.14;49.58;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:19:11;46.68;45.23;50.24;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:21:36;46.70;45.30;50.55;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:24:01;46.68;45.06;49.55;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:26:28;46.70;45.24;49.75;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:28:54;46.70;45.38;49.65;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:31:24;46.67;45.26;49.55;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:33:52;46.68;45.39;50.30;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:36:18;46.69;45.41;50.23;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:38:46;46.68;45.44;50.01;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:41:19;46.68;45.34;50.31;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:43:48;46.69;45.20;49.58;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:46:14;46.69;45.22;50.20;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:48:40;46.70;45.12;50.09;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:51:05;46.69;45.10;50.22;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:53:35;46.69;45.30;49.52;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:56:00;46.69;45.41;50.11;;
72736;Laerm;60856;53.238;10.448;2023-10-13T19:58:26;46.71;45.30;50.18;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:00:51;46.69;45.30;49.76;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:03:20;46.69;45.31;50.24;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:05:45;46.68;45.00;49.75;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:08:10;46.70;45.49;49.99;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:10:36;46.70;45.45;49.59;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:13:04;46.69;45.21;50.11;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:15:30;46.66;45.31;49.92;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:17:57;46.68;45.30;49.55;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:20:22;46.70;45.32;50.10;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:22:53;46.68;45.38;50.16;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:25:18;46.69;45.34;49.93;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:27:44;46.68;45.26;49.84;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:30:10;46.66;45.41;49.82;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:32:35;46.67;45.50;49.58;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:35:01;46.67;45.27;50.20;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:37:28;46.66;45.33;49.66;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:39:54;46.68;45.47;50.49;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:42:20;46.69;45.37;50.25;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:44:45;46.68;45.35;49.68;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:47:10;46.67;45.28;49.38;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:49:35;46.66;45.24;49.65;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:52:01;46.68;45.05;50.04;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:54:33;46.67;45.36;50.33;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:56:58;46.67;45.50;49.63;;
72736;Laerm;60856;53.238;10.448;2023-10-13T20:59:23;46.67;45.38;49.87;;
72736;Laerm;60856;53.238;10.448;2023-10-13T21:01:49;46.67;45.21;49.58;;
72736;Laerm;60856;53.238;10.448;2023-10-13T21:04:14;46.68;45.01;49.63;;
72736;Laerm;60856;53.238;10.448;2023-10-13T21:06:41;46.66;45.36;49.52;;
72736;Laerm;60856;53.238;10.448;2023-10-13T21:09:09;46.68;45.16;49.72;;
72736;Laerm;60856;53.238;10.448;2023-10-13T21:11:38;46.66;45.24;49.56;;
72736;Laerm;60856;53.238;10.448;2023-10-13T21:14:05;46.67;45.47;50.27;;
72736;Laerm;60856;53.238;10.448;2023-10-13T21:16:31;46.67;45.42;49.61;;
72736;Laerm;60856;53.238;10.448;2023-10-13T21:18:59;46.65;45.43;50.01;;