sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-07-09T00:03:00;1013.0;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:08:00;1013.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:13:00;1013.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:18:00;1013.0;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:23:00;1013.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:28:00;1013.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:33:00;1012.9;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:38:00;1012.9;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:43:00;1012.9;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:48:00;1012.9;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:53:02;1012.9;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T00:58:01;1012.9;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:03:00;1012.9;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:08:00;1012.9;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:13:00;1013.0;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:18:00;1012.9;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:23:00;1012.9;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:28:00;1012.8;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:33:00;1012.8;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:38:00;1012.8;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:43:00;1012.8;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:48:01;1012.8;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:53:00;1012.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T01:58:00;1012.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:03:00;1012.7;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:08:00;1012.7;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:13:00;1012.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:18:00;1012.6;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:23:00;1012.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:28:00;1012.6;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:33:00;1012.6;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:38:00;1012.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:43:00;1012.5;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:48:00;1012.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:53:00;1012.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T02:58:00;1012.5;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:03:00;1012.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:08:00;1012.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:13:00;1012.6;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:18:00;1012.7;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:23:00;1012.7;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:28:00;1012.7;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:33:00;1012.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:38:00;1012.7;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:43:00;1012.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:48:00;1012.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:53:00;1012.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T03:58:00;1012.8;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:03:00;1012.9;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:08:00;1012.9;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:13:00;1012.9;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:18:00;1013.1;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:23:00;1013.1;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:28:00;1013.1;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:33:00;1013.1;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:38:00;1013.2;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:43:00;1013.2;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:48:00;1013.2;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:53:00;1013.4;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T04:58:00;1013.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:03:00;1013.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:08:00;1013.4;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:13:00;1013.5;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:18:00;1013.5;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:23:00;1013.4;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:28:00;1013.4;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:33:00;1013.3;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:38:00;1013.3;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:43:00;1013.2;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:48:00;1013.3;;;19.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:53:00;1013.2;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T05:58:00;1013.4;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:03:00;1013.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:08:00;1013.7;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:13:00;1013.7;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:18:00;1013.8;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:23:00;1013.7;;;18.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:28:00;1013.8;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:33:00;1013.9;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:38:00;1013.9;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:43:00;1014.0;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:48:00;1014.0;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:53:00;1013.8;;;19.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T06:58:00;1013.8;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:03:00;1013.7;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:08:00;1013.8;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:13:00;1013.8;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:18:00;1013.9;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:23:00;1014.0;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:28:00;1014.1;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:33:00;1014.0;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:38:00;1014.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:43:00;1014.3;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:48:00;1014.2;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:53:00;1014.0;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T07:58:00;1014.0;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:03:00;1014.2;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:08:00;1014.2;;;21.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:13:00;1014.3;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:18:00;1014.3;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:23:00;1014.3;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:28:00;1014.4;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:33:00;1014.5;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:38:00;1014.8;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:43:02;1014.8;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:48:03;1014.9;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:53:00;1014.9;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T08:58:01;1014.9;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:03:03;1015.0;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:08:02;1014.9;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:13:10;1014.7;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:18:13;1014.6;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:23:08;1014.6;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:28:00;1014.8;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:33:02;1014.6;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:38:00;1014.3;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:43:00;1014.4;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:48:01;1014.5;;;19.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:53:00;1014.8;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T09:58:00;1014.9;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:03:02;1014.6;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:08:04;1014.8;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:13:05;1014.5;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:18:01;1014.7;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:23:02;1014.6;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:28:08;1014.8;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:33:08;1014.8;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:38:08;1014.8;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:43:00;1014.9;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:48:02;1015.0;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:53:04;1015.0;;;20.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T10:58:02;1014.8;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:03:03;1014.8;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:08:02;1014.8;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:13:03;1014.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:18:00;1014.9;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:23:02;1014.9;;;20.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:28:03;1014.9;;;20.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:33:01;1014.9;;;20.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:38:07;1014.9;;;20.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:43:00;1014.9;;;20.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:48:02;1014.9;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:53:02;1014.8;;;20.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T11:58:01;1014.8;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:03:00;1014.8;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:08:00;1014.6;;;22.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:13:00;1014.7;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:18:01;1014.7;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:23:00;1014.6;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:28:00;1014.5;;;21.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:33:00;1014.5;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:38:00;1014.5;;;22.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:43:00;1014.4;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:48:00;1014.3;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:53:01;1014.3;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T12:58:00;1014.2;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:03:00;1014.1;;;23.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:08:00;1014.1;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:13:01;1014.0;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:18:01;1014.0;;;23.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:23:00;1014.0;;;23.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:28:00;1013.9;;;23.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:33:00;1013.9;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:38:00;1013.8;;;23.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:43:00;1013.9;;;23.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:48:00;1013.8;;;23.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:53:00;1013.8;;;23.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T13:58:00;1013.7;;;22.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:03:00;1013.7;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:08:00;1013.7;;;23.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:13:00;1013.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:18:00;1013.7;;;23.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:23:00;1013.6;;;23.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:28:00;1013.7;;;24.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:33:00;1013.6;;;23.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:38:00;1013.6;;;23.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:43:00;1013.6;;;23.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:48:00;1013.5;;;23.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:53:00;1013.5;;;23.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T14:58:00;1013.5;;;23.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:03:00;1013.5;;;23.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:08:00;1013.5;;;23.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:13:00;1013.4;;;23.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:18:01;1013.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:23:00;1013.4;;;24.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:28:00;1013.4;;;23.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:33:00;1013.3;;;23.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:38:01;1013.3;;;23.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:43:03;1013.2;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:48:00;1013.1;;;23.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:53:00;1012.9;;;23.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T15:58:00;1012.9;;;24.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:03:00;1012.9;;;24.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:08:00;1012.9;;;24.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:13:00;1012.8;;;23.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:18:00;1012.7;;;24.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:23:00;1012.7;;;24.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:28:00;1012.6;;;24.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:33:00;1012.5;;;24.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:38:00;1012.5;;;23.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:43:00;1012.5;;;23.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:48:00;1012.5;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:53:00;1012.5;;;22.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T16:58:00;1012.5;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:03:02;1012.5;;;22.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:08:00;1012.5;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:13:00;1012.5;;;22.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:18:00;1012.5;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:23:00;1012.5;;;22.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:28:02;1012.4;;;22.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:33:00;1012.4;;;22.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:38:00;1012.4;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:43:00;1012.3;;;23.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:48:00;1012.6;;;23.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:53:00;1012.7;;;22.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T17:58:00;1012.9;;;21.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:03:04;1013.0;;;21.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:08:00;1013.0;;;21.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:13:02;1013.0;;;21.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:18:00;1013.0;;;21.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:23:00;1013.1;;;21.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:28:01;1013.2;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:33:01;1013.4;;;20.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:38:01;1013.9;;;20.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:43:00;1014.2;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:48:00;1014.3;;;19.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:53:00;1014.4;;;19.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T18:58:00;1014.4;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:03:00;1014.4;;;19.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:08:17;1014.4;;;19.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:13:07;1014.4;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:18:00;1014.2;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:23:00;1014.0;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:28:00;1014.0;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:33:00;1013.9;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:38:00;1013.9;;;19.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:43:00;1013.9;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:48:00;1013.9;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:53:01;1013.9;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T19:58:00;1013.8;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:03:00;1013.8;;;19.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:08:11;1013.8;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:13:00;1013.8;;;19.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:18:00;1013.8;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:23:00;1013.9;;;18.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:28:00;1013.9;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:33:00;1013.9;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:38:00;1014.0;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:43:00;1014.1;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:48:00;1014.1;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:53:00;1014.1;;;18.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T20:58:00;1014.1;;;18.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:03:00;1014.1;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:08:00;1014.2;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:13:00;1014.2;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:18:04;1014.3;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:23:00;1014.3;;;18.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:28:00;1014.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:33:00;1014.4;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:38:00;1014.4;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:43:02;1014.5;;;18.4;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:48:01;1014.5;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:53:00;1014.5;;;18.3;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T21:58:00;1014.5;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:03:00;1014.6;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:08:00;1014.6;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:13:00;1014.6;;;18.2;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:18:00;1014.7;;;18.1;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:23:00;1014.8;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:28:00;1014.7;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:33:00;1014.7;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:38:00;1014.6;;;17.8;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:43:03;1014.7;;;18.0;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:48:01;1014.7;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:53:00;1014.7;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T22:58:02;1014.7;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:03:01;1014.7;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:08:00;1014.6;;;17.9;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:13:00;1014.6;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:18:00;1014.7;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:23:00;1014.7;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:28:00;1014.7;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:33:01;1014.7;;;17.6;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:38:00;1014.7;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:43:00;1014.7;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:48:01;1014.8;;;17.7;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:53:00;1014.8;;;17.5;100.0
73316;BME280;61545;53.726;-0.444;2023-07-09T23:58:00;1014.9;;;17.5;100.0
