sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:01:58;50;47;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:04:23;50;49;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:06:49;56;49;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:09:14;53;49;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:11:40;61;51;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:14:05;44;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:16:31;51;50;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:18:57;53;48;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:21:22;47;42;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:23:47;46;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:26:13;46;42;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:28:38;52;45;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:31:04;47;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:33:29;44;36;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:35:55;46;38;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:38:20;53;50;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:40:45;48;42;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:43:10;48;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:45:36;47;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:48:01;52;44;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:50:27;50;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:52:53;55;52;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:55:18;42;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T00:57:44;46;44;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:00:10;48;46;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:02:35;46;44;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:05:01;53;44;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:07:26;45;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:09:51;50;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:12:17;49;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:14:42;49;48;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:17:08;51;44;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:19:34;50;45;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:21:59;42;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:24:24;47;42;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:26:49;48;42;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:29:15;41;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:31:40;49;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:34:06;42;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:36:31;47;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:38:57;53;46;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:41:23;50;40;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:46:13;42;40;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:48:39;46;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:51:03;44;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:53:31;40;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:55:55;36;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T01:58:20;42;40;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:00:45;40;37;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:03:11;48;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:05:38;42;40;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:08:01;40;37;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:10:28;38;36;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:12:52;40;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:15:17;45;40;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:17:46;44;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:20:17;41;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:22:35;47;43;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:25:07;42;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:27:29;43;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:32:16;42;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:34:42;42;38;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:37:08;43;38;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:39:33;40;38;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:41:58;37;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:44:23;39;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:46:48;40;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:49:15;44;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:51:39;44;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:54:04;44;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:56:30;36;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T02:58:55;40;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:01:21;41;36;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:03:46;38;36;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:06:12;48;37;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:08:37;47;41;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:11:02;37;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:13:28;37;31;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:15:53;39;38;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:18:19;37;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:20:44;39;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:23:10;41;38;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:25:36;37;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:28:01;29;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:30:31;38;36;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:32:54;42;38;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:35:19;32;31;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:37:45;37;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:40:10;26;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:42:34;38;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:45:00;39;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:47:26;41;36;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:49:54;32;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:52:16;36;32;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:54:41;36;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:57:07;27;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T03:59:32;34;32;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:01:58;37;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:04:23;35;31;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:06:48;32;31;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:09:14;33;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:11:44;33;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:14:10;34;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:16:32;35;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:18:56;39;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:21:26;31;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:23:48;37;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:26:16;36;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:28:40;36;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:31:03;35;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:33:31;39;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:35:54;40;35;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:38:20;31;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:40:45;35;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:43:10;32;32;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:45:36;29;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:48:01;37;32;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:50:27;27;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:52:52;30;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:55:17;36;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T04:57:43;31;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:00:10;31;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:02:33;38;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:04:58;36;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:07:24;33;31;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:09:49;43;39;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:12:15;39;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:14:40;36;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:17:05;36;32;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:19:31;33;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:21:56;31;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:24:22;26;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:26:48;30;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:29:13;27;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:31:39;34;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:34:05;26;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:36:30;33;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:38:56;27;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:41:22;32;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:43:46;30;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:46:12;32;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:48:38;32;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:51:04;35;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:53:28;32;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:55:54;30;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T05:58:19;27;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:00:44;41;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:03:10;27;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:05:35;27;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:08:01;35;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:10:26;30;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:12:53;28;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:15:17;29;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:17:43;28;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:20:09;27;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:22:34;29;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:25:00;30;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:27:25;29;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:29:50;29;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:32:15;32;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:34:41;27;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:37:06;28;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:39:32;41;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:41:57;32;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:44:22;33;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:46:48;23;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:49:13;30;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:51:39;26;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:54:04;27;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:56:29;27;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T06:58:55;33;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:01:21;31;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:03:47;36;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:06:11;27;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:08:37;37;33;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:11:03;27;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:13:29;32;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:15:54;40;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:18:20;23;21;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:20:45;27;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:23:11;27;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:25:36;30;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:28:02;23;21;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:30:28;30;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:32:53;30;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:35:19;29;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:37:45;24;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:40:11;33;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:42:36;30;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:45:01;29;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:47:26;28;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:49:52;29;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:52:17;33;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:54:43;32;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:57:09;26;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T07:59:34;24;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:02:00;41;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:04:25;23;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:06:51;34;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:09:17;30;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:11:42;27;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:14:10;29;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:16:35;32;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:18:59;26;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:21:25;28;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:23:49;23;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:26:16;30;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:28:42;34;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:31:06;29;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:33:31;27;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:36:01;29;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:38:22;27;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:40:48;28;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:43:13;25;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:45:39;29;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:48:05;26;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:50:30;32;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:52:56;26;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:55:21;28;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T08:57:47;35;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:00:13;26;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:02:37;39;32;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:05:03;36;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:07:28;24;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:09:54;38;32;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:12:19;43;34;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:14:45;34;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:17:10;35;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:19:36;28;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:22:01;33;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:24:27;28;21;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:26:51;35;32;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:29:17;33;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:31:42;32;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:34:08;32;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:36:33;32;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:38:58;27;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:41:30;26;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:43:50;32;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:46:14;33;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:48:43;29;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:51:06;30;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:53:30;30;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:55:56;37;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T09:58:27;36;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:00:47;32;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:03:13;23;21;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:05:38;28;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:08:08;34;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:10:32;27;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:12:55;31;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:15:24;28;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:17:46;33;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:22:37;29;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:25:02;31;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:27:30;25;21;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:29:51;32;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:32:20;29;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:34:41;35;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:37:09;28;25;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:39:34;30;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:42:00;29;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:44:24;32;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:46:50;34;30;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:49:16;34;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:51:47;31;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:56:31;34;28;
56175;PMS5003;63065;51.082;17.016;2023-02-12T10:58:57;25;24;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:01:23;23;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:03:48;23;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:06:14;20;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:08:39;26;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:11:05;28;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:13:29;28;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:15:54;19;17;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:18:20;21;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:20:48;29;21;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:25:36;27;27;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:28:03;27;23;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:30:28;28;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:32:53;22;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:35:18;18;17;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:37:44;23;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:42:34;24;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:45:00;25;18;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:47:26;22;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:49:52;19;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:52:17;29;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:54:42;19;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:57:09;25;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T11:59:34;21;21;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:01:59;21;16;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:04:24;18;14;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:06:50;18;16;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:09:16;18;18;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:11:45;20;17;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:14:08;23;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:16:33;19;16;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:18:57;17;16;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:21:24;23;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:23:49;15;14;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:26:14;24;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:28:39;19;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:31:05;23;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:33:31;22;21;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:35:58;17;17;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:38:22;20;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:40:49;21;17;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:43:12;20;17;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:48:06;19;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:50:33;17;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:52:59;13;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:55:22;12;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T12:57:46;14;14;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:00:15;13;13;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:07:31;16;15;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:09:55;14;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:12:23;11;11;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:14:44;9;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:17:10;9;8;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:19:37;12;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:22:01;9;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:24:27;12;10;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:26:51;9;8;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:29:17;15;11;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:31:43;20;19;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:34:10;14;13;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:36:33;14;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:38:59;14;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:41:24;14;11;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:46:17;11;11;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:48:43;6;6;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:51:08;10;8;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:53:33;9;6;
56175;PMS5003;63065;51.082;17.016;2023-02-12T13:56:01;9;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:03:12;13;11;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:05:38;7;5;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:08:04;7;7;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:10:31;11;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:12:55;8;8;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:15:24;5;4;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:17:52;13;10;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:25:08;7;7;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:27:30;9;8;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:34:45;8;7;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:37:14;8;8;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:39:36;10;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:46:54;9;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:49:21;8;7;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:51:45;9;7;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:54:12;7;7;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:56:39;10;10;
56175;PMS5003;63065;51.082;17.016;2023-02-12T14:59:01;8;8;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:01:28;6;6;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:03:53;9;7;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:06:19;11;10;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:08:48;9;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:11:13;7;7;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:13:40;10;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:16:02;12;10;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:18:27;9;8;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:20:54;16;14;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:25:43;14;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:28:12;11;11;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:30:35;15;14;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:33:01;11;11;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:35:26;14;13;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:37:52;12;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:40:17;13;13;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:47:33;9;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:49:59;13;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:52:26;14;13;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:54:50;12;10;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:57:18;15;14;
56175;PMS5003;63065;51.082;17.016;2023-02-12T15:59:41;9;9;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:04:32;14;12;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:06:58;11;11;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:09:25;15;13;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:11:48;15;14;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:14:18;22;18;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:16:40;19;16;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:19:06;18;16;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:21:32;21;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:23:56;18;17;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:26:23;22;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:28:47;21;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:31:13;22;20;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:33:42;22;22;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:36:04;35;31;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:43:24;37;31;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:45:45;33;29;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:50:36;30;26;
56175;PMS5003;63065;51.082;17.016;2023-02-12T16:53:01;29;27;