sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2023-10-08T00:01:42;13.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:04:11;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:06:44;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:09:12;13.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:11:41;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:14:08;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:16:36;13.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:19:06;13.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:21:41;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:24:10;13.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:26:38;13.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:29:08;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:31:42;13.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:34:11;13.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:36:41;13.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:39:09;13.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:41:40;13.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:44:09;13.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:46:38;13.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:49:08;13.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:51:52;13.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:54:29;13.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:57:00;13.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T00:59:32;13.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:02:07;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:04:43;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:07:13;13.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:09:42;13.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:12:15;13.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:14:46;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:17:16;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:19:45;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:22:18;14.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:24:48;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:27:15;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:29:47;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:32:15;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:34:43;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:37:13;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:39:44;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:42:11;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:44:46;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:47:14;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:49:41;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:52:10;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:54:47;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:57:15;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T01:59:42;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:02:10;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:04:38;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:07:08;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:09:38;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:12:08;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:14:35;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:17:02;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:19:32;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:22:00;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:24:28;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:26:56;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:29:26;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:31:54;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:34:21;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:36:48;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:39:15;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:41:48;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:44:16;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:46:45;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:49:14;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:51:46;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:54:16;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:56:48;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T02:59:20;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:01:50;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:04:22;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:06:53;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:09:23;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:11:52;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:14:20;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:16:51;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:19:22;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:21:51;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:24:22;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:27:07;14.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:29:46;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:32:16;14.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:34:48;14.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:37:16;14.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:39:48;14.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:42:22;14.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:44:49;14.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:47:19;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:49:48;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:52:16;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:54:44;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:57:16;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T03:59:51;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:02:25;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:05:06;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:07:45;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:10:27;14.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:13:15;14.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:15:42;14.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:18:11;14.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:20:39;14.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:23:24;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:25:51;14.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:28:20;14.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:30:48;15.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:33:17;14.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:35:45;15.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:38:19;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:40:47;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:43:17;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:45:49;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:48:17;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:50:46;15.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:53:25;15.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:55:58;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T04:58:31;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:01:02;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:03:56;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:06:37;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:09:27;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:12:10;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:14:54;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:17:47;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:20:25;15.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:23:11;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:25:47;15.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:28:35;15.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:31:13;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:34:02;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:36:45;15.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:39:40;15.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:42:12;15.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:44:45;15.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:47:32;15.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:50:07;15.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:52:59;15.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:55:40;15.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T05:58:13;15.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:00:50;15.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:03:34;15.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:06:04;15.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:08:52;15.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:11:34;15.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:14:13;15.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:16:41;15.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:19:10;15.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:21:37;15.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:24:08;15.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:26:39;15.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:29:11;15.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:31:52;15.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:34:21;15.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:36:49;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:39:21;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:41:53;16.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:44:20;16.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:46:47;16.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:49:18;16.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:51:49;16.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:54:17;16.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:56:47;16.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T06:59:18;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:01:45;16.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:04:13;16.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:06:40;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:09:10;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:11:49;17.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:14:21;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:16:48;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:19:18;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:21:45;18.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:24:13;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:26:43;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:29:15;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:31:44;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:34:15;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:36:44;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:39:17;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:42:26;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:44:57;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:47:24;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:49:53;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:52:20;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:54:48;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:57:16;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T07:59:51;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:02:21;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:04:51;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:07:18;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:09:47;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:12:16;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:14:45;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:17:11;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:19:43;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:22:13;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:24:46;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:27:13;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:29:49;19.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:32:18;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:34:48;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:37:16;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:39:43;19.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:42:11;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:44:43;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:47:11;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:49:43;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:52:12;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:54:39;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:57:08;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T08:59:41;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:02:11;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:04:41;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:07:08;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:09:38;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:12:07;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:14:36;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:17:05;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:19:36;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:22:04;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:24:32;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:27:03;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:29:31;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:32:04;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:34:32;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:37:00;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:39:28;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:42:00;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:44:29;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:47:02;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:49:31;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:52:02;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:54:37;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:57:10;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T09:59:40;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:02:09;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:04:42;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:07:11;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:09:40;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:12:11;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:14:44;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:17:15;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:19:50;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:22:27;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:24:56;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:27:25;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:30:01;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:32:33;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:35:01;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:37:30;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:40:07;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:42:38;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:45:14;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:48:04;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:50:40;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:53:17;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:55:45;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T10:58:24;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:00:53;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:03:35;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:06:03;19.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:08:42;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:11:11;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:13:40;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:16:09;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:18:43;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:21:12;20.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:23:45;20.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:26:22;20.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:28:58;20.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:31:28;20.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:34:00;20.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:36:35;20.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:39:14;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:41:55;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:44:22;20.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:46:57;20.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:49:30;20.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:52:02;19.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:54:29;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:56:59;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T11:59:27;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:01:56;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:04:23;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:06:50;19.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:09:18;19.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:11:47;19.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:14:14;20.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:16:42;20.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:19:12;20.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:21:43;20.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:24:12;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:26:39;20.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:29:11;20.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:31:40;20.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:34:06;20.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:36:38;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:39:05;20.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:41:41;20.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:44:09;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:46:37;20.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:49:07;20.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:51:33;20.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:54:03;20.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:56:33;19.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T12:59:04;19.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:01:32;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:04:01;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:06:33;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:09:04;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:11:39;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:14:06;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:16:33;19.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:19:04;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:21:34;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:24:04;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:26:35;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:29:03;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:31:33;19.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:34:05;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:36:35;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:39:05;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:41:35;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:44:04;18.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:46:32;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:49:03;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:51:31;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:54:00;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:56:33;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T13:59:03;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:01:38;18.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:04:06;18.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:06:35;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:09:04;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:11:36;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:14:03;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:16:36;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:19:07;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:21:38;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:24:15;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:26:43;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:29:17;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:31:45;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:34:15;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:37:08;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:39:53;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:42:37;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:45:22;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:47:52;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:50:20;18.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:52:47;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:55:14;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T14:57:43;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:00:11;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:02:38;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:05:05;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:07:32;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:10:00;18.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:12:28;18.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:15:03;18.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:17:39;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:20:07;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:22:37;17.50;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:25:04;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:27:31;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:29:59;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:32:30;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:34:57;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:37:24;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:39:52;16.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:42:19;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:44:47;16.80;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:47:14;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:49:43;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:52:11;16.90;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:54:41;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:57:09;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T15:59:36;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T16:02:03;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T16:04:30;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T16:06:59;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T16:09:26;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-10-08T16:11:53;17.00;99.90