sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4011;SDS011;2020;48.682;9.024;2023-09-08T00:00:27;4.00;;;3.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:02:52;4.10;;;3.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:05:18;3.83;;;3.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:07:43;4.80;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:10:08;4.87;;;4.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:12:34;4.03;;;3.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:14:59;3.60;;;3.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:17:24;5.20;;;4.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:19:49;3.70;;;3.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:22:15;5.07;;;4.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:24:41;4.63;;;4.33;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:27:06;4.40;;;4.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:29:31;4.20;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:31:56;4.37;;;4.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:34:22;4.60;;;4.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:36:47;3.83;;;3.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:39:12;4.13;;;3.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:41:38;4.73;;;4.37;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:44:03;4.47;;;4.13;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:46:29;4.60;;;4.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:48:55;4.57;;;4.37;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:51:21;4.87;;;4.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:53:46;4.40;;;4.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:56:12;4.20;;;3.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T00:58:37;3.67;;;3.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:01:02;5.00;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:03:28;5.07;;;4.73;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:05:53;4.43;;;4.13;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:08:20;4.97;;;4.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:10:45;4.53;;;4.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:13:11;5.87;;;4.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:15:36;4.57;;;4.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:18:01;5.23;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:20:28;5.23;;;4.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:25:44;4.67;;;4.37;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:28:13;5.03;;;4.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:30:40;4.90;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:33:05;4.10;;;3.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:35:31;4.10;;;3.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:37:56;4.03;;;3.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:40:22;4.17;;;3.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:42:47;4.80;;;4.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:45:13;4.30;;;4.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:47:38;4.27;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:50:03;5.37;;;5.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:52:29;4.70;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:54:54;4.83;;;4.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:57:20;4.27;;;4.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T01:59:45;5.37;;;4.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:02:11;4.37;;;4.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:04:36;4.70;;;4.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:07:02;3.90;;;3.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:09:32;4.40;;;4.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:11:59;4.90;;;4.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:14:24;4.90;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:16:50;4.37;;;3.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:19:15;4.50;;;4.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:21:40;4.70;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:24:05;4.80;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:26:31;5.30;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:28:58;4.80;;;4.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:31:24;4.83;;;3.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:33:49;5.20;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:36:14;4.80;;;4.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:38:39;4.90;;;4.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:41:05;4.20;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:43:30;4.17;;;3.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:45:55;4.20;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:48:20;3.90;;;3.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:50:46;4.20;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:53:11;4.63;;;4.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:55:36;4.90;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T02:58:01;5.43;;;5.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:00:27;4.60;;;4.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:02:52;4.37;;;4.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:05:17;5.17;;;4.87;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:07:42;5.33;;;5.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:10:08;4.70;;;4.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:12:34;5.60;;;4.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:15:00;4.13;;;3.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:17:26;3.83;;;3.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:19:52;3.73;;;3.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:22:17;4.47;;;4.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:24:43;4.20;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:27:08;4.43;;;4.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:29:33;6.40;;;5.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:31:58;4.20;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:34:24;4.37;;;4.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:36:49;4.83;;;4.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:39:15;4.50;;;4.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:41:40;4.80;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:44:06;4.57;;;4.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:46:31;6.00;;;5.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:48:56;5.63;;;5.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:51:25;6.13;;;5.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:53:54;5.80;;;5.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:56:19;4.97;;;4.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T03:58:45;5.27;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:01:11;6.80;;;5.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:03:36;4.37;;;4.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:06:01;4.97;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:08:26;4.27;;;3.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:10:51;4.90;;;4.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:13:17;5.03;;;4.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:15:42;5.13;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:18:07;4.67;;;4.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:20:33;4.83;;;4.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:22:58;4.90;;;4.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:25:23;5.00;;;4.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:27:50;5.07;;;4.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:30:15;4.83;;;4.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:32:40;7.53;;;4.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:35:05;4.80;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:37:31;4.73;;;4.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:39:57;4.43;;;4.13;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:42:22;4.67;;;4.37;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:44:48;4.97;;;4.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:47:13;4.43;;;4.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:49:39;4.80;;;4.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:52:04;4.20;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:54:30;5.00;;;4.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:56:56;4.50;;;4.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T04:59:22;4.27;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:01:48;5.20;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:04:13;5.27;;;4.87;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:06:39;6.00;;;4.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:09:04;4.27;;;4.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:11:29;4.30;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:13:54;4.20;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:16:20;4.60;;;4.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:19:01;4.67;;;4.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:21:26;4.30;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:23:51;5.17;;;3.67;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:26:16;5.07;;;4.77;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:28:42;8.13;;;4.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:31:07;5.20;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:33:32;5.70;;;5.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:35:57;5.00;;;4.37;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:38:23;4.50;;;4.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:40:50;5.33;;;5.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:43:15;4.17;;;3.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:45:41;5.87;;;5.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:48:06;7.43;;;6.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:50:31;4.40;;;4.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:52:57;5.57;;;5.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:55:22;4.63;;;4.33;;
4011;SDS011;2020;48.682;9.024;2023-09-08T05:57:47;5.30;;;4.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:00:12;6.77;;;4.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:02:38;6.10;;;5.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:05:03;5.77;;;5.33;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:07:29;5.23;;;4.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:09:54;5.67;;;5.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:12:20;5.90;;;5.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:14:45;9.13;;;6.13;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:17:10;6.80;;;5.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:19:35;5.83;;;5.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:22:01;6.10;;;5.67;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:24:26;5.50;;;5.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:26:51;5.83;;;5.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:29:16;4.97;;;4.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:31:42;7.33;;;5.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:34:07;5.27;;;4.87;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:36:32;6.60;;;5.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:38:57;6.03;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:41:23;5.70;;;5.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:43:48;5.77;;;5.33;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:46:14;5.30;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:48:39;5.33;;;5.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:51:04;5.47;;;5.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:53:30;6.13;;;5.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:55:55;5.33;;;5.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T06:58:21;6.23;;;5.73;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:00:46;5.27;;;4.87;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:03:11;5.43;;;5.13;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:05:38;6.77;;;6.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:08:04;6.93;;;6.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:10:31;6.23;;;5.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:12:56;6.07;;;5.67;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:15:21;5.50;;;5.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:17:47;5.77;;;5.37;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:20:12;6.13;;;5.73;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:22:37;5.40;;;5.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:25:02;6.30;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:27:28;5.97;;;5.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:29:53;6.17;;;5.67;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:32:19;6.10;;;5.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:34:44;6.70;;;6.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:37:09;6.93;;;6.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:39:35;6.00;;;5.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:42:00;6.10;;;5.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:44:26;5.97;;;5.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:46:51;7.07;;;6.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:49:17;7.00;;;6.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:51:46;7.67;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:54:11;7.23;;;6.73;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:56:37;6.60;;;6.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T07:59:02;6.07;;;5.67;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:01:27;6.00;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:03:53;6.00;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:06:18;5.93;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:08:43;6.37;;;5.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:11:12;5.60;;;5.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:13:39;5.47;;;5.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:16:04;6.27;;;5.87;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:18:30;6.30;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:20:55;6.30;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:23:20;6.70;;;5.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:25:45;5.50;;;5.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:28:11;7.13;;;6.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:30:36;6.60;;;6.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:33:01;6.77;;;6.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:35:27;6.30;;;5.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:37:52;6.77;;;6.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:40:17;5.57;;;5.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:42:43;6.27;;;5.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:45:09;6.17;;;5.77;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:47:35;6.63;;;6.13;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:50:00;6.57;;;6.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:52:28;5.87;;;5.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:54:54;5.47;;;5.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:57:20;5.90;;;5.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T08:59:47;6.33;;;6.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:02:14;5.23;;;5.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:04:39;5.70;;;5.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:07:06;5.90;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:09:32;5.57;;;5.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:11:57;5.53;;;5.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:14:23;5.27;;;4.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:16:48;5.90;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:19:20;6.33;;;5.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:21:52;6.20;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:24:28;5.10;;;4.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:27:11;5.33;;;4.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:29:43;5.50;;;4.73;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:32:13;5.80;;;5.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:34:48;5.80;;;5.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:37:15;5.10;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:39:41;5.07;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:42:06;5.33;;;5.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:44:31;5.87;;;5.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:46:57;6.43;;;5.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:49:22;7.60;;;5.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:51:52;5.37;;;5.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:54:18;5.87;;;5.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:56:44;5.67;;;5.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T09:59:11;6.10;;;5.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:01:40;6.20;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:04:07;6.23;;;5.73;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:06:33;5.10;;;4.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:09:00;5.60;;;5.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:11:29;5.20;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:13:59;5.60;;;5.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:16:26;6.17;;;5.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:18:52;5.80;;;5.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:21:19;4.47;;;4.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:23:55;4.93;;;4.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:26:26;6.17;;;5.87;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:28:55;5.90;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:31:26;5.10;;;4.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:33:55;5.63;;;5.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:36:23;6.07;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:38:49;5.20;;;5.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:43:45;5.50;;;5.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:46:32;5.40;;;4.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:49:05;6.17;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:51:32;5.30;;;4.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:53:58;5.90;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:56:27;6.27;;;5.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T10:59:02;6.53;;;4.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:01:27;5.07;;;4.77;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:03:53;5.03;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:06:19;5.60;;;5.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:08:49;5.37;;;5.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:11:18;5.07;;;4.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:13:44;6.60;;;6.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:16:15;5.90;;;5.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:18:40;6.60;;;6.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:21:08;5.30;;;4.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:23:34;6.10;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:26:00;6.47;;;6.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:28:26;5.70;;;5.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:30:53;5.27;;;5.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:33:19;6.47;;;5.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:35:52;5.43;;;5.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:38:28;5.23;;;5.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:40:55;5.03;;;4.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:43:22;5.60;;;5.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:45:48;5.87;;;5.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:48:14;5.40;;;5.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:50:40;4.77;;;4.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:53:06;4.77;;;4.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:55:32;4.93;;;4.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T11:57:57;4.33;;;4.17;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:00:25;4.57;;;4.37;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:02:51;4.33;;;4.13;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:05:24;6.20;;;4.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:07:55;4.60;;;4.30;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:10:22;4.77;;;4.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:12:48;5.13;;;4.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:15:31;4.80;;;4.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:17:58;6.83;;;4.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:20:23;5.87;;;5.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:22:49;5.77;;;5.37;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:25:15;5.43;;;5.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:27:41;5.87;;;5.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:30:07;5.47;;;5.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:32:33;5.30;;;5.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:35:02;5.07;;;4.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:37:29;6.20;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:39:55;5.83;;;5.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:42:21;7.20;;;6.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:44:50;6.17;;;5.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:47:16;6.00;;;5.73;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:49:42;6.57;;;6.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:52:07;6.30;;;5.97;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:54:33;7.40;;;6.87;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:56:58;5.70;;;5.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T12:59:23;8.03;;;6.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:01:48;7.10;;;6.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:04:14;7.03;;;6.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:06:39;6.87;;;6.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:09:05;7.03;;;6.53;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:11:30;6.53;;;6.13;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:13:56;5.70;;;5.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:16:21;6.40;;;6.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:18:46;6.50;;;6.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:21:12;6.00;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:23:37;7.17;;;6.77;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:26:03;6.30;;;6.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:28:28;6.43;;;5.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:30:53;5.80;;;5.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:33:18;6.00;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:35:44;6.57;;;6.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:38:09;7.20;;;6.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:40:34;6.73;;;6.43;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:42:59;7.43;;;6.73;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:45:25;6.47;;;5.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:47:51;6.53;;;6.23;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:50:16;6.07;;;5.77;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:52:41;5.80;;;5.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:55:07;6.07;;;5.77;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:57:32;6.17;;;5.87;;
4011;SDS011;2020;48.682;9.024;2023-09-08T13:59:58;6.43;;;6.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:02:23;6.13;;;5.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:04:48;6.67;;;6.27;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:07:13;7.47;;;7.03;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:09:39;5.60;;;5.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:12:04;7.00;;;6.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:14:30;6.80;;;6.20;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:16:55;6.47;;;6.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:19:21;6.57;;;6.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:21:46;5.70;;;5.50;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:24:11;7.40;;;6.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:26:36;6.40;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:29:02;5.90;;;5.63;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:31:28;6.13;;;5.80;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:33:53;6.43;;;6.10;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:36:18;7.10;;;6.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:38:44;6.00;;;5.70;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:41:10;6.87;;;6.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:43:35;6.10;;;5.90;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:46:00;6.83;;;6.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:48:27;5.77;;;5.47;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:50:54;5.70;;;5.40;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:53:19;6.30;;;6.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:55:44;5.27;;;5.07;;
4011;SDS011;2020;48.682;9.024;2023-09-08T14:58:12;6.00;;;5.60;;
4011;SDS011;2020;48.682;9.024;2023-09-08T15:00:38;5.97;;;5.67;;
4011;SDS011;2020;48.682;9.024;2023-09-08T15:03:04;6.27;;;6.00;;
4011;SDS011;2020;48.682;9.024;2023-09-08T15:05:30;6.13;;;5.83;;
4011;SDS011;2020;48.682;9.024;2023-09-08T15:07:56;6.23;;;5.93;;
4011;SDS011;2020;48.682;9.024;2023-09-08T15:10:22;5.97;;;5.57;;
4011;SDS011;2020;48.682;9.024;2023-09-08T15:12:47;5.80;;;5.40;;