sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32032;SDS011;31720;52.638;9.216;2023-02-03T00:00:12;25.92;;;12.07;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:03:14;31.60;;;13.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:06:15;21.90;;;11.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:09:17;27.48;;;11.18;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:12:20;21.52;;;10.18;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:15:21;25.92;;;12.02;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:18:22;25.67;;;12.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:21:24;25.52;;;12.43;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:24:25;23.48;;;9.93;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:27:28;27.13;;;12.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:30:29;24.83;;;11.32;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:33:31;26.48;;;12.82;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:36:32;19.13;;;9.88;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:39:34;28.48;;;11.68;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:42:37;26.33;;;11.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:45:39;27.55;;;11.02;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:48:40;23.85;;;10.93;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:51:41;21.88;;;10.82;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:54:43;21.52;;;10.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T00:57:45;26.08;;;11.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:00:47;26.10;;;11.02;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:03:48;21.42;;;10.32;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:06:49;22.48;;;10.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:09:55;25.33;;;11.68;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:12:57;21.63;;;9.73;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:15:59;25.52;;;10.48;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:19:00;20.35;;;10.05;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:22:02;17.40;;;9.85;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:25:03;20.23;;;9.57;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:28:06;18.35;;;8.57;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:31:08;22.52;;;9.32;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:34:12;19.02;;;9.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:37:15;24.63;;;9.23;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:40:17;15.65;;;8.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:43:29;21.73;;;8.55;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:46:32;19.92;;;9.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:49:36;18.80;;;8.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:52:41;21.13;;;8.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:55:46;16.52;;;8.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T01:58:51;18.45;;;8.82;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:01:52;16.67;;;7.82;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:04:55;18.60;;;8.18;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:08:03;19.23;;;8.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:11:05;15.10;;;7.97;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:14:08;20.05;;;8.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:17:11;18.38;;;8.98;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:20:37;15.25;;;7.47;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:24:11;15.75;;;7.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:34:53;14.38;;;7.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:38:03;17.05;;;6.68;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:41:15;20.70;;;6.53;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:44:24;16.40;;;8.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:47:30;11.80;;;4.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:50:32;14.95;;;5.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:53:39;13.90;;;5.85;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:56:44;16.98;;;5.43;;
32032;SDS011;31720;52.638;9.216;2023-02-03T02:59:49;13.27;;;5.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:02:52;8.48;;;4.85;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:05:54;9.60;;;5.05;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:08:59;8.45;;;5.68;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:12:05;12.80;;;5.22;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:15:11;11.95;;;5.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:18:19;14.75;;;5.05;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:21:24;15.20;;;4.75;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:24:32;9.98;;;4.93;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:31:35;17.63;;;4.50;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:34:38;8.93;;;4.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:37:40;12.00;;;5.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:40:47;8.90;;;4.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:43:51;10.23;;;3.90;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:46:58;9.55;;;4.25;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:50:09;8.10;;;4.15;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:53:14;10.73;;;4.72;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:56:20;7.45;;;3.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T03:59:28;5.85;;;3.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:02:35;8.20;;;3.47;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:05:41;9.60;;;4.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:08:42;6.80;;;3.90;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:11:43;11.57;;;3.85;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:15:05;15.18;;;4.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:18:06;7.93;;;4.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:21:09;14.48;;;4.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:24:10;6.35;;;3.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:27:12;12.70;;;3.42;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:30:13;6.90;;;3.72;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:33:17;13.30;;;4.57;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:36:19;7.22;;;3.22;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:39:21;8.27;;;3.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:42:22;15.40;;;3.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:45:24;9.80;;;3.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:48:26;8.25;;;3.47;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:51:29;10.50;;;3.92;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:54:30;7.63;;;3.72;;
32032;SDS011;31720;52.638;9.216;2023-02-03T04:57:31;11.00;;;3.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:00:33;8.98;;;3.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:03:35;9.35;;;3.25;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:06:38;7.05;;;3.22;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:09:39;9.05;;;3.53;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:12:40;6.15;;;3.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:15:42;13.10;;;3.97;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:18:44;16.55;;;3.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:21:47;9.63;;;3.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:24:48;11.85;;;4.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:27:49;6.97;;;3.50;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:30:51;7.95;;;3.15;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:33:52;6.32;;;3.28;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:36:55;10.63;;;4.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:39:56;4.90;;;3.17;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:43:17;6.28;;;3.47;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:46:18;7.68;;;4.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:49:19;7.88;;;3.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:52:23;7.97;;;4.22;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:55:24;14.80;;;4.05;;
32032;SDS011;31720;52.638;9.216;2023-02-03T05:58:26;6.80;;;3.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:01:27;5.30;;;3.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:04:29;7.07;;;3.22;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:07:32;11.98;;;4.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:10:33;9.15;;;3.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:13:34;7.32;;;3.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:16:36;5.47;;;3.50;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:19:37;8.30;;;3.28;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:22:40;5.43;;;2.88;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:25:41;5.97;;;3.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:28:43;10.55;;;3.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:31:44;9.00;;;4.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:34:45;5.32;;;3.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:37:48;8.73;;;3.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:40:49;6.65;;;3.92;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:43:51;7.07;;;3.83;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:46:52;15.10;;;4.32;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:49:55;13.10;;;4.25;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:52:57;8.02;;;3.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:55:59;7.15;;;2.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T06:59:01;9.65;;;3.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:02:02;8.18;;;3.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:05:04;23.27;;;3.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:08:07;10.20;;;4.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:11:08;5.40;;;3.15;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:14:10;11.95;;;3.97;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:17:11;4.80;;;3.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:20:13;10.57;;;3.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:23:15;11.98;;;3.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:26:17;8.43;;;4.22;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:29:21;11.30;;;4.53;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:32:23;6.97;;;4.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:35:24;9.90;;;4.93;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:38:27;10.00;;;4.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:41:29;10.73;;;3.33;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:44:30;4.40;;;3.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:47:31;13.18;;;3.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:50:33;10.10;;;3.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:53:36;8.77;;;3.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:56:37;6.10;;;3.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T07:59:38;6.32;;;4.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:02:40;5.13;;;3.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:05:41;5.22;;;2.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:08:44;3.90;;;2.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:11:45;6.32;;;2.83;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:14:47;6.63;;;2.42;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:17:48;3.83;;;2.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:20:50;5.57;;;2.47;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:23:53;5.32;;;2.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:26:55;5.50;;;1.52;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:29:56;8.32;;;3.28;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:32:57;7.00;;;2.22;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:35:59;3.80;;;1.77;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:39:03;4.32;;;1.73;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:42:04;2.30;;;1.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:45:07;3.92;;;1.85;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:48:08;6.82;;;1.55;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:51:10;5.53;;;1.75;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:54:14;3.60;;;1.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T08:57:16;5.90;;;1.73;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:00:17;5.88;;;1.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:03:19;7.18;;;1.85;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:06:21;4.05;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:09:24;3.85;;;1.85;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:12:25;7.35;;;2.22;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:15:27;3.58;;;1.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:18:28;4.85;;;1.23;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:21:29;6.85;;;2.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:24:32;5.03;;;1.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:27:33;6.38;;;1.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:30:35;11.40;;;1.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:33:36;6.25;;;1.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:36:38;7.80;;;1.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:39:41;3.60;;;1.48;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:42:48;11.57;;;1.52;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:45:59;3.45;;;1.52;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:49:05;8.30;;;1.75;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:55:19;7.38;;;1.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T09:58:27;1.00;;;0.90;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:01:33;3.58;;;1.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:04:46;7.03;;;1.73;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:07:56;4.25;;;1.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:11:07;10.57;;;2.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:14:24;8.68;;;1.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:17:38;10.23;;;2.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:20:44;7.57;;;1.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:23:48;11.70;;;1.98;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:26:55;16.65;;;2.33;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:29:58;7.75;;;1.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:33:08;13.98;;;2.03;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:36:12;8.15;;;1.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:39:19;6.97;;;1.73;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:42:29;11.35;;;1.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:45:46;12.25;;;1.55;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:48:47;7.75;;;2.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:51:50;5.40;;;1.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:54:53;9.00;;;2.15;;
32032;SDS011;31720;52.638;9.216;2023-02-03T10:57:57;10.63;;;2.47;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:01:14;3.83;;;2.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:04:22;3.10;;;1.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:07:25;12.23;;;2.08;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:10:32;12.80;;;2.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:13:36;8.68;;;1.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:16:37;7.03;;;1.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:19:41;17.45;;;1.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:22:45;15.93;;;2.03;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:25:48;12.38;;;2.17;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:28:51;19.52;;;2.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:31:57;11.73;;;1.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:35:01;6.95;;;2.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:38:08;8.55;;;1.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:41:29;14.10;;;1.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:44:38;14.05;;;1.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:47:42;13.73;;;1.73;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:50:47;8.38;;;1.88;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:54:01;10.82;;;1.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T11:57:17;9.73;;;2.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:00:33;16.40;;;2.15;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:03:50;12.35;;;1.98;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:07:18;10.57;;;1.73;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:10:33;9.60;;;1.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:13:59;14.55;;;1.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:20:57;7.50;;;1.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:24:09;10.27;;;1.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:27:22;8.20;;;1.35;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:30:35;12.23;;;1.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:33:42;10.38;;;1.98;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:36:49;7.72;;;1.42;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:43:00;5.45;;;1.50;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:49:28;9.77;;;1.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:52:36;6.70;;;0.70;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:55:44;13.73;;;2.25;;
32032;SDS011;31720;52.638;9.216;2023-02-03T12:58:50;10.85;;;1.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:01:56;15.60;;;1.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:05:02;14.57;;;1.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:08:13;10.32;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:11:23;8.93;;;1.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:14:34;5.45;;;1.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:17:41;5.85;;;1.33;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:20:46;12.40;;;1.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:23:49;11.68;;;1.48;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:26:55;10.60;;;1.50;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:30:10;6.35;;;2.08;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:33:31;8.27;;;1.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:36:54;14.05;;;1.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:40:29;7.30;;;1.88;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:43:42;4.90;;;1.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:46:48;10.65;;;1.75;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:49:52;9.38;;;1.23;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:52:59;11.13;;;1.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:56:04;6.80;;;0.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T13:59:25;8.20;;;1.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:05:53;5.43;;;1.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:08:57;6.70;;;1.42;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:15:42;16.40;;;2.53;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:18:45;11.63;;;1.52;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:21:47;10.10;;;1.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:24:53;15.10;;;2.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:27:58;5.20;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:31:02;4.65;;;1.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:34:07;16.55;;;3.13;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:37:15;6.53;;;1.27;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:40:23;8.60;;;2.08;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:43:34;4.10;;;1.88;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:46:46;15.70;;;1.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:50:02;8.23;;;1.77;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:53:19;9.32;;;2.03;;
32032;SDS011;31720;52.638;9.216;2023-02-03T14:56:36;6.47;;;1.77;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:00:04;14.90;;;1.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:03:21;11.52;;;2.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:06:35;3.28;;;1.17;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:09:38;6.32;;;1.50;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:12:43;15.40;;;2.42;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:15:47;7.70;;;1.90;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:18:58;1.60;;;0.90;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:22:16;10.60;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:25:20;11.02;;;1.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:28:24;9.65;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:31:28;8.75;;;1.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:34:34;7.80;;;1.55;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:37:40;9.93;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:40:45;12.02;;;2.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:43:49;6.13;;;2.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:46:53;10.13;;;1.30;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:50:03;18.73;;;2.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:53:09;16.30;;;1.95;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:56:19;8.07;;;1.42;;
32032;SDS011;31720;52.638;9.216;2023-02-03T15:59:25;7.43;;;1.77;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:02:32;8.05;;;1.55;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:05:37;7.07;;;2.25;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:08:42;11.90;;;3.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:11:47;19.02;;;2.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:14:48;7.30;;;1.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:17:53;9.32;;;1.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:20:57;8.82;;;1.73;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:23:58;22.95;;;2.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:30:22;12.00;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:33:45;13.55;;;2.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:37:11;15.85;;;1.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:40:31;13.45;;;3.05;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:43:49;13.27;;;2.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:47:14;14.07;;;1.85;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:50:41;19.10;;;2.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:53:56;5.10;;;1.23;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:56:57;16.40;;;2.25;;
32032;SDS011;31720;52.638;9.216;2023-02-03T16:59:59;23.83;;;1.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:03:02;6.40;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:06:04;9.82;;;1.33;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:09:08;9.00;;;2.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:12:10;18.08;;;2.03;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:15:11;15.23;;;2.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:18:13;10.45;;;1.67;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:21:16;10.80;;;1.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:24:21;12.50;;;1.60;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:27:23;17.55;;;2.10;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:30:24;12.43;;;1.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:33:27;14.75;;;2.50;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:36:29;15.20;;;1.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:39:31;5.90;;;1.25;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:42:33;9.52;;;1.15;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:45:38;15.98;;;2.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:48:39;15.10;;;2.50;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:51:41;11.05;;;2.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:54:45;13.25;;;1.88;;
32032;SDS011;31720;52.638;9.216;2023-02-03T17:57:46;14.70;;;1.80;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:00:48;16.27;;;3.08;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:03:50;13.70;;;2.40;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:06:52;16.27;;;1.90;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:09:55;26.23;;;3.78;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:12:57;14.30;;;2.38;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:15:58;15.50;;;2.15;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:19:00;9.23;;;3.25;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:22:02;7.85;;;1.83;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:25:05;16.70;;;2.63;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:28:08;26.20;;;2.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:31:10;21.13;;;3.45;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:34:14;13.55;;;2.00;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:37:16;22.63;;;2.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:40:19;24.25;;;2.92;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:43:20;10.48;;;2.47;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:46:23;17.60;;;2.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:49:26;17.42;;;2.08;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:52:27;38.05;;;8.65;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:55:30;22.58;;;2.58;;
32032;SDS011;31720;52.638;9.216;2023-02-03T18:58:31;11.55;;;2.20;;
32032;SDS011;31720;52.638;9.216;2023-02-03T19:01:33;5.05;;;1.52;;