sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33505;SDS011;19843;51.040;13.782;2022-10-16T00:01:15;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:03:44;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:06:14;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:08:42;1.15;;;1.15;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:11:10;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:13:41;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:16:10;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:18:39;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:21:08;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:23:36;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:26:05;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:28:35;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:31:05;0.82;;;0.82;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:33:35;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:36:04;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:38:33;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:41:01;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:43:37;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:46:10;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:48:42;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:51:14;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:53:42;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:56:09;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T00:58:37;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:01:05;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:03:35;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:06:06;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:08:44;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:11:22;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:13:58;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:19:04;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:21:39;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:24:12;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:26:50;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:29:33;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:32:05;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:34:38;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:37:13;0.82;;;0.82;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:39:45;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:42:19;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:44:49;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:47:19;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:49:51;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:52:21;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:54:53;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:57:26;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T01:59:56;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:02:28;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:05:00;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:07:34;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:10:02;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:12:32;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:15:02;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:17:30;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:19:59;1.13;;;1.13;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:22:28;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:25:00;1.05;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:27:34;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:30:09;1.05;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:32:41;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:35:12;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:37:41;1.05;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:40:10;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:42:40;1.05;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:45:08;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:47:37;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:50:05;1.15;;;1.15;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:52:33;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:55:01;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:57:28;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T02:59:58;1.05;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:02:26;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:04:53;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:07:21;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:09:49;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:12:16;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:14:44;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:17:13;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:19:42;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:22:10;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:24:37;1.13;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:27:05;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:29:33;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:32:00;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:34:29;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:36:57;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:39:24;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:41:53;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:44:20;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:46:48;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:49:15;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:51:44;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:54:12;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:56:39;0.63;;;0.63;;
33505;SDS011;19843;51.040;13.782;2022-10-16T03:59:07;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:01:34;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:04:02;0.63;;;0.63;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:06:29;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:08:58;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:11:26;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:13:53;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:16:21;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:18:48;0.63;;;0.63;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:21:16;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:23:43;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:26:12;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:28:39;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:31:07;0.82;;;0.82;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:33:35;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:36:03;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:38:31;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:40:58;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:43:27;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:45:55;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:48:22;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:50:50;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:53:20;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:55:48;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T04:58:16;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:00:45;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:03:13;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:05:42;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:08:09;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:10:37;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:13:04;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:15:32;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:18:01;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:20:28;1.50;;;1.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:22:56;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:25:24;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:27:51;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:30:19;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:32:47;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:35:16;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:37:45;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:40:13;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:42:42;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:45:10;0.85;;;0.85;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:47:38;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:50:06;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:52:36;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:55:03;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:57:32;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T05:59:59;0.82;;;0.82;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:02:27;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:04:54;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:07:22;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:09:52;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:12:20;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:14:48;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:17:15;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:19:43;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:22:10;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:24:38;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:27:07;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:29:34;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:32:02;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:34:29;0.82;;;0.82;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:36:57;0.95;;;0.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:39:24;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:41:52;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:44:21;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:46:48;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:49:16;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:51:48;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:54:16;0.88;;;0.88;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:56:43;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T06:59:11;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:01:40;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:04:08;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:06:35;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:09:04;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:11:33;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:14:00;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:16:29;2.25;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:19:00;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:21:29;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:24:01;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:26:31;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:29:01;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:31:29;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:33:59;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:36:27;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:38:54;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:41:25;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:43:54;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:46:22;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:48:50;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:51:19;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:53:49;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:56:17;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T07:58:45;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:01:15;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:03:44;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:06:13;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:08:42;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:11:10;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:13:37;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:16:05;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:18:34;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:21:02;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:23:30;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:26:03;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:28:33;1.15;;;1.15;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:31:07;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:33:36;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:36:04;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:38:32;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:41:08;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:43:52;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:46:33;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:49:15;2.28;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:51:44;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:54:15;0.55;;;0.55;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:56:51;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-10-16T08:59:21;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:01:50;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:04:25;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:07:13;0.52;;;0.52;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:09:51;0.73;;;0.63;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:12:30;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:15:07;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:17:46;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:20:20;0.68;;;0.68;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:23:00;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:25:38;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:28:10;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:30:37;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:33:06;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:35:36;1.17;;;1.17;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:38:06;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:40:35;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:43:15;1.50;;;1.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:45:54;1.45;;;1.45;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:48:23;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:50:57;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:53:36;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:56:06;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T09:58:43;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:01:16;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:03:43;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:06:16;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:08:58;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:11:38;1.40;;;1.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:14:20;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:17:07;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:19:38;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:22:16;0.98;;;0.98;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:24:54;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:27:23;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:30:01;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:32:42;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:35:18;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:37:52;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:40:32;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:43:12;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:45:50;1.30;;;1.30;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:48:24;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:51:08;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:53:42;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:56:20;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T10:59:09;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:01:52;0.65;;;0.65;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:04:34;1.50;;;1.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:07:16;1.17;;;1.17;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:09:48;1.58;;;1.58;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:12:21;3.05;;;2.95;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:14:54;2.45;;;2.45;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:17:30;1.30;;;1.30;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:20:02;2.33;;;2.33;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:22:39;2.85;;;2.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:25:13;1.40;;;1.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:27:44;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:30:16;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:32:54;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:35:32;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:38:09;0.77;;;0.77;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:40:43;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:43:19;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:45:52;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:48:26;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:51:01;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:53:38;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:56:12;0.55;;;0.55;;
33505;SDS011;19843;51.040;13.782;2022-10-16T11:58:45;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:01:22;0.73;;;0.73;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:04:02;0.70;;;0.70;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:06:40;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:09:13;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:11:46;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:14:19;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:16:52;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:19:24;0.38;;;0.38;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:21:54;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:24:33;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:27:03;0.47;;;0.47;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:29:34;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:32:05;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:35:18;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:37:47;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:40:22;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:42:53;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:45:25;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:47:57;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:50:28;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:52:58;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:55:30;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T12:58:06;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:00:50;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:03:30;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:06:20;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:09:02;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:17:27;0.38;;;0.38;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:20:06;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:22:49;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:25:25;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:28:00;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:30:39;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:33:12;0.50;;;0.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:38:19;0.30;;;0.30;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:40:49;0.43;;;0.43;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:43:18;0.45;;;0.45;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:45:55;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:48:24;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:51:05;0.40;;;0.40;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:53:35;0.57;;;0.57;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:56:04;0.60;;;0.60;;
33505;SDS011;19843;51.040;13.782;2022-10-16T13:58:33;1.35;;;1.35;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:01:02;1.38;;;1.38;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:03:32;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:06:02;0.75;;;0.75;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:08:36;1.10;;;1.10;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:11:03;0.93;;;0.93;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:13:32;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:16:05;1.13;;;1.13;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:18:34;1.50;;;1.50;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:21:04;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:23:34;0.90;;;0.90;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:26:05;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:28:40;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:31:21;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:33:53;1.17;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:36:21;1.02;;;1.02;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:38:52;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:41:26;0.80;;;0.80;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:43:55;1.30;;;1.30;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:46:28;1.48;;;1.48;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:49:00;1.23;;;1.23;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:51:31;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:53:59;1.27;;;1.27;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:56:28;1.00;;;1.00;;
33505;SDS011;19843;51.040;13.782;2022-10-16T14:58:58;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T15:01:27;1.05;;;1.05;;
33505;SDS011;19843;51.040;13.782;2022-10-16T15:03:54;1.08;;;1.08;;
33505;SDS011;19843;51.040;13.782;2022-10-16T15:06:22;1.20;;;1.20;;
33505;SDS011;19843;51.040;13.782;2022-10-16T15:08:49;1.15;;;1.15;;