sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70558;SDS011;58108;48.094;11.838;2022-09-11T00:01:32;3.83;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:03:57;2.20;;;0.23;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:06:24;2.23;;;0.27;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:08:51;2.38;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:11:24;2.10;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:13:52;1.85;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:16:21;2.33;;;0.28;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:18:47;2.73;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:21:13;1.65;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:23:39;2.58;;;0.25;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:26:05;1.30;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:28:30;1.80;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:31:06;1.60;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:33:36;1.92;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:36:03;2.53;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:38:35;1.70;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:41:03;2.83;;;0.35;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:43:48;3.47;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:46:16;3.25;;;0.32;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:48:41;1.43;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:51:08;2.85;;;0.32;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:53:35;2.25;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:56:04;2.20;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T00:58:33;2.58;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:01:02;2.13;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:03:28;1.60;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:05:56;2.05;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:08:23;2.03;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:16:00;2.30;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:30:02;2.35;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:35:21;2.70;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:40:47;2.28;;;0.43;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:43:22;1.92;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:45:55;1.67;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:48:24;1.77;;;0.38;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:50:55;1.92;;;0.28;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:53:24;1.65;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:56:04;1.83;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T01:58:33;4.53;;;0.55;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:01:05;2.25;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:03:40;2.10;;;0.25;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:06:11;1.65;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:08:43;2.60;;;0.38;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:11:14;2.50;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:13:54;2.55;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:19:17;1.88;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:21:44;1.50;;;0.25;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:24:14;2.03;;;0.35;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:26:43;2.42;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:29:12;2.30;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:31:38;3.45;;;0.32;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:34:04;2.90;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:41:28;1.98;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:44:56;3.35;;;0.45;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:47:06;2.67;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:49:47;2.00;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:52:42;2.83;;;0.45;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:55:20;2.10;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T02:57:57;1.63;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:00:30;1.85;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:02:56;1.70;;;0.23;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:05:21;2.73;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:07:47;2.10;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:10:13;1.60;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:12:38;1.90;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:15:04;2.50;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:17:30;3.47;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:19:56;2.08;;;0.38;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:22:22;2.28;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:24:47;4.38;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:27:12;1.90;;;0.17;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:29:38;2.73;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:32:03;2.07;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:34:29;2.27;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:36:54;3.13;;;0.45;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:39:19;1.80;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:41:44;2.63;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:44:10;2.67;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:46:36;1.88;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:49:02;2.33;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:51:27;3.50;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:53:53;2.03;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:56:18;2.20;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T03:58:43;3.17;;;0.43;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:01:13;1.77;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:03:39;2.70;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:06:06;2.13;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:08:32;1.60;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:11:04;1.50;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:13:31;2.03;;;0.45;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:15:59;2.37;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:18:27;2.55;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:20:53;1.70;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:23:18;1.67;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:25:44;2.67;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:28:09;2.35;;;0.32;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:30:35;2.08;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:33:03;2.38;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:35:29;3.28;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:37:55;1.40;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:40:21;1.97;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:42:46;2.23;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:45:11;2.50;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:47:37;3.00;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:50:02;1.60;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:52:27;2.13;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:54:53;1.60;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:57:18;1.70;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T04:59:44;2.90;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:02:09;2.70;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:04:34;3.13;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:07:00;4.63;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:09:26;2.30;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:11:52;2.67;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:14:17;2.40;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:16:42;1.67;;;0.33;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:19:09;4.43;;;0.75;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:21:35;2.88;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:24:00;1.63;;;0.23;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:26:28;3.72;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:28:56;1.30;;;0.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:31:24;2.70;;;0.53;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:33:50;5.07;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:36:16;2.42;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:38:42;2.67;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:41:08;3.67;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:43:35;2.00;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:46:01;4.20;;;0.77;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:48:27;2.97;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:50:54;2.70;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:53:33;2.45;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:56:09;1.50;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T05:58:35;2.50;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:03:30;4.97;;;0.57;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:05:59;2.70;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:08:25;2.25;;;0.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:10:51;2.10;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:13:16;3.63;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:15:45;1.83;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:18:12;4.10;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:20:37;2.17;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:23:03;3.20;;;0.57;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:25:28;2.40;;;0.63;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:27:54;2.60;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:30:19;1.73;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:32:47;3.22;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:35:12;3.43;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:37:38;2.13;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:40:03;2.70;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:42:29;2.03;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:44:54;1.57;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:47:20;2.93;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:49:45;1.90;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:52:10;1.85;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:54:35;2.33;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:57:01;2.23;;;0.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T06:59:26;1.57;;;0.37;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:01:52;2.13;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:04:19;1.73;;;0.38;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:06:44;2.60;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:09:10;2.93;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:11:35;2.50;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:14:02;3.20;;;0.32;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:16:30;2.33;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:18:56;1.80;;;0.47;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:21:22;2.10;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:23:50;2.85;;;0.63;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:26:21;2.25;;;0.75;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:28:48;3.00;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:31:16;2.38;;;0.63;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:33:47;3.92;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:36:21;2.72;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:38:51;3.10;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:41:19;3.05;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:43:46;3.80;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:46:15;3.92;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:48:41;2.55;;;0.77;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:51:07;2.53;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:53:39;2.60;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:56:07;2.03;;;0.77;;
70558;SDS011;58108;48.094;11.838;2022-09-11T07:58:35;2.55;;;1.13;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:01:03;3.42;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:03:29;2.63;;;0.67;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:06:05;3.00;;;0.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:08:32;2.90;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:11:02;3.47;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:13:30;2.92;;;0.77;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:15:56;3.00;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:18:21;3.10;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:20:47;2.38;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:23:13;3.23;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:25:39;2.75;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:28:05;5.05;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:30:31;2.50;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:32:58;3.10;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:35:25;3.70;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:37:51;3.28;;;1.02;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:40:18;2.70;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:42:44;4.40;;;1.05;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:45:13;3.28;;;1.23;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:47:45;4.95;;;1.33;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:50:22;3.10;;;1.13;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:52:50;2.13;;;0.93;;
70558;SDS011;58108;48.094;11.838;2022-09-11T08:55:41;2.60;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:00:54;3.10;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:03:31;2.72;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:09:11;3.47;;;1.13;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:17:16;2.55;;;0.95;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:20:08;2.90;;;1.27;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:22:44;3.17;;;1.15;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:25:17;2.80;;;1.23;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:27:46;3.50;;;1.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:30:15;4.05;;;1.63;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:32:47;3.30;;;1.53;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:35:48;3.20;;;1.08;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:38:13;4.38;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:40:46;3.47;;;1.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:46:12;4.33;;;1.93;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:48:48;3.97;;;1.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:51:13;3.83;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:56:11;4.35;;;1.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T09:58:47;5.07;;;2.55;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:06:43;3.92;;;2.17;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:09:25;4.75;;;2.25;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:11:57;4.78;;;2.22;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:14:34;5.87;;;2.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:17:22;4.72;;;2.42;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:19:55;4.55;;;2.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:22:37;5.65;;;2.58;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:25:10;5.47;;;2.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:27:39;5.32;;;2.63;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:30:26;5.53;;;2.65;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:32:56;4.32;;;2.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:35:24;8.07;;;2.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:38:11;5.43;;;2.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:40:41;5.75;;;2.63;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:43:20;5.47;;;3.00;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:46:08;4.60;;;2.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:48:50;4.93;;;2.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:51:19;6.53;;;2.78;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:54:00;5.78;;;2.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:56:29;4.28;;;2.17;;
70558;SDS011;58108;48.094;11.838;2022-09-11T10:58:59;4.50;;;2.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:01:31;5.27;;;2.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:03:57;6.60;;;3.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:06:27;5.33;;;2.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:09:03;4.18;;;1.98;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:25:44;6.35;;;2.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:39:23;4.07;;;2.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:42:23;5.70;;;2.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:44:53;5.87;;;2.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:47:23;4.50;;;2.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:50:03;4.18;;;2.53;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:52:37;3.97;;;1.92;;
70558;SDS011;58108;48.094;11.838;2022-09-11T11:58:06;5.07;;;2.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:00:37;6.47;;;3.00;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:03:10;5.68;;;2.85;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:05:49;4.55;;;2.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:08:15;5.00;;;2.93;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:10:43;5.93;;;3.10;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:13:27;4.70;;;2.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:16:15;4.07;;;2.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:19:03;5.13;;;2.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:26:24;4.00;;;2.00;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:34:16;2.97;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:37:05;2.33;;;1.02;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:39:45;2.78;;;1.17;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:50:34;2.00;;;0.93;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:52:46;2.83;;;0.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T12:58:06;2.95;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:00:43;2.03;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:03:16;2.40;;;0.82;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:06:19;2.97;;;1.25;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:08:39;2.83;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:16:56;2.20;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:19:30;2.78;;;1.45;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:24:49;2.40;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:27:23;3.53;;;1.48;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:29:55;2.60;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:32:24;3.45;;;1.75;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:34:53;2.80;;;1.57;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:37:29;4.22;;;1.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:39:59;3.10;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:42:25;2.88;;;1.27;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:44:53;3.35;;;1.48;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:47:24;2.92;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:49:55;3.25;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:52:24;3.03;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:54:52;3.08;;;1.73;;
70558;SDS011;58108;48.094;11.838;2022-09-11T13:57:20;2.80;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:02:21;3.40;;;1.58;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:04:48;3.17;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:07:25;4.53;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:12:31;4.05;;;1.92;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:15:02;3.53;;;1.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:17:40;3.00;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:20:10;3.20;;;1.63;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:22:40;2.90;;;1.33;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:27:45;2.03;;;0.68;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:30:30;3.10;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:33:05;2.50;;;1.30;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:35:42;3.00;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:38:09;3.87;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:40:36;3.42;;;1.25;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:43:09;2.70;;;1.48;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:45:35;1.90;;;0.75;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:48:01;2.60;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:50:27;3.83;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:52:52;3.00;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:55:18;2.80;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T14:57:44;2.70;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:00:14;2.27;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:02:41;2.50;;;1.20;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:05:12;2.90;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:07:40;2.00;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:10:05;2.63;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:12:31;1.93;;;1.00;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:14:56;1.80;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:17:22;3.55;;;0.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:19:49;1.70;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:22:15;3.05;;;0.85;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:24:41;1.80;;;0.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:27:06;1.83;;;0.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:29:34;3.30;;;1.10;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:32:01;2.63;;;0.88;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:34:27;2.60;;;1.27;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:36:56;3.53;;;1.17;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:39:22;3.35;;;1.23;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:41:48;2.93;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:44:18;2.88;;;1.35;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:46:46;3.00;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:49:12;3.55;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:51:37;2.90;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:54:03;2.72;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:56:29;2.40;;;1.27;;
70558;SDS011;58108;48.094;11.838;2022-09-11T15:58:57;2.60;;;1.40;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:03:49;2.70;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:06:15;2.53;;;1.38;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:08:41;3.30;;;1.33;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:11:07;3.42;;;1.35;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:13:33;3.63;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:16:03;3.07;;;1.77;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:18:30;2.70;;;1.58;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:20:58;2.97;;;1.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:23:24;3.75;;;1.50;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:25:51;3.20;;;1.57;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:28:16;2.97;;;1.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:30:42;3.50;;;1.70;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:33:08;3.17;;;1.60;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:35:35;3.35;;;1.65;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:38:02;3.95;;;2.15;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:40:28;3.63;;;1.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:42:54;3.25;;;1.90;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:45:19;3.10;;;1.80;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:47:44;3.70;;;2.00;;
70558;SDS011;58108;48.094;11.838;2022-09-11T16:50:10;3.45;;;1.98;;