sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45329;DHT22;31063;48.356;10.896;2022-09-13T00:00:39;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:03:06;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:05:32;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:07:58;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:10:24;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:12:50;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:15:16;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:17:41;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:20:07;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:22:33;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:24:59;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:27:25;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:29:51;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:32:17;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:34:42;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:37:08;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:39:34;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:42:00;13.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:47:15;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:49:43;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:52:15;13.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:54:45;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:57:12;13.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T00:59:44;13.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:02:12;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:04:39;13.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:07:10;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:09:41;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:15:00;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:17:29;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:19:56;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:22:55;13.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:31:01;13.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:34:01;13.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:48:36;13.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:51:06;13.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:56:37;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T01:59:19;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:01:56;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:04:36;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:07:34;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:10:06;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:12:34;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:15:17;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:17:53;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:20:26;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:22:56;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:25:25;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:27:55;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:30:26;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:33:12;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:35:45;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:38:24;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:40:56;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:43:30;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:46:20;12.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:54:36;12.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:57:15;12.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T02:59:42;12.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:02:12;12.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:04:40;12.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:07:12;12.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:09:56;12.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:23:39;12.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:26:13;12.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:31:48;12.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:39:43;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:42:23;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:44:50;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:47:18;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:49:43;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:52:11;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:54:37;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:57:14;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T03:59:48;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:02:15;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:04:42;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:07:11;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:09:37;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:12:04;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:14:30;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:16:57;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:19:23;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:21:53;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:24:19;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:26:49;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:29:18;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:31:48;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:34:14;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:36:40;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:39:06;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:41:32;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:43:59;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:46:25;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:48:52;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:51:18;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:53:44;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:56:10;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T04:58:39;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:01:06;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:03:33;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:06:11;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:08:37;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:11:03;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:13:30;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:16:00;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:18:28;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:20:55;11.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:23:22;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:26:12;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:28:38;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:31:12;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:33:39;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:36:05;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:38:31;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:41:01;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:43:29;11.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:46:06;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:48:33;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:51:16;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:53:47;12.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:56:16;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T05:58:45;12.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:01:12;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:03:38;12.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:06:04;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:08:31;12.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:10:59;12.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:13:26;12.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:15:53;12.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:18:19;12.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:20:46;12.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:23:12;12.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:25:38;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:28:03;12.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:30:29;12.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:32:56;13.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:35:21;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:37:47;13.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:40:12;13.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:42:38;13.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:45:04;13.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:47:30;13.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:49:56;13.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:52:22;13.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:54:47;14.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:57:13;14.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T06:59:38;14.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:02:04;14.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:04:30;14.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:06:56;14.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:09:23;14.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:11:50;14.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:14:19;14.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:16:45;15.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:19:16;15.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:21:43;15.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:24:09;15.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:26:35;15.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:29:04;15.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:31:32;15.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:34:00;15.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:36:27;15.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:38:53;15.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:41:23;15.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:43:49;16.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:46:18;16.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:48:44;16.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:51:13;16.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:53:40;16.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:56:17;16.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T07:58:45;16.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:01:15;16.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:03:41;16.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:06:07;16.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:08:33;16.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:11:00;16.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:13:26;16.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:15:53;17.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:18:19;17.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:20:45;17.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:23:11;17.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:25:37;17.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:28:14;17.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:30:40;17.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:33:08;18.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:35:35;18.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:38:01;18.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:40:30;18.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:45:34;18.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:48:17;18.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:50:45;18.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T08:56:10;18.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:04:24;19.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:09:25;19.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:11:53;19.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:14:28;19.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:17:21;19.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:19:51;19.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:22:21;19.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:24:53;19.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:27:19;19.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:29:51;19.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:37:29;20.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:40:00;20.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:42:29;20.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:45:04;20.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:47:43;20.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:50:13;20.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T09:58:05;20.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:00:32;20.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:03:16;21.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:05:43;21.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:08:25;21.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:10:53;21.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:13:20;21.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:18:28;21.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:23:35;21.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:26:17;21.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:29:06;22.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:31:35;22.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:34:05;22.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:36:33;22.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:39:12;22.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:41:42;22.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:44:29;22.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:47:00;22.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:49:47;22.90;97.90
45329;DHT22;31063;48.356;10.896;2022-09-13T10:54:51;23.10;93.40
45329;DHT22;31063;48.356;10.896;2022-09-13T10:57:48;23.30;96.90
45329;DHT22;31063;48.356;10.896;2022-09-13T11:21:12;24.40;91.40
45329;DHT22;31063;48.356;10.896;2022-09-13T11:23:47;24.50;92.20
45329;DHT22;31063;48.356;10.896;2022-09-13T11:36:51;24.70;79.70
45329;DHT22;31063;48.356;10.896;2022-09-13T11:39:31;24.70;83.20
45329;DHT22;31063;48.356;10.896;2022-09-13T11:42:27;24.80;86.50
45329;DHT22;31063;48.356;10.896;2022-09-13T11:55:52;25.10;76.60
45329;DHT22;31063;48.356;10.896;2022-09-13T12:01:16;25.20;84.50
45329;DHT22;31063;48.356;10.896;2022-09-13T12:09:18;25.40;83.60
45329;DHT22;31063;48.356;10.896;2022-09-13T12:11:58;25.50;82.20
45329;DHT22;31063;48.356;10.896;2022-09-13T12:14:29;25.50;78.90
45329;DHT22;31063;48.356;10.896;2022-09-13T12:17:03;25.60;78.30
45329;DHT22;31063;48.356;10.896;2022-09-13T12:19:44;25.50;74.60
45329;DHT22;31063;48.356;10.896;2022-09-13T12:22:13;25.40;77.40
45329;DHT22;31063;48.356;10.896;2022-09-13T12:25:06;25.50;76.80
45329;DHT22;31063;48.356;10.896;2022-09-13T12:28:33;25.50;72.90
45329;DHT22;31063;48.356;10.896;2022-09-13T12:31:14;25.60;73.70
45329;DHT22;31063;48.356;10.896;2022-09-13T12:33:44;25.70;73.90
45329;DHT22;31063;48.356;10.896;2022-09-13T12:36:32;25.70;70.80
45329;DHT22;31063;48.356;10.896;2022-09-13T12:55:42;26.00;68.30
45329;DHT22;31063;48.356;10.896;2022-09-13T13:01:08;25.90;64.70
45329;DHT22;31063;48.356;10.896;2022-09-13T13:04:07;26.00;66.30
45329;DHT22;31063;48.356;10.896;2022-09-13T13:11:49;26.20;66.00
45329;DHT22;31063;48.356;10.896;2022-09-13T13:17:21;26.10;62.30
45329;DHT22;31063;48.356;10.896;2022-09-13T13:19:40;26.20;62.40
45329;DHT22;31063;48.356;10.896;2022-09-13T13:25:31;26.40;63.70
45329;DHT22;31063;48.356;10.896;2022-09-13T13:27:56;26.50;61.30
45329;DHT22;31063;48.356;10.896;2022-09-13T13:33:22;26.70;59.40
45329;DHT22;31063;48.356;10.896;2022-09-13T13:35:48;26.80;57.20
45329;DHT22;31063;48.356;10.896;2022-09-13T13:41:17;26.90;57.20
45329;DHT22;31063;48.356;10.896;2022-09-13T13:43:52;26.90;58.80
45329;DHT22;31063;48.356;10.896;2022-09-13T13:48:46;27.10;57.30
45329;DHT22;31063;48.356;10.896;2022-09-13T13:51:24;27.20;54.10
45329;DHT22;31063;48.356;10.896;2022-09-13T13:53:57;27.30;53.40
45329;DHT22;31063;48.356;10.896;2022-09-13T13:56:31;27.30;54.40
45329;DHT22;31063;48.356;10.896;2022-09-13T13:59:11;27.40;54.00
45329;DHT22;31063;48.356;10.896;2022-09-13T14:01:44;27.40;54.30
45329;DHT22;31063;48.356;10.896;2022-09-13T14:11:14;27.50;50.40
45329;DHT22;31063;48.356;10.896;2022-09-13T14:14:21;27.70;51.60
45329;DHT22;31063;48.356;10.896;2022-09-13T14:17:12;27.80;50.90
45329;DHT22;31063;48.356;10.896;2022-09-13T14:19:46;27.80;48.80
45329;DHT22;31063;48.356;10.896;2022-09-13T14:22:24;27.80;51.20
45329;DHT22;31063;48.356;10.896;2022-09-13T14:24:58;27.80;47.60
45329;DHT22;31063;48.356;10.896;2022-09-13T14:27:39;27.80;48.80
45329;DHT22;31063;48.356;10.896;2022-09-13T14:30:30;27.70;49.80
45329;DHT22;31063;48.356;10.896;2022-09-13T14:32:57;27.60;49.40
45329;DHT22;31063;48.356;10.896;2022-09-13T14:35:27;27.60;50.60
45329;DHT22;31063;48.356;10.896;2022-09-13T14:37:54;27.60;51.50
45329;DHT22;31063;48.356;10.896;2022-09-13T14:40:23;27.50;51.70
45329;DHT22;31063;48.356;10.896;2022-09-13T14:42:51;27.40;51.00
45329;DHT22;31063;48.356;10.896;2022-09-13T14:45:35;27.40;52.00
45329;DHT22;31063;48.356;10.896;2022-09-13T14:48:07;27.40;51.10
45329;DHT22;31063;48.356;10.896;2022-09-13T14:50:55;27.40;50.40
45329;DHT22;31063;48.356;10.896;2022-09-13T14:53:29;27.40;50.80
45329;DHT22;31063;48.356;10.896;2022-09-13T14:56:12;27.40;51.70
45329;DHT22;31063;48.356;10.896;2022-09-13T15:01:11;27.30;49.00
45329;DHT22;31063;48.356;10.896;2022-09-13T15:03:45;27.30;50.00
45329;DHT22;31063;48.356;10.896;2022-09-13T15:06:40;27.30;50.30
45329;DHT22;31063;48.356;10.896;2022-09-13T15:11:41;27.30;49.00
45329;DHT22;31063;48.356;10.896;2022-09-13T15:14:35;27.20;49.90
45329;DHT22;31063;48.356;10.896;2022-09-13T15:17:09;27.20;48.90
45329;DHT22;31063;48.356;10.896;2022-09-13T15:22:10;27.00;51.40
45329;DHT22;31063;48.356;10.896;2022-09-13T15:24:42;26.90;52.40
45329;DHT22;31063;48.356;10.896;2022-09-13T15:27:21;26.90;52.20
45329;DHT22;31063;48.356;10.896;2022-09-13T15:29:54;26.90;51.40
45329;DHT22;31063;48.356;10.896;2022-09-13T15:32:43;26.90;52.20
45329;DHT22;31063;48.356;10.896;2022-09-13T15:37:42;27.00;51.90
45329;DHT22;31063;48.356;10.896;2022-09-13T15:40:11;27.00;52.00
45329;DHT22;31063;48.356;10.896;2022-09-13T15:42:37;27.00;52.90
45329;DHT22;31063;48.356;10.896;2022-09-13T15:45:03;27.00;55.10
45329;DHT22;31063;48.356;10.896;2022-09-13T15:47:29;27.00;56.20
45329;DHT22;31063;48.356;10.896;2022-09-13T15:49:54;27.00;57.00
45329;DHT22;31063;48.356;10.896;2022-09-13T15:52:20;27.00;57.40
45329;DHT22;31063;48.356;10.896;2022-09-13T15:54:49;27.00;57.30
45329;DHT22;31063;48.356;10.896;2022-09-13T15:57:26;26.90;58.00
45329;DHT22;31063;48.356;10.896;2022-09-13T15:59:52;26.80;58.40
45329;DHT22;31063;48.356;10.896;2022-09-13T16:02:23;26.70;57.80
45329;DHT22;31063;48.356;10.896;2022-09-13T16:04:50;26.70;59.90
45329;DHT22;31063;48.356;10.896;2022-09-13T16:07:16;26.70;60.90
45329;DHT22;31063;48.356;10.896;2022-09-13T16:09:42;26.60;62.80
45329;DHT22;31063;48.356;10.896;2022-09-13T16:12:08;26.50;61.30
45329;DHT22;31063;48.356;10.896;2022-09-13T16:14:34;26.50;61.20
45329;DHT22;31063;48.356;10.896;2022-09-13T16:17:09;26.50;61.00
45329;DHT22;31063;48.356;10.896;2022-09-13T16:19:35;26.40;62.30
45329;DHT22;31063;48.356;10.896;2022-09-13T16:22:01;26.40;62.20
45329;DHT22;31063;48.356;10.896;2022-09-13T16:24:27;26.40;62.50
45329;DHT22;31063;48.356;10.896;2022-09-13T16:26:53;26.30;63.10
45329;DHT22;31063;48.356;10.896;2022-09-13T16:29:18;26.30;62.80
45329;DHT22;31063;48.356;10.896;2022-09-13T16:31:44;26.20;61.00
45329;DHT22;31063;48.356;10.896;2022-09-13T16:34:10;26.10;61.20
45329;DHT22;31063;48.356;10.896;2022-09-13T16:36:36;26.00;61.50
45329;DHT22;31063;48.356;10.896;2022-09-13T16:39:01;26.00;62.60
45329;DHT22;31063;48.356;10.896;2022-09-13T16:41:27;25.90;63.60
45329;DHT22;31063;48.356;10.896;2022-09-13T16:43:56;25.80;65.70
45329;DHT22;31063;48.356;10.896;2022-09-13T16:46:22;25.80;66.90
45329;DHT22;31063;48.356;10.896;2022-09-13T16:48:54;25.70;68.20
45329;DHT22;31063;48.356;10.896;2022-09-13T16:51:21;25.70;69.70
45329;DHT22;31063;48.356;10.896;2022-09-13T16:53:48;25.70;71.90
45329;DHT22;31063;48.356;10.896;2022-09-13T16:56:16;25.50;74.50
45329;DHT22;31063;48.356;10.896;2022-09-13T16:58:44;25.40;75.80
45329;DHT22;31063;48.356;10.896;2022-09-13T17:01:14;25.40;77.40
45329;DHT22;31063;48.356;10.896;2022-09-13T17:03:39;25.30;79.70
45329;DHT22;31063;48.356;10.896;2022-09-13T17:06:08;25.20;81.80
45329;DHT22;31063;48.356;10.896;2022-09-13T17:08:36;25.20;83.20
45329;DHT22;31063;48.356;10.896;2022-09-13T17:11:10;25.10;82.80
45329;DHT22;31063;48.356;10.896;2022-09-13T17:13:37;25.00;83.30
45329;DHT22;31063;48.356;10.896;2022-09-13T17:16:04;25.00;84.40
45329;DHT22;31063;48.356;10.896;2022-09-13T17:18:31;24.90;85.70
45329;DHT22;31063;48.356;10.896;2022-09-13T17:20:58;24.80;88.20
45329;DHT22;31063;48.356;10.896;2022-09-13T17:23:25;24.80;89.40
45329;DHT22;31063;48.356;10.896;2022-09-13T17:25:51;24.70;90.30
45329;DHT22;31063;48.356;10.896;2022-09-13T17:28:17;24.70;91.10
45329;DHT22;31063;48.356;10.896;2022-09-13T17:30:45;24.60;91.60
45329;DHT22;31063;48.356;10.896;2022-09-13T17:33:11;24.50;92.30
45329;DHT22;31063;48.356;10.896;2022-09-13T17:35:37;24.40;92.90
45329;DHT22;31063;48.356;10.896;2022-09-13T17:38:03;24.40;93.20
45329;DHT22;31063;48.356;10.896;2022-09-13T17:40:30;24.30;93.80
45329;DHT22;31063;48.356;10.896;2022-09-13T17:42:56;24.30;94.70
45329;DHT22;31063;48.356;10.896;2022-09-13T17:45:23;24.20;95.80
45329;DHT22;31063;48.356;10.896;2022-09-13T17:47:51;24.10;96.30
45329;DHT22;31063;48.356;10.896;2022-09-13T17:50:17;24.00;97.00
45329;DHT22;31063;48.356;10.896;2022-09-13T17:52:43;23.90;98.10
45329;DHT22;31063;48.356;10.896;2022-09-13T17:55:09;23.90;98.70
45329;DHT22;31063;48.356;10.896;2022-09-13T17:57:34;23.80;99.20
45329;DHT22;31063;48.356;10.896;2022-09-13T18:00:02;23.80;99.70
45329;DHT22;31063;48.356;10.896;2022-09-13T18:02:28;23.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:04:54;23.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:07:19;23.60;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:09:45;23.50;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:12:11;23.40;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:14:38;23.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:17:04;23.30;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:19:38;23.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:22:04;23.20;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:24:30;23.10;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:26:56;23.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:29:21;23.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:31:48;22.90;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:34:13;23.00;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:36:40;22.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:39:06;22.80;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:41:33;22.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:44:00;22.70;99.90
45329;DHT22;31063;48.356;10.896;2022-09-13T18:46:28;22.60;99.90