sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2022-11-15T00:00:08;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:02:36;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:05:01;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:07:27;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:09:53;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:12:18;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:14:44;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:17:09;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:19:35;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:22:00;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:24:26;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:26:52;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:29:17;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:31:43;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:34:09;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:36:35;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:39:04;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:41:30;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:43:56;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:46:22;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:48:47;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:51:13;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:53:39;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:56:04;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T00:58:30;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:00:56;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:03:21;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:05:47;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:08:14;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:10:40;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:13:07;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:15:34;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:17:59;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:20:25;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:22:50;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:25:16;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:27:41;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:30:08;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:32:34;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:34:59;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:37:25;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:39:50;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:42:16;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:44:45;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:47:25;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:50:02;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:52:30;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:55:10;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T01:57:38;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:00:05;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:02:32;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:04:58;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:07:24;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:09:51;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:12:19;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:14:49;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:25:57;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:28:59;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:31:40;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:37:05;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:39:55;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:42:26;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:45:21;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:47:51;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:50:21;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:52:50;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T02:55:43;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:04:29;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:07:11;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:09:40;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:13:02;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:15:28;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:18:06;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:20:36;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:23:08;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:25:38;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:28:06;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:30:36;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:33:04;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:35:37;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:38:26;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:41:00;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:43:36;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:46:11;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:48:43;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:51:10;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:53:36;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:56:02;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T03:58:27;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:00:53;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:03:18;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:05:44;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:08:11;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:10:36;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:13:02;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:15:29;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:17:56;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:20:23;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:23:16;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:26:03;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:28:29;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:30:55;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:33:21;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:35:47;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:38:33;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:40:58;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:43:24;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:45:50;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:48:15;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:50:41;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:53:06;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:55:32;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T04:57:59;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:00:25;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:02:51;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:05:35;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:08:01;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:10:26;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:12:52;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:15:18;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:17:43;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:20:09;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:22:35;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:25:00;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:27:26;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:29:52;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:32:17;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:34:44;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:37:10;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:39:35;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:42:14;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:44:44;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:47:14;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:49:42;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:52:11;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:54:39;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:57:05;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T05:59:32;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:01:58;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:04:24;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:06:50;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:09:15;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:11:41;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:14:06;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:16:32;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:18:58;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:21:23;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:23:49;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:26:14;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:28:40;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:31:08;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:33:33;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:36:08;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:38:34;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:41:05;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:43:31;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:45:58;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:48:25;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:50:51;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:53:17;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:55:43;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T06:58:09;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:00:34;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:03:00;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:05:26;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:07:53;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:10:20;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:12:49;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:15:18;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:17:44;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:20:11;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:22:37;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:25:03;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:27:29;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:29:54;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:32:20;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:34:45;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:37:12;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:39:37;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:42:03;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:44:47;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:47:13;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:49:38;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:52:04;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:54:29;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:56:55;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T07:59:21;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:01:46;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:04:13;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:06:38;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:09:04;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:11:29;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:13:55;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:16:21;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:18:47;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:21:19;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:23:45;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:26:10;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:28:36;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:31:03;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:33:28;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:35:57;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:38:23;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:40:51;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:43:17;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:45:42;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:48:08;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:50:34;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:53:08;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:55:36;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T08:58:02;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:00:28;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:02:53;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:05:19;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:07:44;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:10:10;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:12:35;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:15:01;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:17:27;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:19:52;15.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:22:18;15.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:24:44;15.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:27:09;15.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:29:35;15.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:32:01;16.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:34:27;16.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:36:52;16.40;99.70
41876;DHT22;27555;50.808;4.402;2022-11-15T09:39:18;15.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:42:15;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:44:51;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:50:00;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:52:26;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T09:54:53;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:00:13;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:05:22;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:07:57;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:10:39;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:13:14;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:15:43;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:18:35;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:21:21;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:23:48;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:26:17;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:28:42;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:33:47;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:44:19;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:47:03;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:49:33;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:54:40;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:57:12;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T10:59:39;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:02:31;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:04:57;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:07:26;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:10:17;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:12:42;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:15:14;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:18:01;14.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:28:56;14.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:31:43;15.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:37:17;16.00;99.30
41876;DHT22;27555;50.808;4.402;2022-11-15T11:42:43;15.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:50:27;14.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:53:28;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:55:58;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T11:58:46;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:02:02;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:04:31;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:07:19;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:15:36;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:18:02;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:20:36;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:23:41;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:26:18;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:28:45;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:33:57;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:36:39;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:39:08;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:41:42;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T12:44:13;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:02:32;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:17:52;14.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:20:38;14.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:23:08;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:28:31;14.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:33:40;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:36:09;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:38:39;14.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:41:21;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:43:48;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:46:25;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:48:58;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:51:35;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:57:01;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T13:59:35;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:02:14;14.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:04:51;14.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:07:21;14.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:09:49;14.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:14:52;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:17:34;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:20:00;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:22:28;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:25:26;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:30:40;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:33:33;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:36:05;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:38:31;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:40:56;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:43:23;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:45:48;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:48:14;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:50:39;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:53:06;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:55:33;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T14:58:05;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:00:34;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:03:00;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:05:34;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:08:02;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:10:31;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:12:57;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:15:33;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:18:00;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:20:26;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:22:52;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:25:28;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:27:55;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:30:22;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:32:47;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:35:14;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:37:41;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:40:20;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:42:46;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:45:12;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:47:38;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:52:50;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:55:15;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T15:57:41;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:00:07;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:02:34;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:05:00;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:07:26;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:09:53;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:12:29;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:14:55;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:17:23;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:19:50;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:22:15;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:24:41;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:27:14;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:29:40;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:32:05;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:34:31;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:36:56;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:39:22;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:41:48;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:44:14;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:46:43;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:49:14;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:51:41;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:54:07;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:56:33;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T16:59:00;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:01:27;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:03:53;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:06:20;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:08:47;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:11:21;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:13:47;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:16:15;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:18:42;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:21:14;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:23:41;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:26:07;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:28:35;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:31:04;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:33:30;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-15T17:35:57;13.70;99.90