sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20528;DHT22;23612;50.894;10.700;2023-05-10T00:01:03;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:03:29;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:05:54;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:08:20;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:10:45;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:13:11;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:15:36;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:18:02;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:20:27;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:22:53;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:25:18;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:27:44;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:30:09;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:32:35;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:35:00;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:37:26;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:39:51;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:42:17;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:44:42;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:47:08;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:49:34;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:52:01;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:54:27;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:56:52;12.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T00:59:18;12.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:01:44;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:04:11;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:06:38;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:09:04;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:11:29;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:13:56;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:16:23;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:18:49;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:21:42;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:24:40;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:30:00;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:35:19;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:40:35;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:43:05;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:45:37;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:48:10;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:50:38;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:53:08;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:55:47;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T01:58:17;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:00:45;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:03:12;12.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:05:38;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:08:06;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:10:34;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:13:02;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:15:29;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:17:56;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:20:23;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:22:51;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:25:19;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:27:47;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:30:13;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:32:40;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:35:07;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:37:33;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:39:59;11.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:42:27;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:45:02;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:47:29;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:49:55;11.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:52:25;11.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:54:55;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T02:57:34;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:00:01;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:02:28;11.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:04:55;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:07:21;11.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:09:48;12.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:14:53;12.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:17:44;12.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:20:20;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:22:51;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:25:19;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:27:46;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:30:12;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:32:38;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:35:08;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:37:34;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:40:00;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:42:26;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:44:51;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:47:17;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:49:42;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:52:08;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:54:33;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:56:59;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T03:59:26;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:01:51;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:04:17;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:06:44;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:09:09;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:11:36;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:14:01;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:16:27;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:18:52;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:21:18;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:23:43;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:26:09;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:28:34;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:31:10;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:33:37;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:36:03;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:38:29;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:41:03;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:43:28;12.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:45:56;12.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:48:22;12.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:50:47;12.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:53:12;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:55:38;12.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T04:58:03;12.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:00:29;13.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:02:55;13.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:05:20;13.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:07:46;13.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:10:11;13.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:12:37;13.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:15:02;13.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:17:30;13.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:19:55;13.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:22:21;13.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:24:56;13.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:27:22;13.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:29:50;13.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:32:16;13.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:34:41;13.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:37:07;13.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:39:32;13.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:41:58;13.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:44:23;13.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:46:49;13.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:49:14;13.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:51:40;13.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:54:05;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:56:31;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T05:58:57;13.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:01:22;13.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:03:48;13.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:06:13;13.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:08:38;13.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:11:04;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:13:30;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:15:58;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:18:23;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:20:49;13.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:23:15;13.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:25:41;13.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:28:06;13.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:30:31;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:32:58;13.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:35:23;13.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:37:49;13.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:40:15;13.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:42:41;14.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:45:07;14.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:47:33;14.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:49:59;14.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:52:24;14.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:54:50;14.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:57:15;14.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T06:59:41;14.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:02:07;15.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:04:32;15.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:06:58;15.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:09:23;15.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:11:49;14.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:14:15;14.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:16:40;15.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:19:06;15.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:21:31;15.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:23:57;15.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:26:22;15.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:28:49;15.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:31:14;15.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:33:40;15.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:36:06;16.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:38:31;16.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:40:57;17.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:43:22;17.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:45:48;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:48:13;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:50:39;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:53:04;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:55:30;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T07:57:55;17.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:00:21;17.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:02:47;16.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:05:13;17.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:07:38;17.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:10:04;17.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:12:30;18.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:14:56;18.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:17:21;17.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:19:47;17.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:22:12;17.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:24:38;17.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:27:08;18.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:29:34;18.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:31:59;18.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:34:26;18.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:36:51;18.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:39:17;18.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:41:44;18.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:44:11;18.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:46:37;18.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:49:06;18.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:51:36;17.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:54:02;17.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:56:28;17.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T08:58:54;17.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:01:21;16.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:03:47;16.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:06:13;16.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:08:41;16.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:11:07;16.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:13:33;16.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:16:00;16.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:18:26;16.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:20:52;16.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:23:17;16.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:25:43;16.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:28:09;16.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:30:35;16.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:33:01;16.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:35:28;16.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:37:56;16.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:40:26;16.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:42:56;17.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:45:27;18.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:47:52;19.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:50:19;19.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:52:52;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:55:22;19.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T09:57:49;19.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:00:19;18.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:02:46;18.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:05:13;17.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:07:39;17.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:10:05;17.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:12:36;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:15:02;17.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:17:30;17.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:19:57;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:22:23;17.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:24:50;17.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:32:37;16.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:35:08;16.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:37:44;16.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:40:26;16.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:42:52;16.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:45:19;16.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:47:45;16.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:50:10;17.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:52:41;17.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T10:55:14;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:00:18;17.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:02:47;17.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:08:16;17.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:11:04;18.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:13:40;18.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:16:17;18.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:19:03;18.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:21:33;19.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:24:01;20.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:26:32;20.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:28:59;21.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:31:27;21.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:33:55;20.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:36:23;20.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:38:49;20.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:41:17;19.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:43:45;19.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:46:12;19.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:48:39;19.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:51:05;18.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:53:32;18.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T11:58:30;18.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:00:56;17.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:03:22;17.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:05:48;17.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:08:14;17.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:10:40;17.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:13:11;17.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:15:38;18.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:18:03;18.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:20:30;18.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:22:57;19.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:25:30;19.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:27:58;20.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:30:27;21.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:32:54;21.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:35:24;22.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:37:52;22.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:40:18;21.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:42:43;21.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:45:12;21.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:47:38;20.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:50:04;20.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:52:31;20.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:55:00;19.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:57:26;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T12:59:51;19.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:02:17;19.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:04:44;19.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:07:09;19.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:09:35;19.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:12:01;19.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:14:27;19.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:16:53;19.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:19:19;19.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:21:44;19.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:24:11;20.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:26:39;20.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:29:04;19.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:31:30;19.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:33:55;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:36:21;19.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:38:48;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:41:13;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:43:39;19.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:46:04;20.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:48:30;20.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:50:55;19.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:53:21;20.00;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:55:47;20.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T13:58:12;20.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:00:38;20.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:03:03;20.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:05:30;21.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:07:56;21.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:10:21;21.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:12:47;21.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:15:12;21.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:17:37;20.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:20:03;20.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:22:29;20.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:24:55;20.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:27:20;20.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:29:47;20.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:32:12;20.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:34:38;20.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:37:03;20.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:39:29;20.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:41:55;19.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:44:21;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:46:46;19.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:49:13;19.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:51:39;19.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:54:04;19.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:56:30;19.40;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T14:58:55;19.50;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:01:21;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:03:46;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:06:14;19.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:08:39;19.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:11:05;18.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:13:30;18.20;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:15:56;17.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:18:21;17.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:20:47;17.60;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:23:12;17.30;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:25:38;17.10;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:28:04;16.90;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:30:29;16.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:32:55;16.70;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:35:21;16.80;99.90
20528;DHT22;23612;50.894;10.700;2023-05-10T15:37:48;16.70;99.90