sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51239;BME280;38154;47.548;18.828;2024-02-21T00:00:15;99543.00;;;6.04;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:02:41;99534.38;;;6.04;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:05:06;99538.03;;;6.10;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:07:32;99529.41;;;6.11;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:09:58;99533.00;;;6.15;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:12:23;99541.75;;;6.19;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:14:49;99533.69;;;6.09;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:17:15;99526.47;;;5.99;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:19:41;99533.41;;;6.00;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:22:06;99523.97;;;6.02;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:24:32;99524.94;;;6.06;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:26:58;99516.09;;;5.99;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:29:23;99510.81;;;5.96;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:31:49;99511.84;;;6.01;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:34:14;99505.00;;;6.03;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:36:40;99501.59;;;6.04;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:39:06;99497.97;;;5.99;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:41:31;99496.31;;;6.01;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:43:57;99489.94;;;5.91;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:46:23;99489.75;;;5.85;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:48:48;99492.50;;;5.90;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:51:16;99492.56;;;5.93;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:53:42;99487.34;;;5.91;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:56:08;99489.00;;;5.89;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T00:58:33;99489.97;;;5.93;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:01:02;99492.56;;;5.93;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:03:28;99483.56;;;5.80;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:05:54;99479.91;;;5.73;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:08:19;99480.47;;;5.65;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:10:45;99484.09;;;5.70;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:13:11;99481.94;;;5.56;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:15:36;99482.81;;;5.57;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:18:02;99479.59;;;5.64;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:20:28;99484.66;;;5.61;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:22:53;99478.50;;;5.57;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:25:19;99494.66;;;5.50;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:27:45;99483.94;;;5.39;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:30:10;99484.22;;;5.22;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:32:36;99482.25;;;5.14;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:35:02;99481.31;;;5.12;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:37:27;99480.28;;;5.07;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:39:53;99478.16;;;5.21;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:42:19;99479.62;;;5.38;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:44:44;99475.22;;;5.36;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:47:10;99472.31;;;5.52;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:49:36;99474.19;;;5.56;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:52:02;99475.37;;;5.68;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:54:28;99478.06;;;5.71;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:56:54;99473.59;;;5.65;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T01:59:20;99474.25;;;5.60;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:01:46;99469.72;;;5.52;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:04:13;99468.84;;;5.52;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:06:39;99461.75;;;5.46;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:09:05;99465.03;;;5.41;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:11:31;99464.91;;;5.37;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:13:57;99454.72;;;5.42;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:16:23;99451.66;;;5.54;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:18:48;99452.63;;;5.57;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:21:20;99461.97;;;5.52;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:23:47;99465.47;;;5.54;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:26:13;99471.91;;;5.40;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:28:38;99469.13;;;5.34;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:31:05;99469.06;;;5.32;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:33:31;99470.84;;;5.33;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:35:56;99463.94;;;5.34;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:38:23;99458.97;;;5.14;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:40:48;99457.94;;;5.09;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:43:14;99462.34;;;5.12;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:45:40;99455.09;;;5.01;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:48:06;99452.13;;;4.91;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:50:32;99443.03;;;4.76;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:52:57;99452.75;;;4.83;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:55:23;99457.69;;;4.77;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T02:57:49;99460.84;;;4.69;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:00:14;99460.91;;;4.70;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:02:40;99465.13;;;4.68;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:05:13;99469.75;;;4.77;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:07:42;99469.84;;;4.80;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:10:09;99471.34;;;4.73;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:12:35;99467.03;;;4.74;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:15:00;99466.72;;;4.64;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:17:26;99474.53;;;4.66;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:19:55;99471.66;;;4.58;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:22:21;99467.50;;;4.62;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:24:47;99469.25;;;4.63;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:27:13;99468.97;;;4.55;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:29:38;99478.44;;;4.55;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:32:04;99471.44;;;4.52;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:34:30;99471.00;;;4.40;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:36:55;99473.56;;;4.17;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:39:21;99471.84;;;4.16;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:41:47;99466.50;;;4.12;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:44:12;99474.81;;;4.04;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:46:38;99471.28;;;3.80;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:49:04;99469.75;;;3.62;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:51:29;99465.06;;;3.53;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:53:55;99470.69;;;3.43;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:56:21;99472.81;;;3.32;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T03:58:46;99482.94;;;3.28;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:01:14;99473.13;;;3.19;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:03:40;99480.06;;;3.20;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:06:06;99486.50;;;3.10;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:08:31;99481.28;;;3.09;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:10:57;99483.81;;;3.07;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:13:23;99481.22;;;3.28;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:15:48;99475.06;;;3.25;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:18:14;99470.47;;;3.18;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:20:40;99475.22;;;3.08;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:23:06;99479.88;;;2.96;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:25:31;99477.03;;;2.90;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:27:57;99481.03;;;2.83;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:30:23;99477.00;;;2.88;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:32:48;99484.88;;;2.93;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:35:14;99480.50;;;2.90;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:37:40;99474.16;;;3.03;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:40:05;99485.97;;;2.98;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:42:31;99481.09;;;2.85;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:44:57;99480.03;;;2.79;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:47:22;99475.63;;;2.77;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:49:52;99477.88;;;2.89;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:52:17;99478.59;;;3.06;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:54:43;99479.44;;;3.06;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:57:08;99471.22;;;3.15;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T04:59:35;99481.78;;;3.21;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:02:02;99474.06;;;3.21;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:04:27;99469.63;;;3.17;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:06:53;99465.69;;;3.06;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:09:20;99456.03;;;3.00;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:11:45;99466.87;;;2.93;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:14:11;99460.13;;;2.96;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:16:38;99460.41;;;3.03;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:19:03;99459.59;;;3.04;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:21:29;99456.88;;;3.20;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:23:55;99465.47;;;3.21;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:26:21;99468.41;;;3.30;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:28:47;99463.16;;;3.27;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:31:13;99462.50;;;3.32;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:33:39;99466.81;;;3.32;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:36:05;99467.03;;;3.38;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:38:31;99454.06;;;3.37;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:40:56;99450.88;;;3.42;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:43:22;99444.75;;;3.40;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:45:48;99457.63;;;3.39;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:48:14;99455.03;;;3.39;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:50:39;99449.06;;;3.40;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:53:05;99453.97;;;3.33;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:55:31;99447.47;;;3.43;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T05:57:56;99454.97;;;3.37;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:00:22;99457.31;;;3.52;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:02:48;99454.81;;;3.55;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:05:13;99457.66;;;3.61;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:07:39;99469.91;;;3.67;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:10:05;99465.00;;;3.73;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:12:31;99472.00;;;3.76;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:14:56;99470.53;;;3.82;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:17:22;99483.44;;;3.82;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:19:47;99481.53;;;3.78;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:22:13;99492.16;;;3.86;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:24:39;99474.91;;;3.85;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:27:04;99477.50;;;3.85;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:29:33;99477.94;;;3.96;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:31:59;99472.38;;;4.07;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:34:25;99484.31;;;4.28;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:36:51;99489.19;;;4.43;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:39:16;99504.38;;;4.58;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:41:42;99498.78;;;4.70;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:44:08;99508.78;;;4.85;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:46:34;99505.25;;;5.07;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:48:59;99498.03;;;5.22;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:51:26;99496.81;;;5.36;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:53:52;99507.22;;;5.65;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:56:18;99512.66;;;6.27;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T06:58:44;99520.50;;;7.90;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T07:01:10;99525.56;;;10.01;100.00
51239;BME280;38154;47.548;18.828;2024-02-21T07:03:36;99532.47;;;11.26;97.50
51239;BME280;38154;47.548;18.828;2024-02-21T07:06:01;99540.34;;;12.28;89.41
51239;BME280;38154;47.548;18.828;2024-02-21T07:08:27;99540.75;;;13.17;83.48
51239;BME280;38154;47.548;18.828;2024-02-21T07:10:53;99551.34;;;14.53;74.25
51239;BME280;38154;47.548;18.828;2024-02-21T07:13:18;99552.72;;;15.51;67.39
51239;BME280;38154;47.548;18.828;2024-02-21T07:15:44;99552.63;;;15.63;65.61
51239;BME280;38154;47.548;18.828;2024-02-21T07:18:10;99546.22;;;16.07;62.94
51239;BME280;38154;47.548;18.828;2024-02-21T07:20:35;99548.56;;;16.33;61.42
51239;BME280;38154;47.548;18.828;2024-02-21T07:23:07;99545.50;;;16.77;59.49
51239;BME280;38154;47.548;18.828;2024-02-21T07:25:33;99548.44;;;16.49;60.10
51239;BME280;38154;47.548;18.828;2024-02-21T07:27:58;99545.44;;;16.87;58.65
51239;BME280;38154;47.548;18.828;2024-02-21T07:30:24;99551.03;;;17.30;56.82
51239;BME280;38154;47.548;18.828;2024-02-21T07:32:50;99545.06;;;17.76;54.55
51239;BME280;38154;47.548;18.828;2024-02-21T07:35:16;99548.16;;;18.04;52.51
51239;BME280;38154;47.548;18.828;2024-02-21T07:37:42;99542.00;;;18.05;52.93
51239;BME280;38154;47.548;18.828;2024-02-21T07:40:14;99545.25;;;17.64;52.46
51239;BME280;38154;47.548;18.828;2024-02-21T07:42:40;99545.22;;;18.21;51.89
51239;BME280;38154;47.548;18.828;2024-02-21T07:45:06;99554.47;;;18.94;50.00
51239;BME280;38154;47.548;18.828;2024-02-21T07:47:32;99552.03;;;19.26;49.68
51239;BME280;38154;47.548;18.828;2024-02-21T07:49:58;99556.19;;;19.77;47.44
51239;BME280;38154;47.548;18.828;2024-02-21T07:52:24;99552.22;;;18.73;48.16
51239;BME280;38154;47.548;18.828;2024-02-21T07:54:50;99548.50;;;16.43;54.27
51239;BME280;38154;47.548;18.828;2024-02-21T07:57:16;99535.91;;;15.76;58.82
51239;BME280;38154;47.548;18.828;2024-02-21T07:59:41;99546.06;;;17.06;55.44
51239;BME280;38154;47.548;18.828;2024-02-21T08:02:07;99539.72;;;18.35;52.52
51239;BME280;38154;47.548;18.828;2024-02-21T08:04:33;99537.88;;;19.29;48.65
51239;BME280;38154;47.548;18.828;2024-02-21T08:06:59;99534.00;;;19.83;48.31
51239;BME280;38154;47.548;18.828;2024-02-21T08:09:28;99535.16;;;20.07;46.74
51239;BME280;38154;47.548;18.828;2024-02-21T08:11:56;99530.19;;;20.62;45.88
51239;BME280;38154;47.548;18.828;2024-02-21T08:14:22;99535.41;;;20.67;44.27
51239;BME280;38154;47.548;18.828;2024-02-21T08:16:48;99532.69;;;21.00;43.25
51239;BME280;38154;47.548;18.828;2024-02-21T08:19:13;99526.34;;;21.63;42.06
51239;BME280;38154;47.548;18.828;2024-02-21T08:21:39;99527.47;;;20.67;43.33
51239;BME280;38154;47.548;18.828;2024-02-21T08:24:05;99535.09;;;18.93;46.95
51239;BME280;38154;47.548;18.828;2024-02-21T08:26:31;99535.25;;;17.84;49.50
51239;BME280;38154;47.548;18.828;2024-02-21T08:28:56;99532.12;;;16.95;51.41
51239;BME280;38154;47.548;18.828;2024-02-21T08:31:26;99530.63;;;15.83;55.14
51239;BME280;38154;47.548;18.828;2024-02-21T08:33:59;99531.41;;;15.94;57.20
51239;BME280;38154;47.548;18.828;2024-02-21T08:38:55;99538.78;;;19.65;48.32
51239;BME280;38154;47.548;18.828;2024-02-21T08:41:21;99539.34;;;20.85;44.22
51239;BME280;38154;47.548;18.828;2024-02-21T08:43:49;99539.62;;;21.35;44.00
51239;BME280;38154;47.548;18.828;2024-02-21T08:46:14;99533.78;;;21.54;41.81
51239;BME280;38154;47.548;18.828;2024-02-21T08:48:40;99531.62;;;21.37;42.46
51239;BME280;38154;47.548;18.828;2024-02-21T08:51:06;99528.87;;;21.38;41.68
51239;BME280;38154;47.548;18.828;2024-02-21T08:53:32;99525.56;;;21.61;41.38
51239;BME280;38154;47.548;18.828;2024-02-21T08:55:57;99518.78;;;20.60;42.39
51239;BME280;38154;47.548;18.828;2024-02-21T08:58:24;99521.69;;;19.82;42.96
51239;BME280;38154;47.548;18.828;2024-02-21T09:00:52;99517.00;;;18.71;46.02
51239;BME280;38154;47.548;18.828;2024-02-21T09:03:18;99520.16;;;18.92;45.59
51239;BME280;38154;47.548;18.828;2024-02-21T09:05:45;99515.66;;;19.75;44.11
51239;BME280;38154;47.548;18.828;2024-02-21T09:08:11;99507.78;;;20.41;43.55
51239;BME280;38154;47.548;18.828;2024-02-21T09:10:37;99514.47;;;20.89;42.48
51239;BME280;38154;47.548;18.828;2024-02-21T09:13:02;99519.72;;;21.20;40.79
51239;BME280;38154;47.548;18.828;2024-02-21T09:15:29;99512.72;;;21.18;41.88
51239;BME280;38154;47.548;18.828;2024-02-21T09:17:54;99513.34;;;21.56;40.24
51239;BME280;38154;47.548;18.828;2024-02-21T09:20:20;99517.38;;;21.39;40.00
51239;BME280;38154;47.548;18.828;2024-02-21T09:22:46;99510.91;;;21.76;38.49
51239;BME280;38154;47.548;18.828;2024-02-21T09:25:12;99509.75;;;21.28;39.35
51239;BME280;38154;47.548;18.828;2024-02-21T09:27:38;99504.59;;;21.54;38.61
51239;BME280;38154;47.548;18.828;2024-02-21T09:30:04;99514.16;;;20.68;40.41
51239;BME280;38154;47.548;18.828;2024-02-21T09:32:30;99513.28;;;18.83;42.87
51239;BME280;38154;47.548;18.828;2024-02-21T09:34:58;99503.06;;;17.03;46.43
51239;BME280;38154;47.548;18.828;2024-02-21T09:37:24;99506.75;;;16.06;49.60
51239;BME280;38154;47.548;18.828;2024-02-21T09:39:49;99507.16;;;16.53;49.84
51239;BME280;38154;47.548;18.828;2024-02-21T09:42:20;99506.19;;;16.61;49.11
51239;BME280;38154;47.548;18.828;2024-02-21T09:44:46;99504.22;;;15.93;49.74
51239;BME280;38154;47.548;18.828;2024-02-21T09:47:19;99502.81;;;15.43;52.04
51239;BME280;38154;47.548;18.828;2024-02-21T09:49:47;99514.28;;;15.28;52.66
51239;BME280;38154;47.548;18.828;2024-02-21T09:52:13;99511.72;;;15.20;53.37
51239;BME280;38154;47.548;18.828;2024-02-21T09:54:40;99500.88;;;15.67;53.19
51239;BME280;38154;47.548;18.828;2024-02-21T09:57:07;99506.00;;;17.45;50.70
51239;BME280;38154;47.548;18.828;2024-02-21T09:59:33;99518.97;;;18.15;47.35
51239;BME280;38154;47.548;18.828;2024-02-21T10:01:59;99509.06;;;19.15;44.00
51239;BME280;38154;47.548;18.828;2024-02-21T10:04:26;99509.88;;;19.95;43.73
51239;BME280;38154;47.548;18.828;2024-02-21T10:06:52;99505.97;;;20.45;41.65
51239;BME280;38154;47.548;18.828;2024-02-21T10:09:25;99507.25;;;20.61;42.86
51239;BME280;38154;47.548;18.828;2024-02-21T10:11:53;99502.06;;;20.89;40.09
51239;BME280;38154;47.548;18.828;2024-02-21T10:14:19;99500.09;;;21.26;39.61
51239;BME280;38154;47.548;18.828;2024-02-21T10:16:47;99496.94;;;21.13;39.85
51239;BME280;38154;47.548;18.828;2024-02-21T10:19:17;99495.50;;;21.87;39.09
51239;BME280;38154;47.548;18.828;2024-02-21T10:21:43;99493.69;;;20.41;41.45
51239;BME280;38154;47.548;18.828;2024-02-21T10:24:11;99494.25;;;19.08;41.72
51239;BME280;38154;47.548;18.828;2024-02-21T10:26:37;99482.13;;;18.07;44.50
51239;BME280;38154;47.548;18.828;2024-02-21T10:29:03;99485.22;;;17.23;46.61
51239;BME280;38154;47.548;18.828;2024-02-21T10:31:29;99482.44;;;15.77;50.11
51239;BME280;38154;47.548;18.828;2024-02-21T10:34:01;99470.41;;;15.44;52.00
51239;BME280;38154;47.548;18.828;2024-02-21T10:36:30;99471.78;;;15.93;52.66
51239;BME280;38154;47.548;18.828;2024-02-21T10:38:56;99469.22;;;15.87;51.76
51239;BME280;38154;47.548;18.828;2024-02-21T10:41:22;99458.13;;;15.43;51.60
51239;BME280;38154;47.548;18.828;2024-02-21T10:43:52;99463.59;;;15.15;53.85
51239;BME280;38154;47.548;18.828;2024-02-21T10:46:19;99458.38;;;15.09;54.16
51239;BME280;38154;47.548;18.828;2024-02-21T10:48:45;99460.25;;;14.92;53.97
51239;BME280;38154;47.548;18.828;2024-02-21T10:51:15;99459.19;;;15.22;54.85
51239;BME280;38154;47.548;18.828;2024-02-21T10:58:47;99447.28;;;14.44;56.57
51239;BME280;38154;47.548;18.828;2024-02-21T11:01:13;99443.88;;;14.16;56.51
51239;BME280;38154;47.548;18.828;2024-02-21T11:03:44;99431.72;;;13.68;59.52
51239;BME280;38154;47.548;18.828;2024-02-21T11:06:10;99423.81;;;13.25;61.57
51239;BME280;38154;47.548;18.828;2024-02-21T11:08:37;99424.53;;;12.58;65.23
51239;BME280;38154;47.548;18.828;2024-02-21T11:11:02;99422.72;;;12.41;65.43
51239;BME280;38154;47.548;18.828;2024-02-21T11:13:34;99414.03;;;12.44;66.27
51239;BME280;38154;47.548;18.828;2024-02-21T11:16:10;99410.50;;;12.34;67.56
51239;BME280;38154;47.548;18.828;2024-02-21T11:18:36;99414.81;;;12.28;67.31
51239;BME280;38154;47.548;18.828;2024-02-21T11:21:02;99409.81;;;12.89;66.39
51239;BME280;38154;47.548;18.828;2024-02-21T11:23:30;99404.63;;;13.71;61.65
51239;BME280;38154;47.548;18.828;2024-02-21T11:26:05;99407.13;;;14.28;60.49
51239;BME280;38154;47.548;18.828;2024-02-21T11:28:32;99406.34;;;13.92;60.16
51239;BME280;38154;47.548;18.828;2024-02-21T11:31:06;99397.59;;;13.90;58.89
51239;BME280;38154;47.548;18.828;2024-02-21T11:33:32;99402.91;;;13.50;60.09
51239;BME280;38154;47.548;18.828;2024-02-21T11:35:58;99393.22;;;12.90;64.31
51239;BME280;38154;47.548;18.828;2024-02-21T11:38:24;99387.88;;;12.47;66.51
51239;BME280;38154;47.548;18.828;2024-02-21T11:40:50;99379.19;;;12.56;67.16
51239;BME280;38154;47.548;18.828;2024-02-21T11:43:16;99382.81;;;13.52;63.87
51239;BME280;38154;47.548;18.828;2024-02-21T11:45:42;99375.50;;;14.57;60.51
51239;BME280;38154;47.548;18.828;2024-02-21T11:48:07;99375.87;;;15.35;55.05
51239;BME280;38154;47.548;18.828;2024-02-21T11:50:36;99376.19;;;14.95;56.26
51239;BME280;38154;47.548;18.828;2024-02-21T11:53:02;99371.97;;;14.66;56.18
51239;BME280;38154;47.548;18.828;2024-02-21T11:55:28;99365.94;;;14.39;57.98
51239;BME280;38154;47.548;18.828;2024-02-21T11:57:54;99373.16;;;13.89;59.14
51239;BME280;38154;47.548;18.828;2024-02-21T12:00:20;99364.47;;;13.36;60.27
51239;BME280;38154;47.548;18.828;2024-02-21T12:02:46;99355.69;;;12.74;63.53
51239;BME280;38154;47.548;18.828;2024-02-21T12:05:12;99357.31;;;12.32;65.40
51239;BME280;38154;47.548;18.828;2024-02-21T12:07:37;99359.03;;;12.22;66.59
51239;BME280;38154;47.548;18.828;2024-02-21T12:10:12;99359.88;;;12.15;67.38
51239;BME280;38154;47.548;18.828;2024-02-21T12:12:38;99353.72;;;12.13;67.58
51239;BME280;38154;47.548;18.828;2024-02-21T12:15:04;99351.13;;;12.09;68.46
51239;BME280;38154;47.548;18.828;2024-02-21T12:17:34;99358.25;;;12.51;63.24
51239;BME280;38154;47.548;18.828;2024-02-21T12:20:02;99356.56;;;12.76;63.00
51239;BME280;38154;47.548;18.828;2024-02-21T12:22:37;99353.09;;;12.97;62.67
51239;BME280;38154;47.548;18.828;2024-02-21T12:25:03;99346.97;;;12.77;63.13
51239;BME280;38154;47.548;18.828;2024-02-21T12:27:29;99347.81;;;12.70;64.69
51239;BME280;38154;47.548;18.828;2024-02-21T12:29:55;99351.22;;;12.38;63.27
51239;BME280;38154;47.548;18.828;2024-02-21T12:32:21;99350.22;;;12.00;64.40
51239;BME280;38154;47.548;18.828;2024-02-21T12:34:46;99347.38;;;11.65;68.62
51239;BME280;38154;47.548;18.828;2024-02-21T12:37:12;99351.78;;;11.74;68.76
51239;BME280;38154;47.548;18.828;2024-02-21T12:39:41;99352.69;;;11.80;66.74
51239;BME280;38154;47.548;18.828;2024-02-21T12:42:07;99346.56;;;11.77;67.29
51239;BME280;38154;47.548;18.828;2024-02-21T12:44:33;99344.87;;;11.83;65.95
51239;BME280;38154;47.548;18.828;2024-02-21T12:46:59;99338.91;;;12.00;66.16
51239;BME280;38154;47.548;18.828;2024-02-21T12:49:25;99336.31;;;12.09;67.72
51239;BME280;38154;47.548;18.828;2024-02-21T12:51:52;99334.66;;;12.36;64.95