sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3190;DHT22;1606;51.946;10.558;2024-01-30T00:01:55;12.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:04:23;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:06:53;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:09:26;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:11:56;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:14:26;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:16:53;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:19:21;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:21:52;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:24:22;12.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:26:50;12.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:29:22;13.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:31:52;13.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:34:20;13.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:36:48;13.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:39:19;13.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:41:47;12.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:44:15;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:46:44;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:49:12;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:51:42;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:54:10;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:56:38;12.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T00:59:06;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:01:37;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:04:06;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:06:37;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:09:15;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:11:43;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:14:16;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:16:44;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:19:13;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:21:44;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:24:15;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:26:46;12.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:29:14;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:31:42;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:34:15;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:36:44;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:39:11;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:41:39;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:44:09;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:46:38;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:49:06;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:51:36;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:54:06;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:56:34;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T01:59:06;11.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:01:37;11.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:04:05;11.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:06:39;11.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:09:15;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:11:51;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:14:25;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:16:57;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:19:27;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:21:59;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:24:27;11.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:26:55;11.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:29:24;11.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:31:52;11.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:34:20;11.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:36:48;11.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:39:18;11.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:41:46;11.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:44:14;11.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:46:42;11.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:49:19;10.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:51:47;10.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:54:20;10.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:56:50;10.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T02:59:18;10.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:01:50;10.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:04:20;10.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:06:51;10.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:09:23;10.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:11:53;10.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:14:24;10.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:16:52;10.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:19:25;10.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:21:53;10.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:24:23;10.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:26:51;10.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:29:23;10.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:31:51;10.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:34:21;10.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:36:51;9.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:39:23;9.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:41:51;9.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:44:19;9.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:46:52;9.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:49:23;9.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:51:51;9.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:54:19;9.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:56:49;9.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T03:59:17;9.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:01:51;9.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:04:24;10.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:06:52;10.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:09:20;10.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:11:49;10.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:14:17;10.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:16:47;11.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:19:20;11.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:21:48;11.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:24:18;11.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:26:53;11.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:29:24;11.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:31:55;11.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:34:22;11.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:36:50;11.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:39:22;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:41:50;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:44:20;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:46:48;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:49:16;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:51:46;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:54:15;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:56:43;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T04:59:12;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:01:41;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:04:11;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:06:46;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:09:14;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:11:52;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:14:23;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:16:55;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:19:41;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:22:09;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:24:48;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:27:20;12.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:29:48;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:32:18;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:34:46;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:37:17;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:39:48;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:42:16;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:44:46;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:47:14;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:49:44;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:52:15;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:54:46;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:57:15;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T05:59:44;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:02:15;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:04:48;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:07:16;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:09:47;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:12:18;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:14:46;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:17:20;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:19:50;11.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:22:18;11.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:24:50;11.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:27:18;11.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:29:53;11.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:32:35;11.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:35:08;10.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:37:37;10.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:40:10;10.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:42:41;10.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:45:15;10.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:47:45;10.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:50:15;10.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:52:46;11.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:55:14;11.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T06:57:42;11.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:00:15;11.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:02:46;11.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:05:18;11.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:07:53;11.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:10:21;11.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:12:51;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:15:24;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:17:52;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:20:25;12.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:22:53;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:25:24;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:27:54;11.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:30:36;11.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:33:04;11.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:35:37;11.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:38:06;11.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:40:34;11.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:43:07;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:45:36;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:48:07;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:50:46;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:53:22;12.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:55:53;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T07:58:21;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:00:51;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:03:20;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:05:54;12.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:08:25;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:11:09;12.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:13:40;12.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:16:10;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:18:44;11.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:21:16;11.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:23:44;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:26:13;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:28:41;12.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:31:19;12.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:33:51;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:36:23;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:38:51;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:41:26;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:43:57;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:46:27;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:48:55;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:51:27;12.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:53:55;12.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:56:23;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T08:58:51;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:01:19;12.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:03:50;12.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:06:21;12.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:08:56;13.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:11:27;12.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:13:57;13.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:16:25;13.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:18:53;13.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:21:21;13.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:23:54;13.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:26:22;13.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:28:56;13.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:31:30;13.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:33:58;13.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:36:26;13.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:38:56;13.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:41:27;13.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:44:00;13.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:46:30;13.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:49:00;13.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:51:30;13.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:53:59;13.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:56:27;13.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T09:58:58;13.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:01:26;13.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:03:55;13.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:06:25;13.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:08:52;14.00;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:11:22;14.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:13:56;14.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:16:24;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:18:52;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:21:23;14.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:23:57;14.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:26:26;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:29:04;14.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:31:34;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:34:08;14.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:36:50;14.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:39:20;14.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:41:55;14.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:44:23;14.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:46:56;14.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:49:29;14.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:52:01;14.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T10:54:35;14.80;99.80
3190;DHT22;1606;51.946;10.558;2024-01-30T10:57:09;14.70;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T10:59:43;14.70;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T11:02:12;14.80;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T11:04:45;14.70;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T11:07:16;14.70;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T11:09:49;14.70;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T11:12:23;14.60;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T11:15:04;14.70;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T11:17:57;14.50;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T11:20:27;14.60;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T11:22:58;14.70;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T11:25:31;14.60;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T11:28:02;14.60;99.00
3190;DHT22;1606;51.946;10.558;2024-01-30T11:30:35;14.60;99.00
3190;DHT22;1606;51.946;10.558;2024-01-30T11:33:08;14.60;99.10
3190;DHT22;1606;51.946;10.558;2024-01-30T11:35:39;14.70;99.00
3190;DHT22;1606;51.946;10.558;2024-01-30T11:38:09;14.60;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T11:40:38;14.50;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T11:43:10;14.60;99.70
3190;DHT22;1606;51.946;10.558;2024-01-30T11:45:45;14.70;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T11:48:13;14.90;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T11:50:43;15.00;99.00
3190;DHT22;1606;51.946;10.558;2024-01-30T11:53:12;15.00;98.90
3190;DHT22;1606;51.946;10.558;2024-01-30T11:55:40;15.20;98.80
3190;DHT22;1606;51.946;10.558;2024-01-30T11:58:09;15.00;98.90
3190;DHT22;1606;51.946;10.558;2024-01-30T12:00:41;15.00;98.80
3190;DHT22;1606;51.946;10.558;2024-01-30T12:03:13;15.10;98.70
3190;DHT22;1606;51.946;10.558;2024-01-30T12:05:41;15.20;98.40
3190;DHT22;1606;51.946;10.558;2024-01-30T12:08:15;15.10;98.30
3190;DHT22;1606;51.946;10.558;2024-01-30T12:10:45;15.10;98.70
3190;DHT22;1606;51.946;10.558;2024-01-30T12:13:17;15.20;98.50
3190;DHT22;1606;51.946;10.558;2024-01-30T12:15:45;15.20;98.80
3190;DHT22;1606;51.946;10.558;2024-01-30T12:18:14;15.40;98.70
3190;DHT22;1606;51.946;10.558;2024-01-30T12:20:42;15.20;99.00
3190;DHT22;1606;51.946;10.558;2024-01-30T12:23:20;15.40;98.60
3190;DHT22;1606;51.946;10.558;2024-01-30T12:25:55;15.50;98.50
3190;DHT22;1606;51.946;10.558;2024-01-30T12:28:27;15.60;98.30
3190;DHT22;1606;51.946;10.558;2024-01-30T12:31:01;15.50;98.50
3190;DHT22;1606;51.946;10.558;2024-01-30T12:33:43;15.40;98.70
3190;DHT22;1606;51.946;10.558;2024-01-30T12:36:11;15.40;98.60
3190;DHT22;1606;51.946;10.558;2024-01-30T12:38:39;15.60;98.20
3190;DHT22;1606;51.946;10.558;2024-01-30T12:41:07;15.60;98.30
3190;DHT22;1606;51.946;10.558;2024-01-30T12:43:53;15.50;98.30
3190;DHT22;1606;51.946;10.558;2024-01-30T12:46:21;15.20;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T12:48:56;15.30;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T12:51:35;15.40;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T12:54:06;15.50;98.40
3190;DHT22;1606;51.946;10.558;2024-01-30T12:56:36;15.50;98.20
3190;DHT22;1606;51.946;10.558;2024-01-30T12:59:06;15.40;98.30
3190;DHT22;1606;51.946;10.558;2024-01-30T13:01:34;15.20;98.30
3190;DHT22;1606;51.946;10.558;2024-01-30T13:04:02;15.00;98.80
3190;DHT22;1606;51.946;10.558;2024-01-30T13:06:34;14.90;99.00
3190;DHT22;1606;51.946;10.558;2024-01-30T13:09:03;14.80;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T13:11:37;14.90;99.10
3190;DHT22;1606;51.946;10.558;2024-01-30T13:14:07;14.70;99.10
3190;DHT22;1606;51.946;10.558;2024-01-30T13:16:35;14.70;99.10
3190;DHT22;1606;51.946;10.558;2024-01-30T13:19:06;14.70;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T13:21:34;14.70;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T13:24:09;14.70;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T13:26:43;14.70;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T13:29:15;14.80;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T13:31:47;14.80;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T13:34:16;14.80;99.80
3190;DHT22;1606;51.946;10.558;2024-01-30T13:36:44;15.00;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T13:39:16;14.90;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T13:41:45;14.90;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T13:44:14;14.70;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T13:46:45;14.60;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T13:49:14;14.60;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T13:51:42;14.70;99.70
3190;DHT22;1606;51.946;10.558;2024-01-30T13:54:10;14.80;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T13:56:41;14.90;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T13:59:09;14.80;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T14:01:41;14.80;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T14:04:17;14.70;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T14:06:47;14.80;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T14:09:26;14.90;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T14:11:54;14.90;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T14:14:22;14.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T14:16:51;15.10;99.80
3190;DHT22;1606;51.946;10.558;2024-01-30T14:19:19;15.10;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T14:21:47;15.20;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T14:24:15;15.20;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T14:26:46;15.30;99.20
3190;DHT22;1606;51.946;10.558;2024-01-30T14:29:14;15.20;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T14:31:42;15.30;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T14:34:16;15.10;99.30
3190;DHT22;1606;51.946;10.558;2024-01-30T14:36:47;15.10;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T14:39:15;15.00;99.40
3190;DHT22;1606;51.946;10.558;2024-01-30T14:41:43;15.00;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T14:44:11;15.00;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T14:46:42;15.00;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T14:49:14;15.00;99.50
3190;DHT22;1606;51.946;10.558;2024-01-30T14:51:58;14.90;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T14:54:30;15.00;99.80
3190;DHT22;1606;51.946;10.558;2024-01-30T14:56:58;15.00;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T14:59:30;14.90;99.60
3190;DHT22;1606;51.946;10.558;2024-01-30T15:02:03;14.90;99.80
3190;DHT22;1606;51.946;10.558;2024-01-30T15:04:37;14.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:07:05;15.00;99.80
3190;DHT22;1606;51.946;10.558;2024-01-30T15:09:34;14.90;99.80
3190;DHT22;1606;51.946;10.558;2024-01-30T15:12:03;14.90;99.80
3190;DHT22;1606;51.946;10.558;2024-01-30T15:14:31;14.90;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:16:59;14.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:19:27;14.80;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:22:03;14.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:24:33;14.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:27:01;14.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:29:29;14.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:31:57;14.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:34:27;14.70;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:36:57;14.50;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:39:31;14.60;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:41:59;14.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:44:34;14.40;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:47:02;14.30;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:49:32;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:52:01;14.10;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:54:34;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:57:03;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T15:59:31;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T16:02:03;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T16:04:31;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T16:06:59;14.20;99.90
3190;DHT22;1606;51.946;10.558;2024-01-30T16:09:27;14.20;99.90