sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16522;SDS011;19889;52.546;13.348;2023-07-22T00:00:20;3.22;;;2.92;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:02:47;3.05;;;2.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:05:15;2.95;;;2.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:07:47;6.60;;;3.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:10:14;3.38;;;3.08;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:12:41;4.38;;;2.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:15:09;5.47;;;2.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:17:38;3.03;;;2.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:20:07;3.92;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:22:36;4.20;;;3.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:25:06;3.47;;;3.17;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:27:35;3.65;;;2.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:30:06;3.95;;;3.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:32:35;3.08;;;2.88;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:35:22;2.88;;;2.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:37:50;3.17;;;2.88;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:40:17;3.03;;;2.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:42:44;3.85;;;3.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:45:11;4.70;;;3.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:47:38;3.40;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:50:06;3.20;;;3.00;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:52:36;3.47;;;3.17;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:55:04;3.67;;;3.38;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:57:32;4.00;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T00:59:59;3.90;;;3.55;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:02:27;5.32;;;3.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:04:54;4.20;;;3.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:07:21;3.90;;;3.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:09:55;3.80;;;3.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:12:34;4.90;;;4.18;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:15:01;4.35;;;4.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:17:33;4.63;;;4.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:20:01;4.38;;;4.00;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:22:29;7.38;;;4.00;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:24:59;4.15;;;3.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:27:27;4.30;;;3.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:29:54;4.30;;;3.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:32:22;4.10;;;3.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:34:50;5.82;;;4.00;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:37:17;4.35;;;3.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:39:44;5.55;;;4.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:42:13;4.32;;;3.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:44:40;4.53;;;3.55;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:47:08;4.40;;;3.50;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:49:35;4.18;;;3.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:52:02;4.85;;;3.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:54:30;3.58;;;3.35;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:56:57;4.13;;;3.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T01:59:26;4.35;;;3.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:01:53;6.57;;;4.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:04:21;5.90;;;3.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:06:48;4.63;;;3.88;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:09:15;4.30;;;3.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:11:42;4.22;;;3.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:14:09;4.75;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:16:38;3.60;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:19:05;4.53;;;3.88;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:21:39;3.95;;;3.33;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:24:07;5.35;;;3.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:26:44;3.40;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:29:30;3.72;;;3.08;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:32:41;3.40;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:35:08;4.93;;;3.22;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:37:37;5.00;;;3.00;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:40:05;4.13;;;3.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:42:35;3.80;;;3.50;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:45:03;3.80;;;3.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:47:32;3.65;;;3.35;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:50:01;3.55;;;2.97;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:52:28;3.85;;;3.17;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:55:05;3.25;;;2.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T02:57:36;4.35;;;2.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:00:04;3.33;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:02:33;3.00;;;2.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:05:03;3.55;;;3.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:07:33;3.35;;;2.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:10:00;5.35;;;3.33;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:12:29;4.22;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:15:17;3.17;;;2.92;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:17:44;2.95;;;2.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:20:13;2.95;;;2.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:22:42;3.72;;;2.50;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:25:09;3.17;;;2.88;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:27:37;3.40;;;2.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:30:06;3.08;;;2.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:32:35;2.92;;;2.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:35:03;4.40;;;3.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:37:32;3.85;;;2.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:40:01;3.20;;;2.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:42:30;3.13;;;2.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:44:57;3.47;;;2.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:47:24;5.20;;;3.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:49:51;3.72;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:52:20;3.00;;;2.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:54:48;2.83;;;2.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:57:15;3.80;;;2.65;;
16522;SDS011;19889;52.546;13.348;2023-07-22T03:59:42;3.72;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:02:09;4.53;;;3.42;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:04:37;6.85;;;3.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:07:04;4.22;;;3.13;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:09:33;3.92;;;2.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:12:04;2.83;;;2.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:14:32;3.40;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:16:59;4.50;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:19:31;3.05;;;2.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:21:58;3.15;;;2.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:24:29;2.75;;;2.47;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:26:58;4.07;;;2.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:29:46;3.08;;;2.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:32:14;2.95;;;2.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:35:00;3.80;;;2.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:37:28;2.97;;;2.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:39:57;6.35;;;3.25;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:42:24;3.80;;;2.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:44:54;4.43;;;2.92;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:47:22;5.38;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:49:49;3.95;;;3.22;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:52:17;3.47;;;3.17;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:54:45;6.07;;;3.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:57:13;4.38;;;3.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T04:59:42;5.82;;;3.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:02:11;4.28;;;3.13;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:04:39;4.03;;;3.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:07:06;5.97;;;3.85;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:09:34;5.68;;;3.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:12:03;5.63;;;3.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:14:31;4.20;;;3.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:16:59;5.30;;;4.55;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:19:28;5.70;;;4.18;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:21:56;5.10;;;3.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:24:23;4.45;;;3.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:26:51;5.43;;;3.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:29:19;5.75;;;3.92;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:31:47;5.45;;;3.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:34:14;5.60;;;4.88;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:36:43;4.90;;;3.92;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:39:11;4.38;;;3.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:41:38;4.72;;;4.22;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:44:06;5.38;;;4.15;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:46:33;8.40;;;4.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:49:00;6.65;;;4.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:51:48;9.65;;;4.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:54:16;5.65;;;4.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:56:43;5.15;;;4.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T05:59:11;8.43;;;5.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:01:38;7.70;;;4.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:04:06;7.10;;;5.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:06:34;8.07;;;5.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:09:03;7.28;;;6.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:11:31;5.80;;;5.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:13:59;7.72;;;5.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:16:26;6.68;;;5.22;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:18:53;6.95;;;4.93;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:21:21;6.75;;;4.55;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:23:49;9.27;;;5.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:26:18;6.53;;;4.93;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:28:45;8.13;;;5.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:31:13;9.15;;;5.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:33:41;4.55;;;4.07;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:36:09;5.57;;;4.65;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:38:36;5.32;;;4.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:41:03;5.38;;;4.38;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:43:33;7.20;;;4.68;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:46:00;7.25;;;5.07;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:48:27;8.25;;;5.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:50:55;7.40;;;4.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:53:22;6.47;;;4.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:55:50;6.22;;;4.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T06:58:18;6.15;;;4.35;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:00:47;10.73;;;4.18;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:03:14;6.65;;;4.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:05:42;5.75;;;3.28;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:08:10;5.32;;;4.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:10:54;6.47;;;4.43;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:13:21;5.53;;;4.38;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:15:50;7.05;;;4.57;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:18:18;7.45;;;4.15;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:20:46;6.80;;;4.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:23:22;8.50;;;4.07;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:26:01;4.57;;;3.28;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:28:29;4.40;;;3.58;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:30:58;5.75;;;3.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:33:26;8.70;;;3.55;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:35:53;4.95;;;3.38;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:38:21;5.38;;;3.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:40:51;4.30;;;3.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:43:53;6.05;;;3.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:46:23;6.68;;;3.58;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:48:52;6.03;;;3.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:51:21;5.97;;;4.68;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:53:49;9.05;;;3.17;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:56:17;7.65;;;3.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T07:58:57;7.35;;;4.43;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:01:26;5.93;;;4.47;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:03:54;4.55;;;3.50;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:06:21;6.25;;;4.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:08:49;4.32;;;3.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:11:24;6.32;;;3.58;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:13:52;5.55;;;4.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:16:20;6.10;;;4.25;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:18:51;4.03;;;3.33;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:21:19;6.63;;;3.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:23:46;4.03;;;3.47;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:26:14;4.63;;;3.38;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:28:46;4.70;;;3.35;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:31:13;3.88;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:33:41;6.15;;;3.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:36:10;5.93;;;4.07;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:38:37;9.57;;;5.97;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:41:05;4.93;;;3.58;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:43:32;6.00;;;4.18;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:46:04;3.95;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:48:34;7.82;;;4.82;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:51:04;6.85;;;4.97;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:53:35;4.85;;;3.13;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:56:03;5.72;;;4.15;;
16522;SDS011;19889;52.546;13.348;2023-07-22T08:58:31;3.78;;;3.42;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:01:00;4.28;;;3.08;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:03:29;5.38;;;3.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:05:56;5.13;;;3.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:08:24;6.82;;;3.58;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:10:54;6.90;;;3.50;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:13:23;6.18;;;3.42;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:15:53;5.38;;;3.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:18:23;5.90;;;3.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:20:51;5.43;;;3.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:23:31;4.82;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:26:09;4.00;;;2.97;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:28:47;3.90;;;3.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:31:16;7.18;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:33:44;5.05;;;3.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:36:12;5.43;;;3.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:38:39;4.43;;;3.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:41:08;5.88;;;3.25;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:43:36;4.18;;;2.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:46:08;5.63;;;2.92;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:48:40;5.20;;;2.47;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:51:11;4.07;;;2.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:53:44;2.75;;;2.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:56:14;3.28;;;2.42;;
16522;SDS011;19889;52.546;13.348;2023-07-22T09:58:41;5.75;;;2.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:01:11;2.33;;;2.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:03:41;3.15;;;2.42;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:06:10;3.88;;;2.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:08:39;3.92;;;2.58;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:11:11;2.72;;;2.08;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:13:41;3.42;;;2.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:16:08;5.32;;;2.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:18:37;2.88;;;2.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:21:07;4.20;;;2.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:23:35;6.57;;;2.13;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:26:05;5.78;;;2.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:28:34;2.83;;;2.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:31:06;2.90;;;2.28;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:33:34;4.80;;;2.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:36:03;2.80;;;2.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:38:32;3.80;;;2.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:41:01;2.60;;;2.38;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:43:39;4.07;;;2.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:46:09;4.10;;;2.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:48:38;3.50;;;2.15;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:51:10;4.13;;;2.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:53:40;3.15;;;2.15;;
16522;SDS011;19889;52.546;13.348;2023-07-22T10:56:14;3.22;;;2.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:01:38;3.38;;;2.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:04:10;4.43;;;3.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:06:39;3.53;;;3.08;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:09:38;3.95;;;3.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:12:08;5.15;;;2.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:14:44;3.58;;;2.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:17:13;4.22;;;2.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:19:40;6.63;;;3.15;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:22:08;5.15;;;3.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:24:36;3.70;;;2.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:27:04;4.55;;;3.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:29:34;4.70;;;3.42;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:32:04;4.97;;;3.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:34:33;4.78;;;3.13;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:37:00;5.00;;;3.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:39:28;4.30;;;3.08;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:41:58;4.47;;;3.47;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:44:28;5.93;;;3.08;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:46:57;3.25;;;2.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:49:28;5.85;;;3.42;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:51:57;4.97;;;3.22;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:54:26;4.93;;;3.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:56:54;4.90;;;3.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T11:59:35;5.72;;;3.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:02:05;5.18;;;3.05;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:04:35;3.53;;;2.97;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:07:03;4.88;;;3.33;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:09:30;4.15;;;3.00;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:11:58;4.53;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:14:33;3.38;;;2.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:17:01;3.42;;;2.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:19:50;4.63;;;3.28;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:22:18;4.10;;;3.20;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:24:46;4.43;;;2.92;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:27:15;4.03;;;3.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:29:42;6.25;;;3.42;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:32:15;4.45;;;3.50;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:34:44;4.57;;;3.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:37:12;5.65;;;3.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:39:39;4.90;;;4.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:42:07;4.95;;;4.07;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:44:34;6.97;;;3.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:47:02;7.70;;;4.00;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:49:30;5.10;;;3.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:51:59;5.07;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:54:45;3.80;;;3.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T12:57:12;3.65;;;3.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:00:03;6.35;;;3.33;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:02:35;4.53;;;3.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:05:03;8.77;;;6.45;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:07:34;4.88;;;4.38;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:10:01;5.78;;;3.83;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:12:32;5.55;;;3.72;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:15:00;4.22;;;3.70;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:17:27;5.18;;;3.65;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:19:55;4.43;;;3.95;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:22:22;5.25;;;3.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:24:52;4.75;;;3.80;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:27:19;5.30;;;3.97;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:29:47;6.60;;;4.78;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:32:15;5.60;;;4.32;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:34:42;8.50;;;4.53;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:37:09;9.63;;;4.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:39:37;6.00;;;4.25;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:42:06;6.50;;;4.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:44:34;4.90;;;3.28;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:47:02;5.65;;;4.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:49:30;4.78;;;3.75;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:51:57;5.00;;;3.67;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:54:25;4.70;;;3.65;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:57:08;7.03;;;5.22;;
16522;SDS011;19889;52.546;13.348;2023-07-22T13:59:36;6.88;;;5.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:02:03;6.82;;;4.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:04:31;10.52;;;7.30;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:06:59;12.65;;;9.10;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:09:27;8.70;;;5.57;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:11:55;8.48;;;4.57;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:14:24;6.85;;;5.40;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:16:54;5.60;;;5.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:19:21;8.23;;;4.97;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:21:50;8.77;;;6.63;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:24:17;8.25;;;6.03;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:26:45;8.10;;;6.60;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:29:13;8.13;;;6.28;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:31:43;6.93;;;5.85;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:34:10;6.25;;;5.22;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:36:38;8.18;;;6.93;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:39:05;10.95;;;8.85;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:41:33;8.70;;;6.90;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:44:00;7.35;;;6.25;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:46:29;6.28;;;5.07;;
16522;SDS011;19889;52.546;13.348;2023-07-22T14:48:57;6.43;;;5.57;;