sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61318;BME280;47201;40.428;-8.436;2023-02-12T00:00:17;101649.28;;;10.47;67.04
61318;BME280;47201;40.428;-8.436;2023-02-12T00:02:18;101643.25;;;10.53;66.81
61318;BME280;47201;40.428;-8.436;2023-02-12T00:04:19;101644.19;;;10.56;66.76
61318;BME280;47201;40.428;-8.436;2023-02-12T00:06:19;101642.50;;;10.63;66.49
61318;BME280;47201;40.428;-8.436;2023-02-12T00:08:39;101639.97;;;10.69;65.87
61318;BME280;47201;40.428;-8.436;2023-02-12T00:10:42;101640.00;;;10.71;66.14
61318;BME280;47201;40.428;-8.436;2023-02-12T00:12:43;101633.88;;;10.69;66.48
61318;BME280;47201;40.428;-8.436;2023-02-12T00:14:44;101630.31;;;10.63;66.77
61318;BME280;47201;40.428;-8.436;2023-02-12T00:16:45;101628.56;;;10.62;66.97
61318;BME280;47201;40.428;-8.436;2023-02-12T00:18:46;101636.34;;;10.56;67.33
61318;BME280;47201;40.428;-8.436;2023-02-12T00:20:47;101630.25;;;10.57;67.82
61318;BME280;47201;40.428;-8.436;2023-02-12T00:22:47;101632.75;;;10.51;67.93
61318;BME280;47201;40.428;-8.436;2023-02-12T00:24:48;101632.88;;;10.60;67.47
61318;BME280;47201;40.428;-8.436;2023-02-12T00:26:48;101634.59;;;10.57;68.01
61318;BME280;47201;40.428;-8.436;2023-02-12T00:28:50;101633.53;;;10.44;68.75
61318;BME280;47201;40.428;-8.436;2023-02-12T00:30:51;101630.84;;;10.39;68.89
61318;BME280;47201;40.428;-8.436;2023-02-12T00:33:10;101629.16;;;10.43;68.57
61318;BME280;47201;40.428;-8.436;2023-02-12T00:35:29;101635.38;;;10.51;68.83
61318;BME280;47201;40.428;-8.436;2023-02-12T00:37:48;101627.44;;;10.45;68.77
61318;BME280;47201;40.428;-8.436;2023-02-12T00:39:48;101630.13;;;10.50;68.66
61318;BME280;47201;40.428;-8.436;2023-02-12T00:42:07;101624.03;;;10.51;68.65
61318;BME280;47201;40.428;-8.436;2023-02-12T00:44:08;101614.50;;;10.54;68.53
61318;BME280;47201;40.428;-8.436;2023-02-12T00:46:27;101622.38;;;10.56;68.49
61318;BME280;47201;40.428;-8.436;2023-02-12T00:48:46;101622.38;;;10.56;68.37
61318;BME280;47201;40.428;-8.436;2023-02-12T00:50:47;101619.72;;;10.53;68.62
61318;BME280;47201;40.428;-8.436;2023-02-12T00:52:47;101617.19;;;10.60;68.41
61318;BME280;47201;40.428;-8.436;2023-02-12T00:54:48;101612.03;;;10.67;68.17
61318;BME280;47201;40.428;-8.436;2023-02-12T00:57:07;101618.97;;;10.61;68.83
61318;BME280;47201;40.428;-8.436;2023-02-12T00:59:10;101611.16;;;10.65;68.51
61318;BME280;47201;40.428;-8.436;2023-02-12T01:01:11;101610.28;;;10.64;68.67
61318;BME280;47201;40.428;-8.436;2023-02-12T01:03:12;101613.78;;;10.66;68.38
61318;BME280;47201;40.428;-8.436;2023-02-12T01:05:12;101605.13;;;10.70;68.32
61318;BME280;47201;40.428;-8.436;2023-02-12T01:07:31;101614.84;;;10.82;68.02
61318;BME280;47201;40.428;-8.436;2023-02-12T01:09:32;101605.22;;;10.79;68.15
61318;BME280;47201;40.428;-8.436;2023-02-12T01:11:33;101610.53;;;10.86;67.80
61318;BME280;47201;40.428;-8.436;2023-02-12T01:13:34;101613.22;;;10.92;67.53
61318;BME280;47201;40.428;-8.436;2023-02-12T01:15:35;101609.72;;;10.91;67.92
61318;BME280;47201;40.428;-8.436;2023-02-12T01:17:38;101613.16;;;10.86;68.10
61318;BME280;47201;40.428;-8.436;2023-02-12T01:19:38;101617.56;;;10.90;68.17
61318;BME280;47201;40.428;-8.436;2023-02-12T01:21:39;101607.06;;;10.88;68.18
61318;BME280;47201;40.428;-8.436;2023-02-12T01:23:40;101614.00;;;10.85;68.47
61318;BME280;47201;40.428;-8.436;2023-02-12T01:25:41;101614.06;;;10.89;68.34
61318;BME280;47201;40.428;-8.436;2023-02-12T01:28:01;101615.03;;;10.98;67.91
61318;BME280;47201;40.428;-8.436;2023-02-12T01:30:22;101611.50;;;10.95;68.21
61318;BME280;47201;40.428;-8.436;2023-02-12T01:32:25;101622.03;;;10.99;67.91
61318;BME280;47201;40.428;-8.436;2023-02-12T01:34:26;101615.94;;;10.98;68.24
61318;BME280;47201;40.428;-8.436;2023-02-12T01:36:27;101608.03;;;10.97;67.84
61318;BME280;47201;40.428;-8.436;2023-02-12T01:38:28;101610.72;;;11.01;68.01
61318;BME280;47201;40.428;-8.436;2023-02-12T01:40:29;101616.84;;;11.03;68.07
61318;BME280;47201;40.428;-8.436;2023-02-12T01:42:32;101625.50;;;10.96;68.40
61318;BME280;47201;40.428;-8.436;2023-02-12T01:44:35;101620.31;;;11.01;68.03
61318;BME280;47201;40.428;-8.436;2023-02-12T01:46:37;101629.03;;;11.03;68.09
61318;BME280;47201;40.428;-8.436;2023-02-12T01:48:38;101625.50;;;10.99;68.78
61318;BME280;47201;40.428;-8.436;2023-02-12T01:50:41;101626.38;;;10.98;68.27
61318;BME280;47201;40.428;-8.436;2023-02-12T01:52:47;101621.16;;;11.01;68.21
61318;BME280;47201;40.428;-8.436;2023-02-12T01:54:51;101628.13;;;10.98;68.44
61318;BME280;47201;40.428;-8.436;2023-02-12T01:56:53;101626.28;;;10.92;68.60
61318;BME280;47201;40.428;-8.436;2023-02-12T01:58:55;101636.81;;;10.95;68.98
61318;BME280;47201;40.428;-8.436;2023-02-12T02:00:58;101628.16;;;11.02;68.35
61318;BME280;47201;40.428;-8.436;2023-02-12T02:03:01;101632.50;;;10.99;68.27
61318;BME280;47201;40.428;-8.436;2023-02-12T02:05:02;101628.09;;;10.96;68.72
61318;BME280;47201;40.428;-8.436;2023-02-12T02:07:04;101631.56;;;10.93;68.25
61318;BME280;47201;40.428;-8.436;2023-02-12T02:09:06;101617.69;;;11.02;67.93
61318;BME280;47201;40.428;-8.436;2023-02-12T02:11:24;101629.00;;;10.98;68.12
61318;BME280;47201;40.428;-8.436;2023-02-12T02:13:44;101629.88;;;10.99;68.38
61318;BME280;47201;40.428;-8.436;2023-02-12T02:16:05;101642.91;;;10.95;68.44
61318;BME280;47201;40.428;-8.436;2023-02-12T02:18:34;101622.94;;;11.04;68.01
61318;BME280;47201;40.428;-8.436;2023-02-12T02:23:08;101622.94;;;11.02;67.51
61318;BME280;47201;40.428;-8.436;2023-02-12T02:27:17;101622.09;;;11.06;67.48
61318;BME280;47201;40.428;-8.436;2023-02-12T02:33:57;101617.75;;;11.08;67.23
61318;BME280;47201;40.428;-8.436;2023-02-12T02:40:15;101615.13;;;11.07;67.14
61318;BME280;47201;40.428;-8.436;2023-02-12T02:42:22;101619.47;;;11.06;67.07
61318;BME280;47201;40.428;-8.436;2023-02-12T02:44:45;101616.91;;;11.11;66.88
61318;BME280;47201;40.428;-8.436;2023-02-12T02:46:51;101615.16;;;11.10;66.92
61318;BME280;47201;40.428;-8.436;2023-02-12T02:48:58;101614.22;;;11.03;67.58
61318;BME280;47201;40.428;-8.436;2023-02-12T02:51:06;101618.66;;;11.09;67.32
61318;BME280;47201;40.428;-8.436;2023-02-12T02:53:10;101615.16;;;11.08;67.12
61318;BME280;47201;40.428;-8.436;2023-02-12T02:55:13;101612.63;;;11.16;66.79
61318;BME280;47201;40.428;-8.436;2023-02-12T02:57:23;101616.09;;;11.15;67.05
61318;BME280;47201;40.428;-8.436;2023-02-12T02:59:28;101621.41;;;11.21;66.38
61318;BME280;47201;40.428;-8.436;2023-02-12T03:01:37;101609.16;;;11.19;66.52
61318;BME280;47201;40.428;-8.436;2023-02-12T03:04:01;101610.06;;;11.22;66.29
61318;BME280;47201;40.428;-8.436;2023-02-12T03:08:50;101596.94;;;11.21;66.91
61318;BME280;47201;40.428;-8.436;2023-02-12T03:10:58;101602.19;;;11.21;66.81
61318;BME280;47201;40.428;-8.436;2023-02-12T03:13:21;101593.41;;;11.16;67.00
61318;BME280;47201;40.428;-8.436;2023-02-12T03:15:26;101596.03;;;11.17;67.25
61318;BME280;47201;40.428;-8.436;2023-02-12T03:17:42;101593.47;;;11.22;67.28
61318;BME280;47201;40.428;-8.436;2023-02-12T03:20:07;101602.16;;;11.18;67.49
61318;BME280;47201;40.428;-8.436;2023-02-12T03:22:38;101605.59;;;11.14;67.61
61318;BME280;47201;40.428;-8.436;2023-02-12T03:24:49;101590.78;;;11.13;67.62
61318;BME280;47201;40.428;-8.436;2023-02-12T03:26:55;101603.75;;;11.03;68.12
61318;BME280;47201;40.428;-8.436;2023-02-12T03:28:59;101604.63;;;11.04;68.48
61318;BME280;47201;40.428;-8.436;2023-02-12T03:35:22;101598.59;;;11.08;67.96
61318;BME280;47201;40.428;-8.436;2023-02-12T03:37:30;101599.47;;;11.10;67.64
61318;BME280;47201;40.428;-8.436;2023-02-12T03:41:46;101602.97;;;11.12;67.52
61318;BME280;47201;40.428;-8.436;2023-02-12T03:43:58;101606.44;;;11.09;67.84
61318;BME280;47201;40.428;-8.436;2023-02-12T03:46:07;101597.69;;;11.07;67.66
61318;BME280;47201;40.428;-8.436;2023-02-12T03:50:16;101586.25;;;10.96;68.16
61318;BME280;47201;40.428;-8.436;2023-02-12T03:52:36;101590.69;;;11.03;67.40
61318;BME280;47201;40.428;-8.436;2023-02-12T03:54:56;101576.63;;;10.97;67.96
61318;BME280;47201;40.428;-8.436;2023-02-12T03:57:05;101584.59;;;11.06;67.28
61318;BME280;47201;40.428;-8.436;2023-02-12T03:59:25;101579.31;;;11.00;67.29
61318;BME280;47201;40.428;-8.436;2023-02-12T04:01:44;101578.50;;;11.05;67.30
61318;BME280;47201;40.428;-8.436;2023-02-12T04:03:45;101579.41;;;11.09;66.67
61318;BME280;47201;40.428;-8.436;2023-02-12T04:05:46;101582.84;;;11.03;67.21
61318;BME280;47201;40.428;-8.436;2023-02-12T04:07:48;101587.09;;;10.97;67.56
61318;BME280;47201;40.428;-8.436;2023-02-12T04:10:08;101575.78;;;10.99;67.43
61318;BME280;47201;40.428;-8.436;2023-02-12T04:18:19;101562.69;;;10.96;67.29
61318;BME280;47201;40.428;-8.436;2023-02-12T04:26:38;101560.03;;;10.93;67.31
61318;BME280;47201;40.428;-8.436;2023-02-12T04:28:46;101566.13;;;10.90;67.62
61318;BME280;47201;40.428;-8.436;2023-02-12T04:31:02;101574.81;;;10.88;67.66
61318;BME280;47201;40.428;-8.436;2023-02-12T04:33:24;101554.81;;;10.93;67.33
61318;BME280;47201;40.428;-8.436;2023-02-12T04:36:05;101558.16;;;10.79;67.82
61318;BME280;47201;40.428;-8.436;2023-02-12T04:38:13;101562.53;;;10.81;67.52
61318;BME280;47201;40.428;-8.436;2023-02-12T04:40:37;101566.91;;;10.82;67.92
61318;BME280;47201;40.428;-8.436;2023-02-12T04:42:57;101565.22;;;10.88;67.21
61318;BME280;47201;40.428;-8.436;2023-02-12T04:45:20;101552.94;;;10.81;67.64
61318;BME280;47201;40.428;-8.436;2023-02-12T04:47:24;101566.13;;;10.92;67.09
61318;BME280;47201;40.428;-8.436;2023-02-12T04:49:43;101564.28;;;10.83;67.81
61318;BME280;47201;40.428;-8.436;2023-02-12T04:51:44;101566.06;;;10.83;67.44
61318;BME280;47201;40.428;-8.436;2023-02-12T04:53:45;101571.22;;;10.79;67.74
61318;BME280;47201;40.428;-8.436;2023-02-12T04:55:46;101575.56;;;10.77;67.72
61318;BME280;47201;40.428;-8.436;2023-02-12T04:57:48;101566.00;;;10.79;67.51
61318;BME280;47201;40.428;-8.436;2023-02-12T04:59:49;101569.41;;;10.72;67.87
61318;BME280;47201;40.428;-8.436;2023-02-12T05:01:49;101573.81;;;10.76;67.46
61318;BME280;47201;40.428;-8.436;2023-02-12T05:03:50;101577.25;;;10.72;67.93
61318;BME280;47201;40.428;-8.436;2023-02-12T05:05:50;101567.63;;;10.70;67.89
61318;BME280;47201;40.428;-8.436;2023-02-12T05:08:09;101574.56;;;10.68;67.74
61318;BME280;47201;40.428;-8.436;2023-02-12T05:10:10;101556.25;;;10.66;67.67
61318;BME280;47201;40.428;-8.436;2023-02-12T05:12:10;101565.75;;;10.59;68.12
61318;BME280;47201;40.428;-8.436;2023-02-12T05:14:11;101567.50;;;10.57;68.27
61318;BME280;47201;40.428;-8.436;2023-02-12T05:16:11;101571.94;;;10.66;67.79
61318;BME280;47201;40.428;-8.436;2023-02-12T05:18:13;101575.44;;;10.65;67.61
61318;BME280;47201;40.428;-8.436;2023-02-12T05:20:15;101563.25;;;10.67;67.51
61318;BME280;47201;40.428;-8.436;2023-02-12T05:22:16;101571.06;;;10.66;67.57
61318;BME280;47201;40.428;-8.436;2023-02-12T05:24:17;101570.16;;;10.62;67.60
61318;BME280;47201;40.428;-8.436;2023-02-12T05:26:18;101565.88;;;10.67;67.27
61318;BME280;47201;40.428;-8.436;2023-02-12T05:28:19;101570.13;;;10.60;67.53
61318;BME280;47201;40.428;-8.436;2023-02-12T05:30:19;101570.13;;;10.60;67.32
61318;BME280;47201;40.428;-8.436;2023-02-12T05:32:38;101565.75;;;10.58;67.29
61318;BME280;47201;40.428;-8.436;2023-02-12T05:34:57;101564.03;;;10.60;67.35
61318;BME280;47201;40.428;-8.436;2023-02-12T05:36:58;101564.03;;;10.60;67.47
61318;BME280;47201;40.428;-8.436;2023-02-12T05:38:58;101560.53;;;10.58;67.24
61318;BME280;47201;40.428;-8.436;2023-02-12T05:41:07;101569.22;;;10.55;67.65
61318;BME280;47201;40.428;-8.436;2023-02-12T05:43:09;101560.50;;;10.56;67.24
61318;BME280;47201;40.428;-8.436;2023-02-12T05:45:27;101558.75;;;10.57;67.21
61318;BME280;47201;40.428;-8.436;2023-02-12T05:47:28;101558.69;;;10.49;67.51
61318;BME280;47201;40.428;-8.436;2023-02-12T05:49:29;101559.63;;;10.56;67.31
61318;BME280;47201;40.428;-8.436;2023-02-12T05:51:32;101560.50;;;10.56;66.98
61318;BME280;47201;40.428;-8.436;2023-02-12T05:53:33;101566.59;;;10.57;66.82
61318;BME280;47201;40.428;-8.436;2023-02-12T05:55:33;101558.78;;;10.58;66.64
61318;BME280;47201;40.428;-8.436;2023-02-12T05:57:34;101573.66;;;10.61;66.80
61318;BME280;47201;40.428;-8.436;2023-02-12T05:59:34;101557.00;;;10.54;66.72
61318;BME280;47201;40.428;-8.436;2023-02-12T06:01:36;101555.28;;;10.56;66.61
61318;BME280;47201;40.428;-8.436;2023-02-12T06:03:37;101564.06;;;10.63;66.43
61318;BME280;47201;40.428;-8.436;2023-02-12T06:05:38;101537.91;;;10.63;66.23
61318;BME280;47201;40.428;-8.436;2023-02-12T06:07:38;101560.56;;;10.62;66.45
61318;BME280;47201;40.428;-8.436;2023-02-12T06:09:39;101557.97;;;10.66;66.48
61318;BME280;47201;40.428;-8.436;2023-02-12T06:11:39;101565.88;;;10.67;66.21
61318;BME280;47201;40.428;-8.436;2023-02-12T06:13:41;101558.88;;;10.68;65.95
61318;BME280;47201;40.428;-8.436;2023-02-12T06:16:02;101566.72;;;10.68;66.35
61318;BME280;47201;40.428;-8.436;2023-02-12T06:18:05;101567.56;;;10.65;66.58
61318;BME280;47201;40.428;-8.436;2023-02-12T06:20:05;101558.88;;;10.68;66.08
61318;BME280;47201;40.428;-8.436;2023-02-12T06:22:06;101559.81;;;10.71;66.13
61318;BME280;47201;40.428;-8.436;2023-02-12T06:24:06;101580.72;;;10.70;66.13
61318;BME280;47201;40.428;-8.436;2023-02-12T06:26:07;101554.50;;;10.67;66.30
61318;BME280;47201;40.428;-8.436;2023-02-12T06:28:09;101548.47;;;10.72;66.16
61318;BME280;47201;40.428;-8.436;2023-02-12T06:30:11;101570.25;;;10.70;66.27
61318;BME280;47201;40.428;-8.436;2023-02-12T06:32:12;101563.25;;;10.69;66.08
61318;BME280;47201;40.428;-8.436;2023-02-12T06:34:15;101571.19;;;10.75;65.76
61318;BME280;47201;40.428;-8.436;2023-02-12T06:36:19;101552.84;;;10.72;66.18
61318;BME280;47201;40.428;-8.436;2023-02-12T06:38:20;101559.84;;;10.74;66.08
61318;BME280;47201;40.428;-8.436;2023-02-12T06:40:21;101556.31;;;10.71;66.12
61318;BME280;47201;40.428;-8.436;2023-02-12T06:42:21;101565.88;;;10.70;66.19
61318;BME280;47201;40.428;-8.436;2023-02-12T06:44:23;101562.47;;;10.76;66.25
61318;BME280;47201;40.428;-8.436;2023-02-12T06:46:25;101556.38;;;10.75;66.43
61318;BME280;47201;40.428;-8.436;2023-02-12T06:48:25;101565.94;;;10.76;66.20
61318;BME280;47201;40.428;-8.436;2023-02-12T06:50:26;101564.19;;;10.74;66.32
61318;BME280;47201;40.428;-8.436;2023-02-12T06:52:28;101572.03;;;10.74;65.98
61318;BME280;47201;40.428;-8.436;2023-02-12T06:54:29;101551.97;;;10.73;66.28
61318;BME280;47201;40.428;-8.436;2023-02-12T06:56:33;101561.56;;;10.74;66.04
61318;BME280;47201;40.428;-8.436;2023-02-12T06:58:53;101554.63;;;10.76;66.11
61318;BME280;47201;40.428;-8.436;2023-02-12T07:01:14;101559.88;;;10.77;66.19
61318;BME280;47201;40.428;-8.436;2023-02-12T07:03:16;101566.84;;;10.75;66.11
61318;BME280;47201;40.428;-8.436;2023-02-12T07:05:17;101566.84;;;10.75;66.15
61318;BME280;47201;40.428;-8.436;2023-02-12T07:07:17;101568.56;;;10.76;66.04
61318;BME280;47201;40.428;-8.436;2023-02-12T07:09:18;101579.03;;;10.75;66.11
61318;BME280;47201;40.428;-8.436;2023-02-12T07:11:37;101572.88;;;10.71;66.40
61318;BME280;47201;40.428;-8.436;2023-02-12T07:13:39;101576.41;;;10.75;66.12
61318;BME280;47201;40.428;-8.436;2023-02-12T07:15:39;101568.56;;;10.76;66.02
61318;BME280;47201;40.428;-8.436;2023-02-12T07:17:40;101581.63;;;10.75;66.57
61318;BME280;47201;40.428;-8.436;2023-02-12T07:19:41;101578.13;;;10.73;66.30
61318;BME280;47201;40.428;-8.436;2023-02-12T07:22:03;101584.25;;;10.73;66.18
61318;BME280;47201;40.428;-8.436;2023-02-12T07:24:06;101584.25;;;10.76;66.17
61318;BME280;47201;40.428;-8.436;2023-02-12T07:26:08;101586.88;;;10.75;66.00
61318;BME280;47201;40.428;-8.436;2023-02-12T07:28:10;101600.78;;;10.74;66.45
61318;BME280;47201;40.428;-8.436;2023-02-12T07:30:11;101588.63;;;10.74;65.88
61318;BME280;47201;40.428;-8.436;2023-02-12T07:32:12;101582.50;;;10.74;66.48
61318;BME280;47201;40.428;-8.436;2023-02-12T07:34:13;101580.72;;;10.71;66.70
61318;BME280;47201;40.428;-8.436;2023-02-12T07:36:14;101585.03;;;10.68;66.37
61318;BME280;47201;40.428;-8.436;2023-02-12T07:38:15;101581.63;;;10.72;66.45
61318;BME280;47201;40.428;-8.436;2023-02-12T07:40:16;101583.31;;;10.70;66.77
61318;BME280;47201;40.428;-8.436;2023-02-12T07:42:17;101596.41;;;10.70;66.71
61318;BME280;47201;40.428;-8.436;2023-02-12T07:44:22;101593.75;;;10.67;66.43
61318;BME280;47201;40.428;-8.436;2023-02-12T07:46:24;101599.03;;;10.73;66.39
61318;BME280;47201;40.428;-8.436;2023-02-12T07:48:34;101603.34;;;10.66;66.93
61318;BME280;47201;40.428;-8.436;2023-02-12T07:50:34;101599.88;;;10.70;66.79
61318;BME280;47201;40.428;-8.436;2023-02-12T07:52:37;101611.16;;;10.65;66.65
61318;BME280;47201;40.428;-8.436;2023-02-12T07:54:37;101601.63;;;10.70;66.64
61318;BME280;47201;40.428;-8.436;2023-02-12T07:56:38;101605.97;;;10.69;66.35
61318;BME280;47201;40.428;-8.436;2023-02-12T07:58:40;101607.78;;;10.76;66.54
61318;BME280;47201;40.428;-8.436;2023-02-12T08:01:13;101603.47;;;10.78;66.25
61318;BME280;47201;40.428;-8.436;2023-02-12T08:03:15;101630.56;;;10.84;65.68
61318;BME280;47201;40.428;-8.436;2023-02-12T08:05:16;101605.34;;;10.89;65.62
61318;BME280;47201;40.428;-8.436;2023-02-12T08:07:17;101614.09;;;10.92;65.33
61318;BME280;47201;40.428;-8.436;2023-02-12T08:09:36;101622.00;;;10.97;64.68
61318;BME280;47201;40.428;-8.436;2023-02-12T08:11:38;101619.47;;;11.05;65.13
61318;BME280;47201;40.428;-8.436;2023-02-12T08:13:39;101618.59;;;11.04;64.79
61318;BME280;47201;40.428;-8.436;2023-02-12T08:15:39;101622.16;;;11.11;64.65
61318;BME280;47201;40.428;-8.436;2023-02-12T08:17:40;101615.16;;;11.08;64.44
61318;BME280;47201;40.428;-8.436;2023-02-12T08:19:43;101607.41;;;11.18;64.71
61318;BME280;47201;40.428;-8.436;2023-02-12T08:21:44;101622.31;;;11.23;64.37
61318;BME280;47201;40.428;-8.436;2023-02-12T08:23:46;101614.50;;;11.28;64.19
61318;BME280;47201;40.428;-8.436;2023-02-12T08:25:50;101606.69;;;11.34;63.98
61318;BME280;47201;40.428;-8.436;2023-02-12T08:27:50;101626.00;;;11.44;63.96
61318;BME280;47201;40.428;-8.436;2023-02-12T08:29:51;101636.41;;;11.41;64.00
61318;BME280;47201;40.428;-8.436;2023-02-12T08:31:59;101634.78;;;11.52;63.85
61318;BME280;47201;40.428;-8.436;2023-02-12T08:34:03;101627.84;;;11.57;63.72
61318;BME280;47201;40.428;-8.436;2023-02-12T08:36:24;101630.47;;;11.56;64.02
61318;BME280;47201;40.428;-8.436;2023-02-12T08:38:25;101629.59;;;11.57;63.99
61318;BME280;47201;40.428;-8.436;2023-02-12T08:40:25;101636.63;;;11.63;63.88
61318;BME280;47201;40.428;-8.436;2023-02-12T08:42:44;101648.00;;;11.65;63.92
61318;BME280;47201;40.428;-8.436;2023-02-12T08:44:44;101621.75;;;11.60;63.95
61318;BME280;47201;40.428;-8.436;2023-02-12T08:46:47;101646.38;;;11.76;63.83
61318;BME280;47201;40.428;-8.436;2023-02-12T08:49:16;101648.16;;;11.85;63.66
61318;BME280;47201;40.428;-8.436;2023-02-12T08:51:18;101649.00;;;11.78;63.62
61318;BME280;47201;40.428;-8.436;2023-02-12T08:53:19;101656.94;;;11.91;63.75
61318;BME280;47201;40.428;-8.436;2023-02-12T08:55:19;101660.53;;;12.00;63.75
61318;BME280;47201;40.428;-8.436;2023-02-12T08:57:20;101661.47;;;12.08;63.31
61318;BME280;47201;40.428;-8.436;2023-02-12T08:59:39;101686.09;;;12.26;62.85
61318;BME280;47201;40.428;-8.436;2023-02-12T09:01:41;101662.53;;;12.30;62.28
61318;BME280;47201;40.428;-8.436;2023-02-12T09:03:42;101670.38;;;12.33;62.76
61318;BME280;47201;40.428;-8.436;2023-02-12T09:05:44;101674.72;;;12.28;62.99
61318;BME280;47201;40.428;-8.436;2023-02-12T09:07:45;101684.50;;;12.49;62.87
61318;BME280;47201;40.428;-8.436;2023-02-12T09:09:46;101685.38;;;12.53;62.72
61318;BME280;47201;40.428;-8.436;2023-02-12T09:11:46;101682.72;;;12.51;63.54
61318;BME280;47201;40.428;-8.436;2023-02-12T09:13:47;101690.66;;;12.62;63.17
61318;BME280;47201;40.428;-8.436;2023-02-12T09:15:47;101682.94;;;12.85;62.36
61318;BME280;47201;40.428;-8.436;2023-02-12T09:17:48;101689.03;;;12.84;62.53
61318;BME280;47201;40.428;-8.436;2023-02-12T09:19:49;101693.47;;;12.99;62.06
61318;BME280;47201;40.428;-8.436;2023-02-12T09:22:08;101692.56;;;12.90;62.70
61318;BME280;47201;40.428;-8.436;2023-02-12T09:24:28;101689.06;;;12.92;63.41
61318;BME280;47201;40.428;-8.436;2023-02-12T09:26:48;101690.84;;;12.95;63.33
61318;BME280;47201;40.428;-8.436;2023-02-12T09:28:50;101697.00;;;13.00;63.57
61318;BME280;47201;40.428;-8.436;2023-02-12T09:30:51;101695.22;;;12.93;63.88
61318;BME280;47201;40.428;-8.436;2023-02-12T09:32:52;101699.63;;;13.05;63.79
61318;BME280;47201;40.428;-8.436;2023-02-12T09:35:11;101703.09;;;12.99;64.08
61318;BME280;47201;40.428;-8.436;2023-02-12T09:37:13;101706.53;;;12.89;65.18
61318;BME280;47201;40.428;-8.436;2023-02-12T09:39:14;101696.94;;;12.89;65.56
61318;BME280;47201;40.428;-8.436;2023-02-12T09:41:20;101698.69;;;12.92;65.71
61318;BME280;47201;40.428;-8.436;2023-02-12T09:45:37;101693.47;;;12.98;66.23
61318;BME280;47201;40.428;-8.436;2023-02-12T09:50:10;101687.41;;;13.07;66.31
61318;BME280;47201;40.428;-8.436;2023-02-12T09:52:16;101698.81;;;13.18;65.66
61318;BME280;47201;40.428;-8.436;2023-02-12T09:54:22;101697.97;;;13.24;65.56
61318;BME280;47201;40.428;-8.436;2023-02-12T09:56:25;101698.88;;;13.32;65.51
61318;BME280;47201;40.428;-8.436;2023-02-12T09:58:33;101704.06;;;13.26;65.53
61318;BME280;47201;40.428;-8.436;2023-02-12T10:00:34;101704.06;;;13.24;65.96
61318;BME280;47201;40.428;-8.436;2023-02-12T10:02:37;101710.22;;;13.28;65.73
61318;BME280;47201;40.428;-8.436;2023-02-12T10:04:38;101702.41;;;13.39;65.88
61318;BME280;47201;40.428;-8.436;2023-02-12T10:06:40;101704.19;;;13.52;65.38
61318;BME280;47201;40.428;-8.436;2023-02-12T10:13:40;101697.19;;;13.65;65.14
61318;BME280;47201;40.428;-8.436;2023-02-12T10:16:15;101697.22;;;13.87;64.98
61318;BME280;47201;40.428;-8.436;2023-02-12T10:21:01;101695.47;;;14.23;63.82
61318;BME280;47201;40.428;-8.436;2023-02-12T10:25:48;101714.75;;;14.40;63.90
61318;BME280;47201;40.428;-8.436;2023-02-12T10:27:50;101713.84;;;14.44;64.46
61318;BME280;47201;40.428;-8.436;2023-02-12T10:29:51;101729.63;;;14.34;64.57
61318;BME280;47201;40.428;-8.436;2023-02-12T10:31:54;101720.88;;;14.24;65.53
61318;BME280;47201;40.428;-8.436;2023-02-12T10:33:56;101719.13;;;14.38;65.38
61318;BME280;47201;40.428;-8.436;2023-02-12T10:38:20;101725.22;;;14.53;66.26
61318;BME280;47201;40.428;-8.436;2023-02-12T10:40:28;101719.09;;;14.69;65.20
61318;BME280;47201;40.428;-8.436;2023-02-12T10:42:38;101722.56;;;14.87;64.86
61318;BME280;47201;40.428;-8.436;2023-02-12T10:44:40;101724.25;;;15.06;65.51
61318;BME280;47201;40.428;-8.436;2023-02-12T10:46:40;101716.22;;;15.34;64.52
61318;BME280;47201;40.428;-8.436;2023-02-12T10:48:43;101706.63;;;15.21;64.42
61318;BME280;47201;40.428;-8.436;2023-02-12T10:52:46;101716.16;;;15.44;64.66
61318;BME280;47201;40.428;-8.436;2023-02-12T10:54:47;101715.19;;;15.57;64.84
61318;BME280;47201;40.428;-8.436;2023-02-12T10:56:48;101715.03;;;15.88;64.28
61318;BME280;47201;40.428;-8.436;2023-02-12T10:59:09;101719.31;;;16.01;64.11
61318;BME280;47201;40.428;-8.436;2023-02-12T11:01:38;101733.09;;;16.38;63.15
61318;BME280;47201;40.428;-8.436;2023-02-12T11:04:00;101720.28;;;16.83;62.44
61318;BME280;47201;40.428;-8.436;2023-02-12T11:06:19;101731.63;;;17.63;59.93
61318;BME280;47201;40.428;-8.436;2023-02-12T11:08:30;101724.25;;;18.87;57.05
61318;BME280;47201;40.428;-8.436;2023-02-12T11:10:32;101728.91;;;19.98;53.37
61318;BME280;47201;40.428;-8.436;2023-02-12T11:12:38;101737.75;;;20.33;53.87
61318;BME280;47201;40.428;-8.436;2023-02-12T11:17:03;101730.72;;;19.96;57.07
61318;BME280;47201;40.428;-8.436;2023-02-12T11:19:05;101729.41;;;19.76;58.42
61318;BME280;47201;40.428;-8.436;2023-02-12T11:21:07;101740.09;;;19.72;58.88
61318;BME280;47201;40.428;-8.436;2023-02-12T11:25:41;101736.44;;;19.40;61.46
61318;BME280;47201;40.428;-8.436;2023-02-12T11:30:16;101723.72;;;19.93;60.90
61318;BME280;47201;40.428;-8.436;2023-02-12T11:32:18;101731.28;;;20.10;60.77
61318;BME280;47201;40.428;-8.436;2023-02-12T11:34:19;101732.13;;;20.11;62.05
61318;BME280;47201;40.428;-8.436;2023-02-12T11:36:23;101732.19;;;20.42;61.36
61318;BME280;47201;40.428;-8.436;2023-02-12T11:38:27;101727.66;;;20.81;61.18
61318;BME280;47201;40.428;-8.436;2023-02-12T11:40:30;101726.53;;;21.19;60.07
61318;BME280;47201;40.428;-8.436;2023-02-12T11:42:34;101733.16;;;20.74;61.61
61318;BME280;47201;40.428;-8.436;2023-02-12T11:44:38;101728.75;;;20.39;63.39
61318;BME280;47201;40.428;-8.436;2023-02-12T11:46:39;101730.34;;;20.46;63.17
61318;BME280;47201;40.428;-8.436;2023-02-12T11:48:48;101719.16;;;20.99;61.88
61318;BME280;47201;40.428;-8.436;2023-02-12T11:50:51;101720.56;;;21.11;62.44
61318;BME280;47201;40.428;-8.436;2023-02-12T11:52:56;101705.59;;;21.94;60.32