sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23676;SDS011;31493;49.058;12.190;2022-09-29T00:00:37;11.98;;;8.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:03:05;13.27;;;8.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:05:32;13.40;;;8.70;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:08:00;14.70;;;8.77;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:10:27;10.70;;;8.27;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:12:54;18.35;;;8.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:15:22;15.45;;;9.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:17:49;10.98;;;8.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:20:16;14.77;;;10.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:22:47;12.93;;;9.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:25:15;16.77;;;9.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:27:42;12.50;;;9.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:30:10;14.68;;;9.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:32:38;11.90;;;8.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:35:06;13.45;;;9.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:37:34;13.02;;;8.32;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:40:02;13.50;;;8.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:42:30;18.05;;;8.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:45:03;12.52;;;8.70;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:47:41;11.43;;;9.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:50:12;12.63;;;8.48;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:52:43;15.32;;;9.73;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:55:17;14.35;;;8.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T00:57:51;13.13;;;7.53;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:00:22;9.68;;;7.57;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:02:52;14.05;;;8.32;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:05:24;12.63;;;8.48;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:07:57;13.05;;;8.73;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:10:30;15.50;;;8.27;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:12:57;9.90;;;8.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:15:24;11.02;;;7.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:17:55;11.23;;;7.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:20:23;12.48;;;8.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:22:57;10.98;;;7.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:25:50;13.88;;;7.47;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:28:46;9.05;;;6.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:31:33;13.23;;;6.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:34:10;12.80;;;6.03;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:36:48;9.70;;;6.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:39:24;8.48;;;5.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:41:56;9.52;;;6.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:44:28;10.63;;;5.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:47:02;9.35;;;5.78;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:49:34;10.77;;;6.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:52:07;8.77;;;5.53;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:54:39;8.68;;;5.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:57:12;10.38;;;6.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T01:59:43;8.98;;;6.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:02:17;12.00;;;5.78;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:04:49;16.92;;;7.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:07:21;14.45;;;7.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:09:52;8.88;;;6.22;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:12:26;11.07;;;6.35;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:14:55;9.75;;;6.28;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:19:55;7.95;;;6.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:22:22;10.18;;;5.53;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:24:50;11.85;;;5.70;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:27:20;10.98;;;6.10;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:29:48;10.68;;;5.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:32:16;12.77;;;6.72;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:34:46;12.80;;;7.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:37:20;12.70;;;6.53;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:39:56;10.18;;;6.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:42:32;9.87;;;6.03;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:45:10;14.35;;;6.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:47:51;10.43;;;6.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:50:35;11.25;;;6.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:53:12;11.20;;;5.97;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:55:48;11.32;;;6.00;;
23676;SDS011;31493;49.058;12.190;2022-09-29T02:58:25;11.38;;;5.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:00:58;8.93;;;5.97;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:03:26;12.10;;;6.57;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:05:54;13.13;;;6.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:08:21;10.82;;;6.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:10:48;8.23;;;5.72;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:13:15;10.95;;;6.75;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:15:42;10.88;;;6.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:18:09;13.70;;;6.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:20:36;11.15;;;7.10;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:23:04;17.25;;;8.15;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:25:32;14.73;;;8.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:27:59;16.92;;;9.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:30:26;12.35;;;8.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:32:53;16.45;;;9.77;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:35:20;15.02;;;10.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:37:47;13.73;;;10.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:40:15;13.63;;;8.73;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:42:44;10.98;;;9.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:45:11;14.55;;;9.98;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:47:38;14.25;;;10.02;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:50:05;11.77;;;9.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:52:33;13.10;;;9.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:55:00;13.07;;;9.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:57:28;15.65;;;9.98;;
23676;SDS011;31493;49.058;12.190;2022-09-29T03:59:55;13.18;;;9.57;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:02:22;14.55;;;10.73;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:04:49;15.55;;;11.23;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:07:16;14.73;;;10.77;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:09:43;18.33;;;11.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:12:11;13.82;;;11.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:14:39;14.95;;;10.93;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:17:06;15.75;;;10.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:19:33;13.85;;;10.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:22:00;15.35;;;10.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:24:29;12.52;;;9.98;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:26:56;11.70;;;8.85;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:29:23;23.27;;;10.93;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:31:51;20.63;;;13.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:34:18;14.82;;;13.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:36:45;16.70;;;13.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:39:12;16.83;;;11.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:41:39;16.73;;;11.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:44:06;12.65;;;10.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:46:33;16.25;;;10.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:49:01;15.13;;;10.05;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:51:29;14.65;;;10.00;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:53:56;12.55;;;9.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:56:23;13.65;;;11.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T04:58:55;14.93;;;9.10;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:01:23;15.40;;;8.70;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:03:50;11.35;;;8.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:06:19;10.48;;;8.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:08:46;12.82;;;10.23;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:11:13;15.00;;;11.15;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:13:40;13.43;;;10.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:16:07;13.70;;;9.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:18:34;14.80;;;10.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:21:01;17.00;;;11.27;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:23:30;15.50;;;12.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:25:59;16.15;;;12.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:28:27;15.55;;;11.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:30:54;18.25;;;12.02;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:33:21;17.67;;;12.27;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:35:48;16.95;;;10.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:38:15;16.58;;;12.98;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:40:44;14.45;;;11.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:43:11;17.48;;;12.48;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:45:38;17.75;;;13.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:48:05;18.17;;;12.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:50:32;19.30;;;13.05;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:53:06;16.83;;;13.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:55:33;16.98;;;13.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T05:58:02;18.48;;;13.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:00:29;20.92;;;14.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:02:57;20.40;;;14.32;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:05:25;21.38;;;15.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:07:53;19.80;;;15.23;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:10:20;19.30;;;15.35;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:12:47;19.05;;;14.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:15:16;16.45;;;13.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:17:43;17.38;;;13.98;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:20:10;19.95;;;14.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:22:37;19.55;;;14.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:25:04;19.63;;;16.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:27:32;21.25;;;15.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:29:59;19.58;;;15.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:32:27;21.65;;;15.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:34:54;17.52;;;14.05;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:37:39;21.02;;;13.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:40:11;21.55;;;17.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:42:38;22.20;;;16.23;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:45:06;17.10;;;14.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:47:36;19.33;;;13.38;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:50:04;21.83;;;14.70;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:52:31;17.87;;;13.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:54:58;21.17;;;14.32;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:57:25;14.93;;;13.32;;
23676;SDS011;31493;49.058;12.190;2022-09-29T06:59:53;16.05;;;13.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:02:20;18.60;;;13.85;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:04:48;16.55;;;12.93;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:07:15;17.77;;;13.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:09:42;15.15;;;13.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:12:09;18.70;;;13.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:14:37;14.65;;;12.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:17:04;16.83;;;12.02;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:19:31;16.52;;;14.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:21:59;15.43;;;11.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:24:26;17.73;;;13.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:26:53;15.43;;;12.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:29:20;17.25;;;12.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:31:47;14.90;;;11.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:34:17;17.33;;;12.10;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:36:44;18.27;;;12.75;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:39:12;17.15;;;12.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:41:40;14.93;;;12.23;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:44:06;14.23;;;10.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:46:34;13.52;;;10.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:49:01;16.75;;;12.23;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:51:28;16.02;;;11.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:53:55;17.88;;;11.73;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:56:28;15.85;;;12.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T07:58:55;13.13;;;10.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:01:22;12.68;;;10.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:03:50;12.35;;;9.52;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:06:19;14.90;;;9.85;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:08:46;14.23;;;10.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:11:14;12.90;;;9.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:13:46;13.88;;;10.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:16:13;13.10;;;10.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:18:40;12.07;;;10.77;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:21:09;13.18;;;9.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:23:36;12.07;;;10.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:26:05;12.80;;;9.35;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:28:34;11.95;;;9.32;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:31:04;12.63;;;9.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:33:32;12.63;;;8.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:36:00;13.20;;;9.15;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:38:30;9.10;;;8.02;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:41:01;10.90;;;9.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:43:30;13.27;;;8.77;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:46:06;16.45;;;9.48;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:48:37;11.98;;;9.27;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:51:11;11.77;;;8.93;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:53:46;12.95;;;10.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T08:58:43;13.45;;;8.70;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:01:15;11.30;;;8.38;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:06:48;11.25;;;7.97;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:09:31;10.45;;;8.05;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:15:01;9.15;;;7.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:17:48;10.13;;;7.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:20:29;10.73;;;6.28;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:23:03;8.95;;;6.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:25:40;12.27;;;6.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:28:13;10.70;;;6.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:30:45;10.63;;;7.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:33:20;11.32;;;6.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:35:53;10.07;;;6.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:38:24;8.32;;;6.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:40:55;10.82;;;6.35;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:43:25;6.95;;;5.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:45:57;8.75;;;6.72;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:48:31;7.35;;;5.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:51:01;10.10;;;6.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:53:57;9.70;;;5.57;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:56:34;7.47;;;5.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T09:59:20;9.00;;;5.38;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:01:57;7.90;;;5.05;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:04:26;5.70;;;4.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:06:53;7.68;;;4.57;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:09:21;6.80;;;4.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:11:48;8.30;;;4.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:14:18;6.50;;;4.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:16:51;5.57;;;3.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:19:21;5.13;;;3.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:21:50;5.43;;;4.05;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:24:21;6.28;;;3.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:26:51;7.28;;;4.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:29:21;6.95;;;3.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:32:01;6.70;;;3.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:34:32;5.90;;;3.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:37:03;5.43;;;3.13;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:39:37;5.38;;;3.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:42:20;7.22;;;3.92;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:44:49;9.15;;;4.05;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:47:18;5.63;;;3.35;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:52:21;6.65;;;3.17;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:54:51;6.30;;;4.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:57:22;5.63;;;3.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T10:59:52;4.63;;;3.53;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:02:21;6.10;;;3.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:04:52;6.05;;;3.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:07:23;6.25;;;3.78;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:09:50;6.50;;;4.00;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:12:24;7.57;;;3.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:14:56;5.93;;;3.78;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:17:24;8.35;;;3.42;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:28:25;8.00;;;4.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:31:19;6.53;;;4.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:33:55;6.40;;;4.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:36:34;8.82;;;4.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:39:14;7.55;;;4.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:41:58;8.52;;;4.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:44:42;6.72;;;4.32;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:47:27;4.72;;;3.83;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:52:58;9.13;;;3.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:55:38;14.15;;;3.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T11:58:26;5.90;;;4.22;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:01:09;11.32;;;4.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:03:48;6.78;;;4.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:06:30;7.50;;;4.68;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:09:18;7.88;;;4.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:14:32;7.05;;;4.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:17:06;8.65;;;4.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:19:38;7.85;;;5.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:22:08;5.80;;;4.57;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:24:39;7.75;;;5.22;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:27:10;7.82;;;5.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:29:43;6.53;;;4.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:32:15;10.60;;;4.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:34:47;5.88;;;4.32;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:37:20;7.15;;;4.22;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:39:55;7.22;;;5.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:42:37;6.88;;;5.03;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:45:14;7.28;;;4.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:47:51;7.85;;;5.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:50:26;5.50;;;4.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:52:57;10.40;;;4.85;;
23676;SDS011;31493;49.058;12.190;2022-09-29T12:55:35;6.22;;;4.18;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:00:42;9.88;;;6.00;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:03:20;9.45;;;5.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:06:24;7.45;;;4.95;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:09:08;10.05;;;5.07;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:11:54;7.28;;;5.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:14:38;9.05;;;5.55;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:17:37;11.65;;;5.85;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:20:24;7.95;;;4.80;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:23:11;6.72;;;4.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:26:00;14.48;;;5.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:28:44;7.95;;;5.82;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:31:15;8.40;;;5.43;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:33:48;8.85;;;5.72;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:36:22;7.40;;;5.38;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:38:52;6.32;;;4.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:41:34;6.63;;;4.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:44:04;10.43;;;4.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:46:46;10.65;;;7.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:49:21;8.32;;;4.88;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:51:54;7.93;;;4.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:54:26;6.57;;;4.22;;
23676;SDS011;31493;49.058;12.190;2022-09-29T13:59:58;3.78;;;3.20;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:05:53;4.35;;;2.75;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:08:29;5.75;;;2.53;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:11:03;4.57;;;3.17;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:13:43;4.28;;;2.83;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:16:24;4.72;;;2.72;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:19:00;5.53;;;3.10;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:21:46;3.67;;;2.63;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:27:18;5.32;;;2.38;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:29:52;6.35;;;2.85;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:32:26;3.97;;;2.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:35:12;4.05;;;2.03;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:37:43;6.00;;;2.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:40:13;2.78;;;2.03;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:43:01;6.70;;;2.28;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:45:29;4.00;;;2.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:48:21;3.10;;;2.25;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:51:16;3.72;;;2.35;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:54:07;5.38;;;2.33;;
23676;SDS011;31493;49.058;12.190;2022-09-29T14:56:44;5.32;;;2.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:02:05;5.53;;;2.45;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:04:43;3.08;;;1.83;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:07:12;3.60;;;1.90;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:09:45;3.00;;;1.70;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:12:13;5.13;;;1.83;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:14:42;3.25;;;1.50;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:17:12;2.78;;;1.65;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:19:45;3.35;;;1.60;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:22:23;2.20;;;1.52;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:25:19;2.75;;;1.40;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:27:54;4.00;;;1.30;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:30:26;3.50;;;1.42;;
23676;SDS011;31493;49.058;12.190;2022-09-29T15:33:02;3.80;;;1.75;;