sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-07-13T00:01:40;98912.91;;;16.57;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:04:08;98913.41;;;16.65;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:06:35;98921.97;;;16.50;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:09:02;98917.97;;;16.53;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:11:30;98933.63;;;16.63;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:13:57;98925.13;;;16.47;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:16:24;98922.78;;;16.51;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:18:51;98921.41;;;16.18;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:21:18;98924.41;;;16.40;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:23:44;98925.00;;;16.42;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:26:12;98919.28;;;16.20;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:28:40;98911.97;;;15.79;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:31:07;98901.69;;;15.50;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:33:34;98901.16;;;15.79;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:36:01;98896.31;;;15.32;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:38:29;98890.94;;;15.81;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:40:56;98897.94;;;16.30;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:43:25;98904.78;;;16.45;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:46:14;98905.81;;;16.32;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:48:42;98903.78;;;16.16;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:51:10;98900.88;;;16.29;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:53:40;98903.19;;;15.65;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:56:07;98912.00;;;16.21;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T00:58:35;98910.94;;;16.10;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:01:03;98908.81;;;16.12;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:03:31;98910.59;;;16.18;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:05:58;98910.28;;;16.26;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:08:25;98895.84;;;16.02;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:10:53;98902.84;;;16.33;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:13:20;98901.81;;;16.46;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:15:50;98907.97;;;16.53;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:18:20;98916.81;;;16.19;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:20:52;98910.44;;;16.01;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:23:19;98910.69;;;15.81;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:25:47;98910.56;;;15.76;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:28:14;98913.91;;;15.90;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:30:43;98908.47;;;16.20;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:33:11;98916.44;;;16.15;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:35:38;98921.19;;;16.31;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:38:07;98924.78;;;16.44;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:40:35;98928.06;;;16.46;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:43:03;98921.25;;;16.43;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:45:29;98924.53;;;16.45;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:47:56;98922.41;;;16.36;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:50:24;98913.94;;;16.32;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:52:52;98920.19;;;16.44;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:55:21;98929.38;;;16.43;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T01:57:48;98930.38;;;16.30;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:00:15;98927.38;;;16.50;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:02:42;98926.44;;;16.14;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:05:10;98923.88;;;16.20;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:07:37;98932.97;;;16.25;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:10:04;98934.19;;;16.11;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:12:32;98936.75;;;16.06;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:14:59;98935.72;;;16.07;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:17:26;98930.09;;;16.08;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:19:53;98923.72;;;16.03;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:22:21;98919.22;;;15.97;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:24:48;98915.41;;;15.86;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:27:17;98913.03;;;15.78;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:29:45;98905.88;;;15.83;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:32:12;98899.78;;;15.69;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:34:40;98898.53;;;15.72;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:37:07;98886.06;;;15.71;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:39:34;98887.94;;;15.70;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:42:03;98873.41;;;15.53;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:44:29;98882.78;;;15.50;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:46:57;98875.34;;;15.46;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:49:24;98881.13;;;15.31;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:51:51;98878.22;;;15.14;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:54:18;98872.06;;;15.07;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:56:45;98883.31;;;15.22;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T02:59:12;98884.97;;;15.05;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:01:39;98879.25;;;15.31;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:04:07;98891.78;;;15.26;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:06:34;98887.81;;;15.47;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:09:02;98900.03;;;15.12;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:11:31;98893.81;;;15.12;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:14:06;98894.56;;;15.37;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:16:35;98898.44;;;15.60;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:19:02;98902.63;;;15.44;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:21:31;98900.25;;;14.67;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:23:58;98890.44;;;14.48;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:26:24;98879.94;;;14.39;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:28:51;98875.59;;;14.38;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:31:24;98884.41;;;14.77;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:33:51;98892.66;;;14.83;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:36:20;98896.16;;;15.08;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:38:51;98899.81;;;15.14;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:41:22;98907.84;;;14.58;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:43:52;98905.34;;;14.25;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:46:20;98912.31;;;14.33;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:48:47;98918.66;;;14.77;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:51:15;98919.19;;;14.86;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:53:44;98925.34;;;14.42;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:56:16;98931.25;;;14.58;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T03:58:45;98938.28;;;15.09;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:01:19;98940.31;;;15.14;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:03:46;98942.81;;;14.90;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:06:16;98943.00;;;14.70;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:08:48;98942.94;;;14.77;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:11:17;98944.88;;;14.95;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:13:45;98949.47;;;15.13;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:16:11;98954.56;;;15.03;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:18:38;98955.94;;;14.87;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:21:07;98951.91;;;14.96;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:23:34;98959.34;;;15.01;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:26:00;98955.59;;;15.02;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:28:28;98960.72;;;14.85;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:30:55;98961.13;;;14.88;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:33:22;98966.56;;;14.82;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:35:49;98970.19;;;14.94;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:38:21;98976.41;;;14.94;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:40:50;98977.13;;;15.08;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:43:17;98984.34;;;15.14;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:45:45;98990.50;;;15.22;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:48:12;98988.41;;;15.42;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:50:38;98990.63;;;15.52;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:53:05;98994.44;;;15.44;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:55:32;98992.69;;;15.31;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T04:57:59;98993.69;;;15.55;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:00:26;98993.16;;;15.65;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:02:56;98992.94;;;15.48;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:05:24;99001.66;;;15.50;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:07:51;98998.63;;;15.58;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:10:18;99003.31;;;15.70;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:12:44;99013.38;;;15.63;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:15:11;99004.19;;;15.64;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:17:38;99006.03;;;15.70;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:20:08;99001.88;;;15.67;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:22:35;99007.06;;;15.69;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:25:04;99011.75;;;15.80;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:27:31;99018.66;;;15.76;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:29:58;99020.00;;;15.85;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:32:24;99018.34;;;15.84;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:34:51;99015.88;;;15.83;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:37:19;99010.53;;;15.94;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:39:46;99010.97;;;16.10;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:42:13;99013.00;;;15.96;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:44:40;99014.72;;;16.09;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:47:07;99008.03;;;16.11;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:49:33;99011.09;;;16.15;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:52:00;99011.03;;;16.22;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:54:28;99010.81;;;16.23;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:56:55;99013.16;;;16.31;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T05:59:21;99014.19;;;16.49;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:01:48;99011.16;;;16.57;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:04:17;99015.31;;;16.71;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:06:44;99023.28;;;16.66;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:09:10;99031.13;;;16.86;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:11:38;99032.28;;;16.79;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:14:05;99032.44;;;16.84;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:16:32;99028.47;;;16.68;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:18:58;99032.63;;;16.82;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:21:25;99038.81;;;16.89;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:23:52;99033.56;;;17.18;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:26:20;99040.03;;;17.05;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:28:48;99033.63;;;16.88;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:31:15;99032.47;;;17.07;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:33:42;99043.09;;;17.09;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:36:09;99041.91;;;17.17;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:38:36;99043.56;;;17.18;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:41:04;99049.09;;;17.11;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:43:31;99039.06;;;17.00;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:45:59;99044.06;;;17.38;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:48:26;99045.69;;;17.39;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:50:53;99053.00;;;17.51;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:53:20;99046.19;;;17.60;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:55:48;99039.34;;;17.45;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T06:58:16;99037.31;;;17.64;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:00:43;99030.84;;;17.54;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:03:12;99045.69;;;17.51;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:05:38;99039.78;;;17.66;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:08:05;99041.66;;;17.77;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:10:32;99051.22;;;17.80;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:13:00;99048.63;;;17.97;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:15:26;99045.31;;;17.83;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:17:53;99049.78;;;17.77;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:20:21;99042.63;;;17.95;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:22:48;99050.41;;;17.91;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:25:15;99046.75;;;17.62;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:27:42;99049.22;;;17.75;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:30:09;99054.00;;;18.09;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:32:36;99050.19;;;17.69;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:35:03;99052.38;;;18.08;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:37:31;99050.81;;;18.12;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:39:58;99058.50;;;18.15;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:42:24;99049.53;;;18.43;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:44:51;99052.44;;;18.24;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:47:18;99057.56;;;18.09;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:49:44;99058.00;;;18.18;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:52:11;99065.13;;;18.36;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:54:39;99053.81;;;18.39;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:57:06;99044.31;;;18.53;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T07:59:33;99055.75;;;18.55;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:02:00;99062.66;;;18.34;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:04:28;99059.25;;;18.68;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:06:55;99061.19;;;18.55;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:09:22;99067.03;;;18.35;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:11:50;99063.97;;;18.32;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:14:18;99057.31;;;18.51;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:16:44;99069.59;;;18.82;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:19:11;99067.06;;;18.64;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:21:38;99069.34;;;18.72;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:24:05;99070.16;;;18.85;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:26:31;99074.53;;;18.86;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:28:59;99073.59;;;18.51;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:31:27;99075.22;;;18.52;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:33:54;99078.63;;;18.59;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:36:25;99078.69;;;18.48;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:38:51;99075.34;;;18.57;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:41:18;99069.69;;;18.76;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:43:47;99070.25;;;18.90;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:46:20;99059.69;;;19.22;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:48:52;99073.31;;;19.27;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:51:44;99067.91;;;19.44;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:54:21;99064.66;;;19.47;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:56:50;99062.72;;;19.43;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T08:59:20;99071.09;;;19.58;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:04:42;99074.00;;;19.51;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:07:17;99063.56;;;19.65;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:09:57;99070.75;;;19.71;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:12:31;99067.88;;;19.61;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:14:59;99062.38;;;19.39;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:17:33;99079.84;;;19.43;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:20:16;99072.88;;;19.69;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:22:45;99064.66;;;19.81;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:25:23;99067.00;;;19.94;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:27:53;99068.03;;;20.10;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:30:25;99058.97;;;20.27;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:32:58;99069.38;;;20.30;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:35:27;99077.66;;;19.62;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:37:59;99070.53;;;19.95;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:40:41;99068.59;;;20.12;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:43:10;99069.41;;;20.35;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:45:39;99082.66;;;20.04;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:48:12;99085.84;;;19.79;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:50:39;99074.91;;;19.96;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:53:12;99077.50;;;20.08;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:55:40;99067.44;;;20.52;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T09:58:11;99070.16;;;20.52;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:00:39;99090.34;;;20.57;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:03:18;99079.31;;;20.90;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:05:47;99076.03;;;20.93;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:08:17;99085.19;;;20.82;99.88
57114;BME280;42994;51.606;9.988;2023-07-13T10:10:45;99081.56;;;20.49;98.63
57114;BME280;42994;51.606;9.988;2023-07-13T10:13:28;99075.38;;;20.32;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:15:57;99087.91;;;20.11;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:18:29;99074.34;;;19.94;99.75
57114;BME280;42994;51.606;9.988;2023-07-13T10:21:10;99079.84;;;20.43;98.83
57114;BME280;42994;51.606;9.988;2023-07-13T10:23:38;99083.34;;;20.61;97.68
57114;BME280;42994;51.606;9.988;2023-07-13T10:26:13;99078.19;;;20.64;98.98
57114;BME280;42994;51.606;9.988;2023-07-13T10:28:42;99074.31;;;20.82;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:31:14;99087.13;;;20.82;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:33:43;99090.25;;;20.68;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:36:19;99085.00;;;20.62;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:38:48;99088.72;;;21.05;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:41:19;99083.88;;;21.12;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:43:48;99080.50;;;21.37;99.85
57114;BME280;42994;51.606;9.988;2023-07-13T10:46:19;99083.22;;;21.69;98.21
57114;BME280;42994;51.606;9.988;2023-07-13T10:48:51;99084.88;;;20.79;98.87
57114;BME280;42994;51.606;9.988;2023-07-13T10:51:19;99079.09;;;21.29;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:54:11;99087.78;;;20.94;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T10:56:40;99093.63;;;21.08;98.30
57114;BME280;42994;51.606;9.988;2023-07-13T10:59:11;99089.69;;;21.26;98.92
57114;BME280;42994;51.606;9.988;2023-07-13T11:01:51;99089.63;;;21.48;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T11:04:22;99098.34;;;21.50;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T11:07:51;99094.09;;;21.00;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T11:11:05;99096.31;;;21.03;99.12
57114;BME280;42994;51.606;9.988;2023-07-13T11:13:58;99098.78;;;21.37;97.93
57114;BME280;42994;51.606;9.988;2023-07-13T11:20:53;99086.50;;;21.39;90.68
57114;BME280;42994;51.606;9.988;2023-07-13T11:26:59;99091.09;;;21.28;96.45
57114;BME280;42994;51.606;9.988;2023-07-13T11:29:49;99097.13;;;20.54;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T11:32:22;99096.66;;;20.84;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T11:37:36;99092.19;;;20.73;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T11:38:56;99083.34;;;20.61;98.98
57114;BME280;42994;51.606;9.988;2023-07-13T11:41:31;99087.78;;;21.26;95.99
57114;BME280;42994;51.606;9.988;2023-07-13T11:44:21;99082.06;;;21.28;96.49
57114;BME280;42994;51.606;9.988;2023-07-13T11:46:50;99079.28;;;21.18;93.38
57114;BME280;42994;51.606;9.988;2023-07-13T11:50:48;99079.28;;;21.18;93.26
57114;BME280;42994;51.606;9.988;2023-07-13T11:52:35;99074.63;;;21.45;99.71
57114;BME280;42994;51.606;9.988;2023-07-13T11:55:19;99073.03;;;21.22;98.67
57114;BME280;42994;51.606;9.988;2023-07-13T11:57:50;99074.78;;;21.06;100.00
57114;BME280;42994;51.606;9.988;2023-07-13T12:00:22;99070.84;;;21.19;97.92
57114;BME280;42994;51.606;9.988;2023-07-13T12:02:56;99079.13;;;21.02;93.78
57114;BME280;42994;51.606;9.988;2023-07-13T12:05:25;99068.03;;;21.09;92.32
57114;BME280;42994;51.606;9.988;2023-07-13T12:07:51;99071.38;;;20.89;90.39
57114;BME280;42994;51.606;9.988;2023-07-13T12:10:23;99080.59;;;21.15;92.45
57114;BME280;42994;51.606;9.988;2023-07-13T12:12:53;99081.19;;;20.90;95.23
57114;BME280;42994;51.606;9.988;2023-07-13T12:15:21;99072.81;;;20.97;95.96
57114;BME280;42994;51.606;9.988;2023-07-13T12:17:48;99070.91;;;20.97;94.83
57114;BME280;42994;51.606;9.988;2023-07-13T12:20:20;99073.13;;;21.33;93.07
57114;BME280;42994;51.606;9.988;2023-07-13T12:22:49;99065.16;;;21.58;90.75
57114;BME280;42994;51.606;9.988;2023-07-13T12:25:16;99081.94;;;21.82;89.09
57114;BME280;42994;51.606;9.988;2023-07-13T12:27:48;99073.50;;;21.46;86.21
57114;BME280;42994;51.606;9.988;2023-07-13T12:30:24;99067.88;;;21.58;86.04
57114;BME280;42994;51.606;9.988;2023-07-13T12:32:59;99069.84;;;21.68;83.24
57114;BME280;42994;51.606;9.988;2023-07-13T12:35:29;99066.03;;;22.17;86.60
57114;BME280;42994;51.606;9.988;2023-07-13T12:38:01;99069.84;;;21.68;84.78
57114;BME280;42994;51.606;9.988;2023-07-13T12:40:33;99075.19;;;21.95;87.90
57114;BME280;42994;51.606;9.988;2023-07-13T12:43:04;99068.00;;;22.26;87.68
57114;BME280;42994;51.606;9.988;2023-07-13T12:45:32;99070.84;;;21.99;88.21
57114;BME280;42994;51.606;9.988;2023-07-13T12:48:05;99074.56;;;21.83;89.72
57114;BME280;42994;51.606;9.988;2023-07-13T12:50:38;99092.50;;;21.36;90.42
57114;BME280;42994;51.606;9.988;2023-07-13T12:53:13;99080.78;;;21.73;92.75
57114;BME280;42994;51.606;9.988;2023-07-13T12:55:42;99083.00;;;21.76;93.29
57114;BME280;42994;51.606;9.988;2023-07-13T12:58:17;99090.78;;;22.00;93.35
57114;BME280;42994;51.606;9.988;2023-07-13T13:00:50;99085.31;;;22.00;88.83
57114;BME280;42994;51.606;9.988;2023-07-13T13:03:23;99074.16;;;22.01;83.14
57114;BME280;42994;51.606;9.988;2023-07-13T13:05:57;99080.06;;;21.88;86.12
57114;BME280;42994;51.606;9.988;2023-07-13T13:08:25;99089.25;;;21.72;88.95
57114;BME280;42994;51.606;9.988;2023-07-13T13:10:52;99104.13;;;21.54;92.73
57114;BME280;42994;51.606;9.988;2023-07-13T13:13:20;99101.47;;;21.64;93.35
57114;BME280;42994;51.606;9.988;2023-07-13T13:15:46;99092.56;;;21.79;89.20
57114;BME280;42994;51.606;9.988;2023-07-13T13:18:17;99093.06;;;22.18;88.66