sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40940;BME280;26666;50.156;7.700;2022-08-11T00:00:00;101004.81;;;19.21;49.85
40940;BME280;26666;50.156;7.700;2022-08-11T00:05:14;100997.00;;;18.86;50.13
40940;BME280;26666;50.156;7.700;2022-08-11T00:10:18;100998.66;;;18.96;49.84
40940;BME280;26666;50.156;7.700;2022-08-11T00:15:22;100997.00;;;18.95;50.68
40940;BME280;26666;50.156;7.700;2022-08-11T00:20:29;101002.19;;;18.88;49.77
40940;BME280;26666;50.156;7.700;2022-08-11T00:25:37;100998.19;;;18.84;49.56
40940;BME280;26666;50.156;7.700;2022-08-11T00:30:39;101000.00;;;18.67;50.30
40940;BME280;26666;50.156;7.700;2022-08-11T00:35:41;101007.38;;;18.40;51.08
40940;BME280;26666;50.156;7.700;2022-08-11T00:41:10;100999.84;;;18.44;51.28
40940;BME280;26666;50.156;7.700;2022-08-11T00:46:47;101010.19;;;18.30;51.61
40940;BME280;26666;50.156;7.700;2022-08-11T00:52:00;101005.50;;;18.24;51.99
40940;BME280;26666;50.156;7.700;2022-08-11T00:57:17;101009.84;;;18.09;52.27
40940;BME280;26666;50.156;7.700;2022-08-11T01:30:34;101012.66;;;17.57;53.85
40940;BME280;26666;50.156;7.700;2022-08-11T01:46:23;101024.75;;;17.69;54.08
40940;BME280;26666;50.156;7.700;2022-08-11T01:51:43;101029.31;;;17.16;55.85
40940;BME280;26666;50.156;7.700;2022-08-11T01:57:26;101041.84;;;17.42;54.70
40940;BME280;26666;50.156;7.700;2022-08-11T02:08:09;101046.63;;;17.30;55.11
40940;BME280;26666;50.156;7.700;2022-08-11T02:13:54;101043.72;;;17.23;55.42
40940;BME280;26666;50.156;7.700;2022-08-11T02:24:23;101046.91;;;17.27;55.54
40940;BME280;26666;50.156;7.700;2022-08-11T02:29:33;101046.16;;;16.90;56.08
40940;BME280;26666;50.156;7.700;2022-08-11T02:45:31;101049.91;;;16.80;56.78
40940;BME280;26666;50.156;7.700;2022-08-11T02:56:31;101051.50;;;16.72;57.33
40940;BME280;26666;50.156;7.700;2022-08-11T03:07:46;101056.53;;;16.58;57.61
40940;BME280;26666;50.156;7.700;2022-08-11T03:18:22;101058.25;;;16.41;58.18
40940;BME280;26666;50.156;7.700;2022-08-11T03:23:34;101052.75;;;16.60;58.13
40940;BME280;26666;50.156;7.700;2022-08-11T03:34:09;101047.09;;;16.45;58.41
40940;BME280;26666;50.156;7.700;2022-08-11T03:45:08;101047.09;;;16.27;58.94
40940;BME280;26666;50.156;7.700;2022-08-11T04:23:03;101043.69;;;15.89;61.18
40940;BME280;26666;50.156;7.700;2022-08-11T04:28:41;101051.00;;;16.15;60.76
40940;BME280;26666;50.156;7.700;2022-08-11T04:34:04;101047.97;;;15.82;62.12
40940;BME280;26666;50.156;7.700;2022-08-11T04:39:23;101051.25;;;15.94;61.92
40940;BME280;26666;50.156;7.700;2022-08-11T05:06:33;101071.06;;;16.91;60.31
40940;BME280;26666;50.156;7.700;2022-08-11T05:12:08;101063.53;;;17.47;58.57
40940;BME280;26666;50.156;7.700;2022-08-11T05:17:35;101066.66;;;18.11;57.15
40940;BME280;26666;50.156;7.700;2022-08-11T05:22:38;101071.72;;;18.22;56.55
40940;BME280;26666;50.156;7.700;2022-08-11T05:28:08;101069.47;;;19.74;53.12
40940;BME280;26666;50.156;7.700;2022-08-11T05:33:20;101067.84;;;20.50;50.71
40940;BME280;26666;50.156;7.700;2022-08-11T05:38:25;101075.59;;;21.44;48.76
40940;BME280;26666;50.156;7.700;2022-08-11T05:43:28;101085.19;;;25.05;42.12
40940;BME280;26666;50.156;7.700;2022-08-11T05:48:34;101075.75;;;29.44;34.95
40940;BME280;26666;50.156;7.700;2022-08-11T05:53:46;101076.59;;;30.88;32.26
40940;BME280;26666;50.156;7.700;2022-08-11T05:58:50;101074.94;;;32.09;30.06
40940;BME280;26666;50.156;7.700;2022-08-11T06:03:54;101085.31;;;33.42;28.18
40940;BME280;26666;50.156;7.700;2022-08-11T06:08:59;101077.91;;;32.99;27.80
40940;BME280;26666;50.156;7.700;2022-08-11T06:14:01;101080.09;;;35.06;25.74
40940;BME280;26666;50.156;7.700;2022-08-11T06:19:04;101079.78;;;35.98;24.76
40940;BME280;26666;50.156;7.700;2022-08-11T06:24:12;101084.31;;;35.73;25.37
40940;BME280;26666;50.156;7.700;2022-08-11T06:29:14;101072.56;;;35.58;25.33
40940;BME280;26666;50.156;7.700;2022-08-11T06:34:32;101074.91;;;37.90;23.05
40940;BME280;26666;50.156;7.700;2022-08-11T06:39:46;101078.53;;;38.42;22.31
40940;BME280;26666;50.156;7.700;2022-08-11T06:45:00;101069.09;;;37.24;23.32
40940;BME280;26666;50.156;7.700;2022-08-11T06:50:06;101071.88;;;37.67;23.79
40940;BME280;26666;50.156;7.700;2022-08-11T07:00:34;101069.25;;;37.08;24.25
40940;BME280;26666;50.156;7.700;2022-08-11T07:15:53;101050.28;;;37.31;23.53
40940;BME280;26666;50.156;7.700;2022-08-11T07:21:20;101047.72;;;37.16;23.41
40940;BME280;26666;50.156;7.700;2022-08-11T07:26:48;101044.03;;;39.47;21.77
40940;BME280;26666;50.156;7.700;2022-08-11T07:31:52;101041.41;;;41.08;20.79
40940;BME280;26666;50.156;7.700;2022-08-11T07:36:56;101024.00;;;40.22;20.79
40940;BME280;26666;50.156;7.700;2022-08-11T07:42:08;101024.25;;;45.72;16.54
40940;BME280;26666;50.156;7.700;2022-08-11T07:47:10;101021.00;;;39.88;20.96
40940;BME280;26666;50.156;7.700;2022-08-11T07:52:12;101019.47;;;42.34;18.67
40940;BME280;26666;50.156;7.700;2022-08-11T07:57:14;101013.94;;;41.47;19.53
40940;BME280;26666;50.156;7.700;2022-08-11T08:02:36;101006.78;;;40.88;19.65
40940;BME280;26666;50.156;7.700;2022-08-11T08:07:38;101012.34;;;45.47;16.64
40940;BME280;26666;50.156;7.700;2022-08-11T08:12:40;101002.03;;;45.35;16.85
40940;BME280;26666;50.156;7.700;2022-08-11T08:17:43;101005.00;;;43.56;18.14
40940;BME280;26666;50.156;7.700;2022-08-11T08:23:06;101007.84;;;43.26;18.90
40940;BME280;26666;50.156;7.700;2022-08-11T08:28:11;101001.50;;;38.59;22.71
40940;BME280;26666;50.156;7.700;2022-08-11T08:33:17;100997.06;;;35.89;24.87
40940;BME280;26666;50.156;7.700;2022-08-11T08:38:19;100987.00;;;32.50;29.03
40940;BME280;26666;50.156;7.700;2022-08-11T08:43:22;100981.34;;;29.85;31.70
40940;BME280;26666;50.156;7.700;2022-08-11T08:48:25;100981.94;;;30.72;31.02
40940;BME280;26666;50.156;7.700;2022-08-11T08:53:33;100980.16;;;30.43;32.22
40940;BME280;26666;50.156;7.700;2022-08-11T08:58:37;100983.75;;;31.93;29.56
40940;BME280;26666;50.156;7.700;2022-08-11T09:03:39;100976.13;;;32.22;28.15
40940;BME280;26666;50.156;7.700;2022-08-11T09:09:01;100971.72;;;31.94;27.53
40940;BME280;26666;50.156;7.700;2022-08-11T09:14:03;100974.00;;;31.75;27.77
40940;BME280;26666;50.156;7.700;2022-08-11T09:19:13;100971.31;;;31.53;27.12
40940;BME280;26666;50.156;7.700;2022-08-11T09:24:17;100967.50;;;30.71;27.06
40940;BME280;26666;50.156;7.700;2022-08-11T09:29:27;100962.88;;;31.55;26.68
40940;BME280;26666;50.156;7.700;2022-08-11T09:34:29;100986.41;;;31.17;27.68
40940;BME280;26666;50.156;7.700;2022-08-11T09:39:35;100953.16;;;30.81;28.68
40940;BME280;26666;50.156;7.700;2022-08-11T09:44:38;100966.09;;;30.69;28.65
40940;BME280;26666;50.156;7.700;2022-08-11T09:49:43;100964.13;;;30.47;28.21
40940;BME280;26666;50.156;7.700;2022-08-11T09:54:46;100950.59;;;31.13;27.37
40940;BME280;26666;50.156;7.700;2022-08-11T09:59:51;100954.28;;;30.63;26.92
40940;BME280;26666;50.156;7.700;2022-08-11T10:05:16;100963.25;;;30.80;26.97
40940;BME280;26666;50.156;7.700;2022-08-11T10:10:19;100950.69;;;30.96;26.86
40940;BME280;26666;50.156;7.700;2022-08-11T10:15:21;100939.00;;;30.45;26.44
40940;BME280;26666;50.156;7.700;2022-08-11T10:20:24;100924.00;;;30.64;26.87
40940;BME280;26666;50.156;7.700;2022-08-11T10:25:26;100945.25;;;30.12;26.79
40940;BME280;26666;50.156;7.700;2022-08-11T10:30:46;100933.97;;;30.54;26.84
40940;BME280;26666;50.156;7.700;2022-08-11T10:35:49;100927.97;;;30.91;26.33
40940;BME280;26666;50.156;7.700;2022-08-11T10:40:51;100931.31;;;30.59;26.61
40940;BME280;26666;50.156;7.700;2022-08-11T10:45:53;100932.22;;;30.14;27.18
40940;BME280;26666;50.156;7.700;2022-08-11T10:50:55;100938.59;;;30.53;26.55
40940;BME280;26666;50.156;7.700;2022-08-11T10:55:57;100909.41;;;30.20;26.97
40940;BME280;26666;50.156;7.700;2022-08-11T11:01:00;100918.91;;;30.00;27.30
40940;BME280;26666;50.156;7.700;2022-08-11T11:11:45;100897.22;;;30.05;27.32
40940;BME280;26666;50.156;7.700;2022-08-11T11:16:48;100887.78;;;30.13;27.58
40940;BME280;26666;50.156;7.700;2022-08-11T11:21:52;100884.41;;;30.23;27.85
40940;BME280;26666;50.156;7.700;2022-08-11T11:27:11;100883.00;;;30.20;27.78
40940;BME280;26666;50.156;7.700;2022-08-11T11:37:35;100874.09;;;29.91;27.87
40940;BME280;26666;50.156;7.700;2022-08-11T11:42:39;100874.72;;;29.36;28.60
40940;BME280;26666;50.156;7.700;2022-08-11T11:47:42;100860.94;;;29.54;28.87
40940;BME280;26666;50.156;7.700;2022-08-11T11:52:43;100846.72;;;29.52;28.74
40940;BME280;26666;50.156;7.700;2022-08-11T11:57:45;100847.69;;;29.29;29.25
40940;BME280;26666;50.156;7.700;2022-08-11T12:03:06;100842.47;;;29.27;29.91
40940;BME280;26666;50.156;7.700;2022-08-11T12:08:11;100825.63;;;29.02;31.58
40940;BME280;26666;50.156;7.700;2022-08-11T12:13:15;100850.44;;;29.17;29.71
40940;BME280;26666;50.156;7.700;2022-08-11T12:18:18;100812.13;;;29.07;30.13
40940;BME280;26666;50.156;7.700;2022-08-11T12:23:19;100835.88;;;29.23;30.06
40940;BME280;26666;50.156;7.700;2022-08-11T12:28:21;100822.97;;;28.90;30.43
40940;BME280;26666;50.156;7.700;2022-08-11T12:33:29;100823.31;;;28.94;29.81
40940;BME280;26666;50.156;7.700;2022-08-11T12:38:32;100804.09;;;29.12;29.80
40940;BME280;26666;50.156;7.700;2022-08-11T12:43:35;100804.09;;;29.12;30.11
40940;BME280;26666;50.156;7.700;2022-08-11T12:48:44;100811.81;;;29.03;30.04
40940;BME280;26666;50.156;7.700;2022-08-11T12:59:25;100774.25;;;28.88;30.15
40940;BME280;26666;50.156;7.700;2022-08-11T13:04:27;100774.00;;;28.90;30.54
40940;BME280;26666;50.156;7.700;2022-08-11T13:09:29;100765.91;;;28.95;30.47
40940;BME280;26666;50.156;7.700;2022-08-11T13:14:32;100772.16;;;29.07;30.82
40940;BME280;26666;50.156;7.700;2022-08-11T13:19:37;100770.06;;;28.98;30.36
40940;BME280;26666;50.156;7.700;2022-08-11T13:24:44;100766.09;;;28.88;30.20
40940;BME280;26666;50.156;7.700;2022-08-11T13:29:47;100762.53;;;29.17;29.02
40940;BME280;26666;50.156;7.700;2022-08-11T13:34:49;100758.22;;;29.04;29.87
40940;BME280;26666;50.156;7.700;2022-08-11T13:39:51;100751.41;;;29.18;29.41
40940;BME280;26666;50.156;7.700;2022-08-11T13:44:53;100746.59;;;29.08;29.90
40940;BME280;26666;50.156;7.700;2022-08-11T13:49:55;100727.84;;;28.95;30.30
40940;BME280;26666;50.156;7.700;2022-08-11T13:54:58;100730.19;;;29.03;30.67
40940;BME280;26666;50.156;7.700;2022-08-11T14:00:00;100722.47;;;29.12;29.99
40940;BME280;26666;50.156;7.700;2022-08-11T14:05:26;100720.59;;;29.01;30.62
40940;BME280;26666;50.156;7.700;2022-08-11T14:10:32;100707.09;;;29.06;30.23
40940;BME280;26666;50.156;7.700;2022-08-11T14:15:34;100697.03;;;28.89;30.01
40940;BME280;26666;50.156;7.700;2022-08-11T14:20:41;100704.88;;;29.03;29.68
40940;BME280;26666;50.156;7.700;2022-08-11T14:25:43;100683.34;;;28.84;29.74
40940;BME280;26666;50.156;7.700;2022-08-11T14:31:03;100691.34;;;28.91;29.25
40940;BME280;26666;50.156;7.700;2022-08-11T14:36:05;100691.13;;;29.09;29.35
40940;BME280;26666;50.156;7.700;2022-08-11T14:41:09;100679.41;;;29.09;29.37
40940;BME280;26666;50.156;7.700;2022-08-11T14:46:11;100671.72;;;28.89;29.81
40940;BME280;26666;50.156;7.700;2022-08-11T14:51:13;100665.47;;;28.88;30.56
40940;BME280;26666;50.156;7.700;2022-08-11T14:56:15;100657.94;;;28.79;30.74
40940;BME280;26666;50.156;7.700;2022-08-11T15:01:16;100655.16;;;28.90;30.30
40940;BME280;26666;50.156;7.700;2022-08-11T15:06:18;100638.97;;;28.67;31.33
40940;BME280;26666;50.156;7.700;2022-08-11T15:11:23;100663.38;;;28.79;30.68
40940;BME280;26666;50.156;7.700;2022-08-11T15:16:25;100659.56;;;28.63;30.16
40940;BME280;26666;50.156;7.700;2022-08-11T15:21:27;100648.53;;;28.69;30.45
40940;BME280;26666;50.156;7.700;2022-08-11T15:26:39;100636.66;;;28.76;30.11
40940;BME280;26666;50.156;7.700;2022-08-11T15:31:42;100631.47;;;28.57;30.77
40940;BME280;26666;50.156;7.700;2022-08-11T15:36:56;100630.38;;;28.58;30.81
40940;BME280;26666;50.156;7.700;2022-08-11T15:42:08;100634.63;;;28.83;30.00
40940;BME280;26666;50.156;7.700;2022-08-11T15:47:13;100645.16;;;28.79;29.73
40940;BME280;26666;50.156;7.700;2022-08-11T15:52:19;100635.50;;;28.55;30.70
40940;BME280;26666;50.156;7.700;2022-08-11T15:57:22;100630.06;;;28.55;31.05
40940;BME280;26666;50.156;7.700;2022-08-11T16:02:24;100609.97;;;28.15;32.39
40940;BME280;26666;50.156;7.700;2022-08-11T16:07:30;100619.22;;;28.14;32.15
40940;BME280;26666;50.156;7.700;2022-08-11T16:12:43;100612.81;;;28.20;32.11
40940;BME280;26666;50.156;7.700;2022-08-11T16:17:52;100608.13;;;28.16;31.64
40940;BME280;26666;50.156;7.700;2022-08-11T16:23:05;100599.22;;;28.20;32.02
40940;BME280;26666;50.156;7.700;2022-08-11T16:28:10;100594.31;;;28.80;29.49
40940;BME280;26666;50.156;7.700;2022-08-11T16:33:15;100593.34;;;28.40;30.95
40940;BME280;26666;50.156;7.700;2022-08-11T16:38:38;100589.03;;;28.27;30.05
40940;BME280;26666;50.156;7.700;2022-08-11T16:43:45;100580.34;;;28.13;30.46
40940;BME280;26666;50.156;7.700;2022-08-11T16:48:49;100581.81;;;28.04;30.13
40940;BME280;26666;50.156;7.700;2022-08-11T16:53:52;100585.81;;;28.30;28.81
40940;BME280;26666;50.156;7.700;2022-08-11T16:59:09;100578.69;;;28.12;29.96
40940;BME280;26666;50.156;7.700;2022-08-11T17:04:29;100585.50;;;27.86;30.84
40940;BME280;26666;50.156;7.700;2022-08-11T17:09:34;100573.91;;;28.03;29.86
40940;BME280;26666;50.156;7.700;2022-08-11T17:19:47;100567.13;;;27.65;30.72
40940;BME280;26666;50.156;7.700;2022-08-11T17:25:10;100573.38;;;27.65;30.70
40940;BME280;26666;50.156;7.700;2022-08-11T17:30:13;100566.91;;;27.54;31.28
40940;BME280;26666;50.156;7.700;2022-08-11T17:35:19;100566.19;;;27.47;32.01
40940;BME280;26666;50.156;7.700;2022-08-11T17:40:22;100572.59;;;27.29;32.67
40940;BME280;26666;50.156;7.700;2022-08-11T17:45:25;100575.03;;;26.95;34.00
40940;BME280;26666;50.156;7.700;2022-08-11T17:50:30;100571.56;;;26.65;35.23
40940;BME280;26666;50.156;7.700;2022-08-11T17:55:34;100576.03;;;26.59;35.22
40940;BME280;26666;50.156;7.700;2022-08-11T18:00:53;100578.69;;;26.47;35.23
40940;BME280;26666;50.156;7.700;2022-08-11T18:05:56;100581.94;;;26.38;35.47
40940;BME280;26666;50.156;7.700;2022-08-11T18:11:00;100587.78;;;26.23;35.96
40940;BME280;26666;50.156;7.700;2022-08-11T18:16:03;100593.50;;;26.14;36.86
40940;BME280;26666;50.156;7.700;2022-08-11T18:21:05;100593.78;;;25.94;45.02
40940;BME280;26666;50.156;7.700;2022-08-11T18:26:08;100596.72;;;25.31;58.20
40940;BME280;26666;50.156;7.700;2022-08-11T18:31:13;100603.47;;;24.90;56.69
40940;BME280;26666;50.156;7.700;2022-08-11T18:36:20;100602.94;;;24.81;53.27
40940;BME280;26666;50.156;7.700;2022-08-11T18:41:24;100604.72;;;24.62;51.58
40940;BME280;26666;50.156;7.700;2022-08-11T18:46:30;100609.53;;;24.53;50.79
40940;BME280;26666;50.156;7.700;2022-08-11T18:51:35;100615.72;;;24.22;50.15
40940;BME280;26666;50.156;7.700;2022-08-11T18:56:41;100616.56;;;24.23;48.12
40940;BME280;26666;50.156;7.700;2022-08-11T19:01:43;100609.53;;;24.15;50.53
40940;BME280;26666;50.156;7.700;2022-08-11T19:06:49;100617.94;;;23.73;51.66
40940;BME280;26666;50.156;7.700;2022-08-11T19:11:51;100627.91;;;23.79;47.41
40940;BME280;26666;50.156;7.700;2022-08-11T19:16:54;100622.56;;;23.53;47.45
40940;BME280;26666;50.156;7.700;2022-08-11T19:21:59;100628.97;;;23.58;43.98
40940;BME280;26666;50.156;7.700;2022-08-11T19:27:03;100637.06;;;23.52;43.67
40940;BME280;26666;50.156;7.700;2022-08-11T19:32:05;100652.44;;;23.31;45.54
40940;BME280;26666;50.156;7.700;2022-08-11T19:37:08;100657.56;;;22.99;51.17
40940;BME280;26666;50.156;7.700;2022-08-11T19:42:11;100653.44;;;22.90;47.54
40940;BME280;26666;50.156;7.700;2022-08-11T19:47:15;100663.63;;;23.08;46.42
40940;BME280;26666;50.156;7.700;2022-08-11T19:52:18;100669.81;;;22.95;45.27
40940;BME280;26666;50.156;7.700;2022-08-11T19:57:22;100669.19;;;22.93;47.00
40940;BME280;26666;50.156;7.700;2022-08-11T20:02:24;100677.03;;;22.75;46.21
40940;BME280;26666;50.156;7.700;2022-08-11T20:07:27;100683.81;;;22.57;45.24
40940;BME280;26666;50.156;7.700;2022-08-11T20:12:30;100690.88;;;22.65;47.31
40940;BME280;26666;50.156;7.700;2022-08-11T20:17:34;100682.56;;;22.67;45.65
40940;BME280;26666;50.156;7.700;2022-08-11T20:22:38;100685.41;;;22.45;45.66
40940;BME280;26666;50.156;7.700;2022-08-11T20:27:42;100681.97;;;22.16;46.13
40940;BME280;26666;50.156;7.700;2022-08-11T20:32:46;100688.34;;;22.15;50.23
40940;BME280;26666;50.156;7.700;2022-08-11T20:37:49;100693.94;;;22.14;48.51
40940;BME280;26666;50.156;7.700;2022-08-11T20:42:53;100693.38;;;21.83;47.25
40940;BME280;26666;50.156;7.700;2022-08-11T20:47:56;100694.38;;;21.82;50.37
40940;BME280;26666;50.156;7.700;2022-08-11T20:53:02;100703.03;;;21.78;48.57
40940;BME280;26666;50.156;7.700;2022-08-11T21:03:15;100700.53;;;21.48;47.11
40940;BME280;26666;50.156;7.700;2022-08-11T21:08:39;100713.63;;;21.36;47.67
40940;BME280;26666;50.156;7.700;2022-08-11T21:13:43;100721.41;;;21.46;49.55
40940;BME280;26666;50.156;7.700;2022-08-11T21:18:47;100717.59;;;21.19;49.44
40940;BME280;26666;50.156;7.700;2022-08-11T21:23:51;100718.97;;;21.08;48.69
40940;BME280;26666;50.156;7.700;2022-08-11T21:28:55;100715.19;;;21.02;50.83
40940;BME280;26666;50.156;7.700;2022-08-11T21:33:58;100728.56;;;20.96;51.88
40940;BME280;26666;50.156;7.700;2022-08-11T21:39:03;100729.75;;;20.93;49.47
40940;BME280;26666;50.156;7.700;2022-08-11T21:44:05;100726.44;;;20.91;50.37
40940;BME280;26666;50.156;7.700;2022-08-11T21:49:10;100723.03;;;20.82;50.47
40940;BME280;26666;50.156;7.700;2022-08-11T21:54:16;100715.34;;;20.79;50.78
40940;BME280;26666;50.156;7.700;2022-08-11T21:59:26;100720.06;;;20.77;50.10
40940;BME280;26666;50.156;7.700;2022-08-11T22:04:32;100727.63;;;20.67;48.55
40940;BME280;26666;50.156;7.700;2022-08-11T22:09:34;100726.56;;;20.68;49.31
40940;BME280;26666;50.156;7.700;2022-08-11T22:14:36;100718.28;;;20.63;49.70
40940;BME280;26666;50.156;7.700;2022-08-11T22:19:39;100721.88;;;20.55;48.51
40940;BME280;26666;50.156;7.700;2022-08-11T22:24:42;100722.50;;;20.42;50.63
40940;BME280;26666;50.156;7.700;2022-08-11T22:29:45;100731.31;;;20.21;49.25
40940;BME280;26666;50.156;7.700;2022-08-11T22:34:52;100737.44;;;20.15;51.91
40940;BME280;26666;50.156;7.700;2022-08-11T22:39:55;100740.13;;;20.00;49.62
40940;BME280;26666;50.156;7.700;2022-08-11T22:45:03;100731.81;;;20.10;52.12
40940;BME280;26666;50.156;7.700;2022-08-11T22:50:06;100733.91;;;19.85;50.35
40940;BME280;26666;50.156;7.700;2022-08-11T22:55:08;100730.97;;;19.95;50.27
40940;BME280;26666;50.156;7.700;2022-08-11T23:00:10;100731.66;;;19.88;49.71
40940;BME280;26666;50.156;7.700;2022-08-11T23:05:14;100735.09;;;19.82;50.25
40940;BME280;26666;50.156;7.700;2022-08-11T23:10:16;100736.47;;;19.78;50.46
40940;BME280;26666;50.156;7.700;2022-08-11T23:15:18;100737.25;;;19.64;50.23
40940;BME280;26666;50.156;7.700;2022-08-11T23:20:21;100742.47;;;19.42;50.68
40940;BME280;26666;50.156;7.700;2022-08-11T23:25:38;100736.47;;;19.32;50.74
40940;BME280;26666;50.156;7.700;2022-08-11T23:30:41;100727.31;;;19.49;51.47
40940;BME280;26666;50.156;7.700;2022-08-11T23:35:45;100734.34;;;19.50;51.22
40940;BME280;26666;50.156;7.700;2022-08-11T23:41:00;100726.91;;;19.38;51.57
40940;BME280;26666;50.156;7.700;2022-08-11T23:46:01;100728.69;;;19.45;51.01
40940;BME280;26666;50.156;7.700;2022-08-11T23:51:04;100726.78;;;19.31;51.65
40940;BME280;26666;50.156;7.700;2022-08-11T23:56:06;100729.16;;;19.26;51.29
