sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45785;DHT22;31489;51.404;5.474;2022-11-15T00:00:45;12.40;68.20
45785;DHT22;31489;51.404;5.474;2022-11-15T00:03:14;12.40;67.60
45785;DHT22;31489;51.404;5.474;2022-11-15T00:05:40;12.50;68.20
45785;DHT22;31489;51.404;5.474;2022-11-15T00:08:06;12.50;68.10
45785;DHT22;31489;51.404;5.474;2022-11-15T00:10:31;12.50;68.20
45785;DHT22;31489;51.404;5.474;2022-11-15T00:12:57;12.50;68.80
45785;DHT22;31489;51.404;5.474;2022-11-15T00:15:22;12.50;68.30
45785;DHT22;31489;51.404;5.474;2022-11-15T00:17:49;12.60;68.30
45785;DHT22;31489;51.404;5.474;2022-11-15T00:20:15;12.60;68.40
45785;DHT22;31489;51.404;5.474;2022-11-15T00:22:42;12.60;68.40
45785;DHT22;31489;51.404;5.474;2022-11-15T00:25:08;12.60;68.40
45785;DHT22;31489;51.404;5.474;2022-11-15T00:27:33;12.60;68.40
45785;DHT22;31489;51.404;5.474;2022-11-15T00:29:59;12.70;68.50
45785;DHT22;31489;51.404;5.474;2022-11-15T00:32:24;12.70;68.60
45785;DHT22;31489;51.404;5.474;2022-11-15T00:34:50;12.70;68.60
45785;DHT22;31489;51.404;5.474;2022-11-15T00:37:15;12.70;68.70
45785;DHT22;31489;51.404;5.474;2022-11-15T00:39:41;12.80;68.80
45785;DHT22;31489;51.404;5.474;2022-11-15T00:42:07;12.80;69.40
45785;DHT22;31489;51.404;5.474;2022-11-15T00:44:32;12.80;68.90
45785;DHT22;31489;51.404;5.474;2022-11-15T00:46:58;12.80;68.90
45785;DHT22;31489;51.404;5.474;2022-11-15T00:49:23;12.80;69.10
45785;DHT22;31489;51.404;5.474;2022-11-15T00:51:49;12.90;69.20
45785;DHT22;31489;51.404;5.474;2022-11-15T00:54:15;12.90;69.30
45785;DHT22;31489;51.404;5.474;2022-11-15T00:56:40;12.90;69.40
45785;DHT22;31489;51.404;5.474;2022-11-15T00:59:06;12.90;69.40
45785;DHT22;31489;51.404;5.474;2022-11-15T01:01:31;12.90;69.50
45785;DHT22;31489;51.404;5.474;2022-11-15T01:03:57;12.90;69.60
45785;DHT22;31489;51.404;5.474;2022-11-15T01:06:23;12.90;69.80
45785;DHT22;31489;51.404;5.474;2022-11-15T01:08:48;12.90;70.00
45785;DHT22;31489;51.404;5.474;2022-11-15T01:11:14;13.00;70.20
45785;DHT22;31489;51.404;5.474;2022-11-15T01:13:40;13.00;70.30
45785;DHT22;31489;51.404;5.474;2022-11-15T01:16:12;13.00;70.30
45785;DHT22;31489;51.404;5.474;2022-11-15T01:18:37;13.00;70.50
45785;DHT22;31489;51.404;5.474;2022-11-15T01:21:15;13.00;70.50
45785;DHT22;31489;51.404;5.474;2022-11-15T01:23:41;13.10;71.30
45785;DHT22;31489;51.404;5.474;2022-11-15T01:26:10;13.10;70.60
45785;DHT22;31489;51.404;5.474;2022-11-15T01:28:37;13.10;70.70
45785;DHT22;31489;51.404;5.474;2022-11-15T01:31:08;13.10;71.30
45785;DHT22;31489;51.404;5.474;2022-11-15T01:33:35;13.10;71.50
45785;DHT22;31489;51.404;5.474;2022-11-15T01:36:05;13.10;71.60
45785;DHT22;31489;51.404;5.474;2022-11-15T01:38:31;13.20;72.00
45785;DHT22;31489;51.404;5.474;2022-11-15T01:40:57;13.20;72.00
45785;DHT22;31489;51.404;5.474;2022-11-15T01:43:24;13.20;72.40
45785;DHT22;31489;51.404;5.474;2022-11-15T01:45:59;13.20;72.70
45785;DHT22;31489;51.404;5.474;2022-11-15T01:48:31;13.30;73.90
45785;DHT22;31489;51.404;5.474;2022-11-15T01:51:02;13.30;73.70
45785;DHT22;31489;51.404;5.474;2022-11-15T01:53:31;13.30;73.40
45785;DHT22;31489;51.404;5.474;2022-11-15T01:55:57;13.30;73.60
45785;DHT22;31489;51.404;5.474;2022-11-15T01:58:23;13.30;73.50
45785;DHT22;31489;51.404;5.474;2022-11-15T02:00:50;13.40;73.70
45785;DHT22;31489;51.404;5.474;2022-11-15T02:03:16;13.40;73.80
45785;DHT22;31489;51.404;5.474;2022-11-15T02:05:43;13.40;73.90
45785;DHT22;31489;51.404;5.474;2022-11-15T02:08:10;13.50;74.40
45785;DHT22;31489;51.404;5.474;2022-11-15T02:10:45;13.50;74.40
45785;DHT22;31489;51.404;5.474;2022-11-15T02:13:13;13.50;74.30
45785;DHT22;31489;51.404;5.474;2022-11-15T02:15:49;13.50;74.60
45785;DHT22;31489;51.404;5.474;2022-11-15T02:18:28;13.60;75.40
45785;DHT22;31489;51.404;5.474;2022-11-15T02:23:52;13.60;74.80
45785;DHT22;31489;51.404;5.474;2022-11-15T02:29:43;13.70;76.20
45785;DHT22;31489;51.404;5.474;2022-11-15T02:32:44;13.70;75.80
45785;DHT22;31489;51.404;5.474;2022-11-15T02:38:58;13.80;76.00
45785;DHT22;31489;51.404;5.474;2022-11-15T02:41:39;13.80;76.20
45785;DHT22;31489;51.404;5.474;2022-11-15T02:44:28;13.90;75.90
45785;DHT22;31489;51.404;5.474;2022-11-15T02:47:01;13.90;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T02:49:49;13.90;75.70
45785;DHT22;31489;51.404;5.474;2022-11-15T02:52:21;13.90;75.50
45785;DHT22;31489;51.404;5.474;2022-11-15T02:54:54;13.90;75.70
45785;DHT22;31489;51.404;5.474;2022-11-15T03:00:06;14.00;75.80
45785;DHT22;31489;51.404;5.474;2022-11-15T03:05:35;14.00;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T03:10:42;14.10;75.60
45785;DHT22;31489;51.404;5.474;2022-11-15T03:15:43;14.10;75.80
45785;DHT22;31489;51.404;5.474;2022-11-15T03:18:19;14.10;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T03:20:48;14.10;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T03:23:17;14.20;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T03:25:48;14.20;76.50
45785;DHT22;31489;51.404;5.474;2022-11-15T03:28:21;14.20;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T03:30:48;14.20;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T03:33:16;14.20;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T03:35:44;14.20;76.50
45785;DHT22;31489;51.404;5.474;2022-11-15T03:38:30;14.30;76.60
45785;DHT22;31489;51.404;5.474;2022-11-15T03:41:00;14.20;77.50
45785;DHT22;31489;51.404;5.474;2022-11-15T03:43:44;14.30;76.50
45785;DHT22;31489;51.404;5.474;2022-11-15T03:46:32;14.30;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T03:49:22;14.30;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T03:51:47;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T03:54:13;14.30;76.20
45785;DHT22;31489;51.404;5.474;2022-11-15T03:56:39;14.40;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T03:59:05;14.40;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T04:01:30;14.40;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T04:03:56;14.40;76.20
45785;DHT22;31489;51.404;5.474;2022-11-15T04:06:22;14.40;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T04:08:48;14.40;76.20
45785;DHT22;31489;51.404;5.474;2022-11-15T04:11:13;14.40;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T04:13:39;14.40;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T04:16:04;14.40;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T04:18:30;14.40;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T04:20:56;14.40;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T04:23:40;14.40;76.20
45785;DHT22;31489;51.404;5.474;2022-11-15T04:26:24;14.40;76.10
45785;DHT22;31489;51.404;5.474;2022-11-15T04:28:50;14.40;76.20
45785;DHT22;31489;51.404;5.474;2022-11-15T04:31:34;14.50;76.50
45785;DHT22;31489;51.404;5.474;2022-11-15T04:34:00;14.50;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T04:36:25;14.40;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T04:39:09;14.50;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T04:41:35;14.50;76.30
45785;DHT22;31489;51.404;5.474;2022-11-15T04:44:01;14.50;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T04:46:27;14.50;76.60
45785;DHT22;31489;51.404;5.474;2022-11-15T04:48:53;14.50;76.60
45785;DHT22;31489;51.404;5.474;2022-11-15T04:51:19;14.50;76.60
45785;DHT22;31489;51.404;5.474;2022-11-15T04:53:45;14.50;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T04:56:10;14.50;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T04:58:36;14.50;76.60
45785;DHT22;31489;51.404;5.474;2022-11-15T05:01:12;14.50;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T05:03:40;14.50;77.50
45785;DHT22;31489;51.404;5.474;2022-11-15T05:06:25;14.50;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T05:08:50;14.50;76.60
45785;DHT22;31489;51.404;5.474;2022-11-15T05:11:16;14.50;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T05:13:42;14.50;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T05:16:07;14.50;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T05:18:33;14.50;77.00
45785;DHT22;31489;51.404;5.474;2022-11-15T05:21:06;14.50;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T05:23:32;14.50;77.70
45785;DHT22;31489;51.404;5.474;2022-11-15T05:26:02;14.60;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T05:28:28;14.50;77.40
45785;DHT22;31489;51.404;5.474;2022-11-15T05:31:03;14.50;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T05:33:29;14.60;77.70
45785;DHT22;31489;51.404;5.474;2022-11-15T05:36:07;14.60;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T05:38:35;14.50;77.50
45785;DHT22;31489;51.404;5.474;2022-11-15T05:41:02;14.60;77.70
45785;DHT22;31489;51.404;5.474;2022-11-15T05:43:29;14.50;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T05:45:56;14.60;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T05:48:22;14.60;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T05:50:48;14.60;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T05:53:16;14.60;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T05:55:44;14.60;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T05:58:10;14.60;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T06:00:35;14.60;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T06:03:01;14.60;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T06:05:27;14.60;77.40
45785;DHT22;31489;51.404;5.474;2022-11-15T06:07:52;14.60;77.60
45785;DHT22;31489;51.404;5.474;2022-11-15T06:10:18;14.60;77.60
45785;DHT22;31489;51.404;5.474;2022-11-15T06:12:43;14.60;77.70
45785;DHT22;31489;51.404;5.474;2022-11-15T06:15:09;14.60;77.80
45785;DHT22;31489;51.404;5.474;2022-11-15T06:17:35;14.60;77.80
45785;DHT22;31489;51.404;5.474;2022-11-15T06:20:00;14.60;77.70
45785;DHT22;31489;51.404;5.474;2022-11-15T06:22:26;14.60;78.40
45785;DHT22;31489;51.404;5.474;2022-11-15T06:24:51;14.60;77.80
45785;DHT22;31489;51.404;5.474;2022-11-15T06:27:17;14.50;77.70
45785;DHT22;31489;51.404;5.474;2022-11-15T06:29:43;14.60;77.80
45785;DHT22;31489;51.404;5.474;2022-11-15T06:32:08;14.50;77.70
45785;DHT22;31489;51.404;5.474;2022-11-15T06:34:34;14.60;77.70
45785;DHT22;31489;51.404;5.474;2022-11-15T06:37:01;14.50;77.60
45785;DHT22;31489;51.404;5.474;2022-11-15T06:39:27;14.50;77.60
45785;DHT22;31489;51.404;5.474;2022-11-15T06:41:53;14.50;77.60
45785;DHT22;31489;51.404;5.474;2022-11-15T06:44:18;14.50;77.60
45785;DHT22;31489;51.404;5.474;2022-11-15T06:46:44;14.50;77.50
45785;DHT22;31489;51.404;5.474;2022-11-15T06:49:12;14.50;77.50
45785;DHT22;31489;51.404;5.474;2022-11-15T06:51:38;14.50;77.50
45785;DHT22;31489;51.404;5.474;2022-11-15T06:54:03;14.50;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T06:56:29;14.50;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T06:58:55;14.50;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:01:21;14.50;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:03:46;14.50;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:06:12;14.40;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T07:08:38;14.50;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T07:11:08;14.40;77.10
45785;DHT22;31489;51.404;5.474;2022-11-15T07:13:35;14.40;77.40
45785;DHT22;31489;51.404;5.474;2022-11-15T07:16:05;14.40;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:18:34;14.40;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:21:02;14.40;77.40
45785;DHT22;31489;51.404;5.474;2022-11-15T07:23:27;14.40;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T07:25:53;14.40;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T07:28:19;14.40;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T07:30:44;14.40;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T07:33:10;14.40;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T07:35:35;14.40;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:38:02;14.40;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:40:30;14.40;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:43:04;14.40;77.20
45785;DHT22;31489;51.404;5.474;2022-11-15T07:45:30;14.40;77.40
45785;DHT22;31489;51.404;5.474;2022-11-15T07:47:56;14.40;77.00
45785;DHT22;31489;51.404;5.474;2022-11-15T07:50:23;14.40;77.00
45785;DHT22;31489;51.404;5.474;2022-11-15T07:52:58;14.40;77.00
45785;DHT22;31489;51.404;5.474;2022-11-15T07:55:25;14.40;77.30
45785;DHT22;31489;51.404;5.474;2022-11-15T07:57:51;14.40;77.00
45785;DHT22;31489;51.404;5.474;2022-11-15T08:00:17;14.40;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T08:02:43;14.40;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T08:05:09;14.40;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:07:34;14.40;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T08:10:00;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:12:31;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:14:57;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:17:24;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:19:50;14.30;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T08:22:16;14.30;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T08:24:43;14.30;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T08:27:09;14.20;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:29:44;14.20;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:32:10;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:34:37;14.30;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T08:37:03;14.20;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T08:39:29;14.20;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T08:41:55;14.20;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T08:44:20;14.20;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T08:46:46;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:49:12;14.20;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:51:37;14.20;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:54:03;14.30;76.90
45785;DHT22;31489;51.404;5.474;2022-11-15T08:56:29;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T08:58:54;14.30;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T09:01:21;14.40;76.80
45785;DHT22;31489;51.404;5.474;2022-11-15T09:03:47;14.40;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T09:06:13;14.40;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T09:08:39;14.40;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T09:11:09;14.50;76.70
45785;DHT22;31489;51.404;5.474;2022-11-15T09:13:35;14.50;76.60
45785;DHT22;31489;51.404;5.474;2022-11-15T09:16:04;14.50;76.50
45785;DHT22;31489;51.404;5.474;2022-11-15T09:18:30;14.50;76.50
45785;DHT22;31489;51.404;5.474;2022-11-15T09:20:57;14.50;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T09:23:23;14.50;76.50
45785;DHT22;31489;51.404;5.474;2022-11-15T09:25:49;14.60;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T09:28:15;14.60;76.40
45785;DHT22;31489;51.404;5.474;2022-11-15T09:30:43;14.70;75.80
45785;DHT22;31489;51.404;5.474;2022-11-15T09:33:11;14.80;75.70
45785;DHT22;31489;51.404;5.474;2022-11-15T09:35:36;14.80;75.40
45785;DHT22;31489;51.404;5.474;2022-11-15T09:38:03;14.90;75.20
45785;DHT22;31489;51.404;5.474;2022-11-15T09:40:30;15.00;75.30
45785;DHT22;31489;51.404;5.474;2022-11-15T09:43:09;15.10;75.20
45785;DHT22;31489;51.404;5.474;2022-11-15T09:50:55;15.80;74.10
45785;DHT22;31489;51.404;5.474;2022-11-15T09:53:34;16.20;73.10
45785;DHT22;31489;51.404;5.474;2022-11-15T09:56:05;16.50;72.10
45785;DHT22;31489;51.404;5.474;2022-11-15T10:01:33;17.20;70.70
45785;DHT22;31489;51.404;5.474;2022-11-15T10:03:59;17.50;69.90
45785;DHT22;31489;51.404;5.474;2022-11-15T10:06:26;18.00;69.30
45785;DHT22;31489;51.404;5.474;2022-11-15T10:09:04;18.30;68.60
45785;DHT22;31489;51.404;5.474;2022-11-15T10:11:34;18.70;66.80
45785;DHT22;31489;51.404;5.474;2022-11-15T10:14:04;19.00;66.00
45785;DHT22;31489;51.404;5.474;2022-11-15T10:24:19;20.00;61.20
45785;DHT22;31489;51.404;5.474;2022-11-15T10:26:49;20.20;61.00
45785;DHT22;31489;51.404;5.474;2022-11-15T10:29:22;20.30;59.70
45785;DHT22;31489;51.404;5.474;2022-11-15T10:31:48;20.40;58.30
45785;DHT22;31489;51.404;5.474;2022-11-15T10:34:16;20.30;58.90
45785;DHT22;31489;51.404;5.474;2022-11-15T10:37:00;20.20;58.60
45785;DHT22;31489;51.404;5.474;2022-11-15T10:39:27;20.10;58.00
45785;DHT22;31489;51.404;5.474;2022-11-15T10:41:53;20.00;57.60
45785;DHT22;31489;51.404;5.474;2022-11-15T10:44:30;19.80;57.50
45785;DHT22;31489;51.404;5.474;2022-11-15T10:49:27;19.50;57.10
45785;DHT22;31489;51.404;5.474;2022-11-15T10:54:40;19.30;57.90
45785;DHT22;31489;51.404;5.474;2022-11-15T10:57:12;19.40;58.90
45785;DHT22;31489;51.404;5.474;2022-11-15T10:59:44;19.70;59.40
45785;DHT22;31489;51.404;5.474;2022-11-15T11:04:53;20.30;58.00
45785;DHT22;31489;51.404;5.474;2022-11-15T11:07:25;20.70;59.00
45785;DHT22;31489;51.404;5.474;2022-11-15T11:10:24;21.10;57.80
45785;DHT22;31489;51.404;5.474;2022-11-15T11:12:51;21.60;56.50
45785;DHT22;31489;51.404;5.474;2022-11-15T11:15:17;22.00;56.30
45785;DHT22;31489;51.404;5.474;2022-11-15T11:18:05;22.30;55.50
45785;DHT22;31489;51.404;5.474;2022-11-15T11:20:41;22.50;53.50
45785;DHT22;31489;51.404;5.474;2022-11-15T11:26:55;22.60;52.00
45785;DHT22;31489;51.404;5.474;2022-11-15T11:35:29;22.90;50.60
45785;DHT22;31489;51.404;5.474;2022-11-15T11:38:17;22.90;50.40
45785;DHT22;31489;51.404;5.474;2022-11-15T11:41:01;22.90;49.80
45785;DHT22;31489;51.404;5.474;2022-11-15T11:49:01;23.10;49.60
45785;DHT22;31489;51.404;5.474;2022-11-15T11:51:40;23.30;49.50
45785;DHT22;31489;51.404;5.474;2022-11-15T11:57:01;23.50;49.00
45785;DHT22;31489;51.404;5.474;2022-11-15T11:59:45;23.50;48.30
45785;DHT22;31489;51.404;5.474;2022-11-15T12:05:03;23.70;48.50
45785;DHT22;31489;51.404;5.474;2022-11-15T12:07:34;23.70;48.30
45785;DHT22;31489;51.404;5.474;2022-11-15T12:12:38;23.70;47.00
45785;DHT22;31489;51.404;5.474;2022-11-15T12:17:38;23.60;45.10
45785;DHT22;31489;51.404;5.474;2022-11-15T12:21:13;23.40;45.20
45785;DHT22;31489;51.404;5.474;2022-11-15T12:23:32;23.30;45.50
45785;DHT22;31489;51.404;5.474;2022-11-15T12:26:05;23.20;45.50
45785;DHT22;31489;51.404;5.474;2022-11-15T12:28:43;23.30;46.30
45785;DHT22;31489;51.404;5.474;2022-11-15T12:31:16;23.30;45.50
45785;DHT22;31489;51.404;5.474;2022-11-15T12:33:46;23.20;45.90
45785;DHT22;31489;51.404;5.474;2022-11-15T12:39:01;23.10;45.40
45785;DHT22;31489;51.404;5.474;2022-11-15T12:41:33;23.00;45.00
45785;DHT22;31489;51.404;5.474;2022-11-15T12:43:59;22.80;45.10
45785;DHT22;31489;51.404;5.474;2022-11-15T13:04:55;21.10;46.40
45785;DHT22;31489;51.404;5.474;2022-11-15T13:10:33;20.70;46.90
45785;DHT22;31489;51.404;5.474;2022-11-15T13:13:00;20.40;47.20
45785;DHT22;31489;51.404;5.474;2022-11-15T13:15:33;20.30;47.60
45785;DHT22;31489;51.404;5.474;2022-11-15T13:18:26;20.10;47.80
45785;DHT22;31489;51.404;5.474;2022-11-15T13:20:52;19.90;48.20
45785;DHT22;31489;51.404;5.474;2022-11-15T13:23:18;19.80;48.70
45785;DHT22;31489;51.404;5.474;2022-11-15T13:28:45;19.50;49.20
45785;DHT22;31489;51.404;5.474;2022-11-15T13:31:24;19.40;49.50
45785;DHT22;31489;51.404;5.474;2022-11-15T13:33:51;19.30;49.50
45785;DHT22;31489;51.404;5.474;2022-11-15T13:36:24;19.20;50.00
45785;DHT22;31489;51.404;5.474;2022-11-15T13:39:03;19.20;50.10
45785;DHT22;31489;51.404;5.474;2022-11-15T13:41:31;19.10;50.30
45785;DHT22;31489;51.404;5.474;2022-11-15T13:43:58;19.00;50.20
45785;DHT22;31489;51.404;5.474;2022-11-15T13:46:32;18.90;50.50
45785;DHT22;31489;51.404;5.474;2022-11-15T13:49:08;18.80;51.00
45785;DHT22;31489;51.404;5.474;2022-11-15T13:56:41;18.60;51.10
45785;DHT22;31489;51.404;5.474;2022-11-15T13:59:31;18.50;51.30
45785;DHT22;31489;51.404;5.474;2022-11-15T14:02:11;18.50;51.50
45785;DHT22;31489;51.404;5.474;2022-11-15T14:04:45;18.40;51.70
45785;DHT22;31489;51.404;5.474;2022-11-15T14:07:17;18.40;51.80
45785;DHT22;31489;51.404;5.474;2022-11-15T14:09:44;18.30;52.00
45785;DHT22;31489;51.404;5.474;2022-11-15T14:12:32;18.30;52.70
45785;DHT22;31489;51.404;5.474;2022-11-15T14:15:02;18.20;52.30
45785;DHT22;31489;51.404;5.474;2022-11-15T14:19:54;18.10;52.60
45785;DHT22;31489;51.404;5.474;2022-11-15T14:22:25;18.10;52.70
45785;DHT22;31489;51.404;5.474;2022-11-15T14:27:39;18.00;52.90
45785;DHT22;31489;51.404;5.474;2022-11-15T14:30:11;18.10;53.10
45785;DHT22;31489;51.404;5.474;2022-11-15T14:32:48;18.00;53.10
45785;DHT22;31489;51.404;5.474;2022-11-15T14:35:18;18.00;53.30
45785;DHT22;31489;51.404;5.474;2022-11-15T14:37:44;18.00;53.50
45785;DHT22;31489;51.404;5.474;2022-11-15T14:40:16;17.90;53.60
45785;DHT22;31489;51.404;5.474;2022-11-15T14:42:43;17.90;53.90
45785;DHT22;31489;51.404;5.474;2022-11-15T14:45:18;17.90;54.00
45785;DHT22;31489;51.404;5.474;2022-11-15T14:47:44;17.90;54.20
45785;DHT22;31489;51.404;5.474;2022-11-15T14:50:12;17.90;54.20
45785;DHT22;31489;51.404;5.474;2022-11-15T14:52:38;17.80;54.30
45785;DHT22;31489;51.404;5.474;2022-11-15T14:55:13;17.80;54.60
45785;DHT22;31489;51.404;5.474;2022-11-15T14:57:40;17.80;54.80
45785;DHT22;31489;51.404;5.474;2022-11-15T15:00:06;17.80;54.80
45785;DHT22;31489;51.404;5.474;2022-11-15T15:02:33;17.70;54.90
45785;DHT22;31489;51.404;5.474;2022-11-15T15:04:59;17.70;55.00
45785;DHT22;31489;51.404;5.474;2022-11-15T15:07:27;17.70;55.00
45785;DHT22;31489;51.404;5.474;2022-11-15T15:09:53;17.70;55.10
45785;DHT22;31489;51.404;5.474;2022-11-15T15:12:21;17.70;55.20
45785;DHT22;31489;51.404;5.474;2022-11-15T15:14:48;17.70;55.30
45785;DHT22;31489;51.404;5.474;2022-11-15T15:17:15;17.60;55.30
45785;DHT22;31489;51.404;5.474;2022-11-15T15:19:40;17.60;55.50
45785;DHT22;31489;51.404;5.474;2022-11-15T15:22:17;17.60;55.60
45785;DHT22;31489;51.404;5.474;2022-11-15T15:24:46;17.50;55.70
45785;DHT22;31489;51.404;5.474;2022-11-15T15:27:12;17.50;56.00
45785;DHT22;31489;51.404;5.474;2022-11-15T15:29:38;17.50;56.00
45785;DHT22;31489;51.404;5.474;2022-11-15T15:32:06;17.50;56.10
45785;DHT22;31489;51.404;5.474;2022-11-15T15:34:32;17.50;56.70
45785;DHT22;31489;51.404;5.474;2022-11-15T15:37:23;17.50;56.10
45785;DHT22;31489;51.404;5.474;2022-11-15T15:39:53;17.40;56.40
45785;DHT22;31489;51.404;5.474;2022-11-15T15:42:20;17.40;56.30
45785;DHT22;31489;51.404;5.474;2022-11-15T15:44:47;17.40;56.40
45785;DHT22;31489;51.404;5.474;2022-11-15T15:47:21;17.40;56.50
45785;DHT22;31489;51.404;5.474;2022-11-15T15:49:51;17.40;56.80
45785;DHT22;31489;51.404;5.474;2022-11-15T15:52:17;17.30;56.80
45785;DHT22;31489;51.404;5.474;2022-11-15T15:54:43;17.30;56.80
45785;DHT22;31489;51.404;5.474;2022-11-15T15:57:12;17.30;57.00
45785;DHT22;31489;51.404;5.474;2022-11-15T15:59:38;17.30;57.20
45785;DHT22;31489;51.404;5.474;2022-11-15T16:02:03;17.30;57.20
45785;DHT22;31489;51.404;5.474;2022-11-15T16:04:29;17.30;57.20
45785;DHT22;31489;51.404;5.474;2022-11-15T16:07:01;17.30;57.30
45785;DHT22;31489;51.404;5.474;2022-11-15T16:09:28;17.20;57.70
45785;DHT22;31489;51.404;5.474;2022-11-15T16:12:16;17.30;58.30
45785;DHT22;31489;51.404;5.474;2022-11-15T16:14:42;17.20;57.80
45785;DHT22;31489;51.404;5.474;2022-11-15T16:17:17;17.20;58.20
45785;DHT22;31489;51.404;5.474;2022-11-15T16:19:43;17.20;58.60
45785;DHT22;31489;51.404;5.474;2022-11-15T16:22:09;17.20;58.50
45785;DHT22;31489;51.404;5.474;2022-11-15T16:24:35;17.20;59.20
45785;DHT22;31489;51.404;5.474;2022-11-15T16:27:00;17.20;59.60
45785;DHT22;31489;51.404;5.474;2022-11-15T16:29:26;17.20;60.00
45785;DHT22;31489;51.404;5.474;2022-11-15T16:31:51;17.10;60.00
45785;DHT22;31489;51.404;5.474;2022-11-15T16:34:17;17.10;60.50
45785;DHT22;31489;51.404;5.474;2022-11-15T16:36:43;17.10;60.90
45785;DHT22;31489;51.404;5.474;2022-11-15T16:39:12;17.10;61.20
45785;DHT22;31489;51.404;5.474;2022-11-15T16:41:43;17.10;61.80
45785;DHT22;31489;51.404;5.474;2022-11-15T16:44:12;17.00;61.90
45785;DHT22;31489;51.404;5.474;2022-11-15T16:46:41;17.00;61.80
45785;DHT22;31489;51.404;5.474;2022-11-15T16:49:12;17.00;62.10
45785;DHT22;31489;51.404;5.474;2022-11-15T16:51:39;17.00;62.80
45785;DHT22;31489;51.404;5.474;2022-11-15T16:54:06;16.90;62.30
45785;DHT22;31489;51.404;5.474;2022-11-15T16:56:32;16.90;62.60
45785;DHT22;31489;51.404;5.474;2022-11-15T16:58:59;16.90;62.70
45785;DHT22;31489;51.404;5.474;2022-11-15T17:01:31;16.80;62.90
45785;DHT22;31489;51.404;5.474;2022-11-15T17:03:57;16.80;63.40
45785;DHT22;31489;51.404;5.474;2022-11-15T17:06:25;16.80;63.20
45785;DHT22;31489;51.404;5.474;2022-11-15T17:08:51;16.70;63.40
45785;DHT22;31489;51.404;5.474;2022-11-15T17:11:19;16.70;63.50
45785;DHT22;31489;51.404;5.474;2022-11-15T17:13:46;16.60;63.80
45785;DHT22;31489;51.404;5.474;2022-11-15T17:16:16;16.60;64.00
45785;DHT22;31489;51.404;5.474;2022-11-15T17:18:43;16.50;64.10
45785;DHT22;31489;51.404;5.474;2022-11-15T17:21:18;16.50;64.30
45785;DHT22;31489;51.404;5.474;2022-11-15T17:23:44;16.50;65.00
45785;DHT22;31489;51.404;5.474;2022-11-15T17:26:11;16.40;64.30
45785;DHT22;31489;51.404;5.474;2022-11-15T17:28:38;16.40;64.80
45785;DHT22;31489;51.404;5.474;2022-11-15T17:31:08;16.30;65.20