sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:00:13;1.80;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:00:24;2.10;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:00:35;2.40;;;1.23;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:00:46;2.45;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:00:59;2.13;;;1.27;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:01:10;2.85;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:01:22;2.85;;;1.45;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:01:32;2.38;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:01:46;2.10;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:01:56;2.80;;;1.38;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:02:06;2.87;;;1.27;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:02:16;2.33;;;1.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:02:27;2.00;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:02:42;2.65;;;1.45;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:02:52;2.80;;;1.42;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:03:02;2.50;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:03:16;2.28;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:03:26;2.33;;;1.42;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:03:37;2.70;;;1.33;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:03:48;3.07;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:04:06;2.75;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:04:16;2.80;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:04:27;3.15;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:04:37;2.80;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:04:47;2.80;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:05:00;2.67;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:05:29;3.05;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:05:42;2.95;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:05:52;2.97;;;1.38;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:06:03;2.83;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:06:13;2.65;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:06:24;3.00;;;1.37;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:06:36;3.08;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:06:47;3.47;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:06:57;3.20;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:07:07;3.10;;;1.47;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:07:19;3.58;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:07:34;4.18;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:07:44;3.92;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:07:55;3.93;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:08:05;3.55;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:08:16;3.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:08:30;3.90;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:08:45;4.05;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:08:57;4.47;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:09:07;4.23;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:09:18;4.15;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:09:28;3.87;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:09:39;4.07;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:09:49;3.90;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:10:00;3.92;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:10:11;4.00;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:10:21;4.13;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:10:34;3.87;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:10:45;3.50;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:11:01;3.60;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:11:19;4.15;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:11:32;5.35;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:11:45;5.05;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:11:55;4.60;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:12:05;4.10;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:12:20;3.53;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:12:34;4.68;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:12:45;4.70;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:12:55;4.07;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:13:05;3.93;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:13:15;4.13;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:13:27;4.70;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:13:38;4.60;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:13:49;5.33;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:14:00;4.60;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:14:11;4.93;;;1.92;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:14:21;4.80;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:14:32;4.73;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:14:42;4.53;;;1.75;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:15:03;4.90;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:15:15;4.32;;;1.92;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:15:25;4.10;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:15:35;4.17;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:15:46;4.50;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:15:56;5.07;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:16:07;5.37;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:16:24;5.35;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:16:55;5.38;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:17:05;5.53;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:17:15;5.23;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:17:27;5.17;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:17:38;5.30;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:17:49;5.03;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:18:01;5.53;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:18:12;5.78;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:18:22;6.00;;;1.93;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:18:36;5.53;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:18:47;4.78;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:19:03;4.78;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:19:15;4.60;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:19:29;5.10;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:19:39;5.60;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:19:50;5.85;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:20:00;4.47;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:20:11;3.95;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:20:22;3.63;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:20:32;3.43;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:20:42;4.10;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:20:55;4.35;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:21:06;4.15;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:21:17;4.28;;;1.85;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:21:30;4.23;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:21:45;3.85;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:21:55;3.88;;;1.58;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:22:05;3.97;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:22:16;3.77;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:22:29;3.72;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:22:39;4.50;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:22:50;4.33;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:23:00;4.77;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:23:23;4.32;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:23:42;3.67;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:23:52;3.88;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:24:10;4.38;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:24:20;3.88;;;1.42;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:24:31;4.32;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:24:41;4.83;;;1.47;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:24:52;4.60;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:25:05;4.28;;;1.75;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:25:19;3.97;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:25:30;3.03;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:25:53;2.78;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:26:05;3.90;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:26:19;4.43;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:26:30;4.70;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:26:40;4.55;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:26:50;4.68;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:27:01;4.07;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:27:11;3.77;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:27:22;3.28;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:27:33;3.08;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:27:43;3.23;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:27:53;3.47;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:28:07;3.95;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:28:17;3.50;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:28:27;3.45;;;1.65;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:28:41;3.47;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:28:51;3.85;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:29:02;6.20;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:29:15;6.20;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:29:27;4.97;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:29:38;3.53;;;1.57;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:29:49;3.18;;;1.74;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:30:00;3.20;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:30:10;3.08;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:30:20;3.57;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:30:31;3.90;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:30:44;3.87;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:31:02;3.55;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:31:13;3.10;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:31:24;2.70;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:31:34;2.60;;;1.20;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:31:47;3.38;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:32:01;4.32;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:32:12;4.03;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:32:23;3.40;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:32:34;3.28;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:32:44;3.30;;;1.45;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:32:55;4.53;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:33:05;5.63;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:33:15;5.22;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:33:26;3.67;;;1.43;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:33:38;2.67;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:33:49;3.35;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:33:59;3.97;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:34:09;4.27;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:34:23;3.50;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:34:33;2.97;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:34:44;3.13;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:34:54;2.70;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:35:06;2.70;;;1.42;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:35:17;2.80;;;1.33;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:35:27;3.03;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:35:38;3.63;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:35:49;3.60;;;1.75;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:36:03;3.83;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:36:14;4.20;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:36:25;4.35;;;1.33;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:36:35;4.07;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:36:46;3.20;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:36:58;3.05;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:37:08;2.87;;;1.37;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:37:19;2.33;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:37:30;2.70;;;1.47;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:37:40;4.10;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:37:50;5.20;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:38:01;5.30;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:38:12;4.82;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:38:23;4.33;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:38:34;4.13;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:38:45;3.83;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:38:55;3.65;;;1.45;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:39:05;3.60;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:39:16;3.53;;;1.43;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:39:28;4.57;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:39:38;4.35;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:39:49;3.83;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:39:59;3.33;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:40:12;3.47;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:40:23;3.95;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:40:33;4.27;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:40:44;4.53;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:40:54;4.63;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:41:05;4.20;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:41:15;4.15;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:41:26;4.13;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:41:39;4.47;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:41:50;4.30;;;1.92;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:42:01;3.55;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:42:12;3.30;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:42:25;3.08;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:42:36;3.17;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:42:46;3.60;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:42:56;4.10;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:43:07;3.80;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:43:18;3.77;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:43:29;3.97;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:43:40;5.05;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:43:51;4.73;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:44:01;4.57;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:44:12;4.32;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:44:23;4.45;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:44:34;3.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:44:44;2.97;;;1.42;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:44:54;2.97;;;1.43;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:45:05;3.37;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:45:16;3.40;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:45:26;4.00;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:45:36;3.93;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:45:50;4.10;;;1.83;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:46:01;3.92;;;1.65;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:46:12;3.60;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:46:22;3.87;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:46:34;4.45;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:46:45;4.28;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:46:57;4.10;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:47:07;3.95;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:47:18;3.87;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:47:28;3.73;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:47:38;3.75;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:47:49;3.90;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:47:59;4.13;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:48:10;4.10;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:48:22;4.40;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:48:34;4.53;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:48:45;4.00;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:48:55;3.63;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:49:06;3.55;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:49:18;3.50;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:49:30;3.35;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:49:40;3.92;;;1.75;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:49:51;3.47;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:50:02;3.58;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:50:13;2.85;;;1.38;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:50:24;3.17;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:50:37;3.35;;;1.35;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:50:47;3.53;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:50:58;4.65;;;1.73;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:51:09;4.63;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:51:19;4.07;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:51:30;3.10;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:51:40;4.00;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:51:52;4.25;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:52:03;3.95;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:52:15;3.25;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:52:26;3.30;;;1.42;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:52:36;3.03;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:52:46;2.80;;;1.40;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:52:57;3.47;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:53:07;3.53;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:53:21;3.67;;;1.57;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:53:34;3.45;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:53:44;3.78;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:53:55;3.45;;;1.38;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:54:05;2.97;;;1.27;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:54:16;2.47;;;1.38;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:54:26;3.15;;;1.55;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:54:37;3.38;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:54:47;3.70;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:54:58;3.57;;;1.43;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:55:11;3.97;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:55:22;3.42;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:55:32;2.72;;;1.58;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:55:46;3.33;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:55:57;4.00;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:56:08;3.43;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:56:19;4.04;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:56:29;3.73;;;1.57;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:56:40;4.07;;;1.77;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:56:50;4.03;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:57:01;4.45;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:57:11;4.17;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:57:22;3.70;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:57:32;4.00;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:57:42;3.97;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:57:52;3.80;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:58:03;3.42;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:58:14;3.70;;;1.57;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:58:25;3.50;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:58:35;3.60;;;1.53;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:58:46;3.65;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:58:56;3.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:59:07;4.10;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:59:17;4.13;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:59:28;4.22;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:59:39;4.17;;;1.53;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T00:59:52;3.90;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:00:03;3.42;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:00:14;3.67;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:00:25;3.78;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:00:36;3.78;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:00:46;2.83;;;1.42;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:01:00;2.97;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:01:14;3.15;;;1.33;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:01:24;3.72;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:01:35;4.05;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:01:46;4.03;;;1.53;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:01:56;4.22;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:02:07;3.80;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:02:20;3.85;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:02:30;3.88;;;1.65;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:02:41;3.80;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:02:52;3.93;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:03:03;3.95;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:03:14;3.58;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:03:25;3.13;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:03:36;3.40;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:03:49;3.77;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:04:00;3.67;;;1.67;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:04:11;3.15;;;1.70;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:04:21;3.67;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:04:41;3.78;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:05:00;3.70;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:05:11;3.90;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:05:21;3.85;;;1.45;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:05:35;4.20;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:05:46;3.85;;;1.58;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:05:57;3.67;;;1.63;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:06:09;3.13;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:06:20;3.58;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:06:31;3.40;;;1.50;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:06:43;3.33;;;1.52;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:06:54;3.40;;;1.60;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:07:04;3.58;;;1.48;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:07:14;3.13;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:07:24;2.43;;;1.23;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:07:35;2.00;;;1.30;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:07:45;2.80;;;1.57;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:07:59;3.55;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-03-23T01:08:09;3.43;;;1.70;;