sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48792;BME280;34587;48.816;9.420;2023-02-12T00:01:19;100781.84;;;4.41;80.07
48792;BME280;34587;48.816;9.420;2023-02-12T00:03:45;100784.09;;;4.33;80.00
48792;BME280;34587;48.816;9.420;2023-02-12T00:06:11;100786.81;;;4.36;79.97
48792;BME280;34587;48.816;9.420;2023-02-12T00:08:37;100788.25;;;4.30;80.39
48792;BME280;34587;48.816;9.420;2023-02-12T00:11:23;100794.38;;;4.33;80.41
48792;BME280;34587;48.816;9.420;2023-02-12T00:13:49;100791.00;;;4.34;80.43
48792;BME280;34587;48.816;9.420;2023-02-12T00:16:17;100790.09;;;4.55;79.99
48792;BME280;34587;48.816;9.420;2023-02-12T00:18:43;100797.19;;;4.62;78.92
48792;BME280;34587;48.816;9.420;2023-02-12T00:21:08;100798.38;;;4.48;79.85
48792;BME280;34587;48.816;9.420;2023-02-12T00:23:34;100796.97;;;4.56;79.22
48792;BME280;34587;48.816;9.420;2023-02-12T00:26:04;100803.91;;;4.58;78.90
48792;BME280;34587;48.816;9.420;2023-02-12T00:28:29;100797.44;;;4.46;79.46
48792;BME280;34587;48.816;9.420;2023-02-12T00:30:54;100794.88;;;4.46;79.59
48792;BME280;34587;48.816;9.420;2023-02-12T00:33:20;100793.91;;;4.44;79.87
48792;BME280;34587;48.816;9.420;2023-02-12T00:35:54;100797.13;;;4.38;79.73
48792;BME280;34587;48.816;9.420;2023-02-12T00:38:19;100807.25;;;4.35;80.35
48792;BME280;34587;48.816;9.420;2023-02-12T00:40:44;100799.63;;;4.36;80.19
48792;BME280;34587;48.816;9.420;2023-02-12T00:43:10;100807.88;;;4.29;80.60
48792;BME280;34587;48.816;9.420;2023-02-12T00:45:35;100805.84;;;4.21;80.79
48792;BME280;34587;48.816;9.420;2023-02-12T00:48:02;100803.28;;;4.21;80.99
48792;BME280;34587;48.816;9.420;2023-02-12T00:50:27;100804.09;;;4.41;80.51
48792;BME280;34587;48.816;9.420;2023-02-12T00:52:53;100803.84;;;4.57;79.07
48792;BME280;34587;48.816;9.420;2023-02-12T00:55:18;100804.31;;;4.47;79.82
48792;BME280;34587;48.816;9.420;2023-02-12T00:57:43;100808.50;;;4.45;79.78
48792;BME280;34587;48.816;9.420;2023-02-12T05:47:35;100811.72;;;3.57;84.70
48792;BME280;34587;48.816;9.420;2023-02-12T05:50:00;100820.25;;;3.56;84.77
48792;BME280;34587;48.816;9.420;2023-02-12T05:52:26;100814.28;;;3.57;84.89
48792;BME280;34587;48.816;9.420;2023-02-12T05:54:51;100823.47;;;3.52;84.84
48792;BME280;34587;48.816;9.420;2023-02-12T05:57:16;100819.16;;;3.51;84.89
48792;BME280;34587;48.816;9.420;2023-02-12T05:59:41;100820.25;;;3.56;84.86
48792;BME280;34587;48.816;9.420;2023-02-12T06:02:07;100820.09;;;3.53;84.98
48792;BME280;34587;48.816;9.420;2023-02-12T06:04:32;100819.41;;;3.57;84.56
48792;BME280;34587;48.816;9.420;2023-02-12T06:06:59;100822.97;;;3.40;85.49
48792;BME280;34587;48.816;9.420;2023-02-12T06:09:24;100824.69;;;3.41;85.64
48792;BME280;34587;48.816;9.420;2023-02-12T06:11:50;100818.34;;;3.52;85.09
48792;BME280;34587;48.816;9.420;2023-02-12T06:14:18;100823.47;;;3.52;84.85
48792;BME280;34587;48.816;9.420;2023-02-12T06:16:48;100826.44;;;3.42;85.23
48792;BME280;34587;48.816;9.420;2023-02-12T06:19:14;100828.94;;;3.40;85.56
48792;BME280;34587;48.816;9.420;2023-02-12T06:21:39;100829.22;;;3.46;85.50
48792;BME280;34587;48.816;9.420;2023-02-12T06:24:05;100826.44;;;3.42;85.65
48792;BME280;34587;48.816;9.420;2023-02-12T06:26:30;100828.81;;;3.37;85.69
48792;BME280;34587;48.816;9.420;2023-02-12T06:28:55;100829.28;;;3.28;86.12
48792;BME280;34587;48.816;9.420;2023-02-12T06:31:28;100833.31;;;3.23;86.71
48792;BME280;34587;48.816;9.420;2023-02-12T06:33:56;100836.59;;;3.39;85.97
48792;BME280;34587;48.816;9.420;2023-02-12T06:36:22;100832.19;;;3.36;85.79
48792;BME280;34587;48.816;9.420;2023-02-12T06:38:47;100840.88;;;3.40;85.97
48792;BME280;34587;48.816;9.420;2023-02-12T06:41:13;100840.59;;;3.33;86.63
48792;BME280;34587;48.816;9.420;2023-02-12T06:43:38;100846.84;;;3.39;86.09
48792;BME280;34587;48.816;9.420;2023-02-12T06:46:04;100846.53;;;3.32;86.35
48792;BME280;34587;48.816;9.420;2023-02-12T06:48:31;100841.97;;;3.45;85.95
48792;BME280;34587;48.816;9.420;2023-02-12T06:51:03;100843.84;;;3.49;85.29
48792;BME280;34587;48.816;9.420;2023-02-12T06:53:28;100853.56;;;3.56;85.42
48792;BME280;34587;48.816;9.420;2023-02-12T06:55:53;100852.88;;;3.60;85.08
48792;BME280;34587;48.816;9.420;2023-02-12T06:58:19;100851.25;;;3.62;84.96
48792;BME280;34587;48.816;9.420;2023-02-12T07:00:44;100858.25;;;3.66;84.83
48792;BME280;34587;48.816;9.420;2023-02-12T07:03:09;100851.38;;;3.65;84.79
48792;BME280;34587;48.816;9.420;2023-02-12T07:05:38;100858.53;;;3.72;84.93
48792;BME280;34587;48.816;9.420;2023-02-12T07:08:03;100845.69;;;3.72;84.57
48792;BME280;34587;48.816;9.420;2023-02-12T07:10:29;100848.94;;;3.88;83.81
48792;BME280;34587;48.816;9.420;2023-02-12T07:12:54;100848.84;;;3.86;83.34
48792;BME280;34587;48.816;9.420;2023-02-12T07:15:19;100861.44;;;3.80;84.32
48792;BME280;34587;48.816;9.420;2023-02-12T07:17:44;100855.19;;;3.94;83.72
48792;BME280;34587;48.816;9.420;2023-02-12T07:20:10;100853.03;;;4.03;83.03
48792;BME280;34587;48.816;9.420;2023-02-12T07:22:36;100852.38;;;4.09;82.56
48792;BME280;34587;48.816;9.420;2023-02-12T07:25:01;100847.69;;;4.20;82.11
48792;BME280;34587;48.816;9.420;2023-02-12T07:27:26;100857.34;;;4.25;81.76
48792;BME280;34587;48.816;9.420;2023-02-12T07:29:52;100855.91;;;4.32;81.59
48792;BME280;34587;48.816;9.420;2023-02-12T07:32:17;100855.91;;;4.32;81.03
48792;BME280;34587;48.816;9.420;2023-02-12T07:34:42;100856.84;;;4.34;80.93
48792;BME280;34587;48.816;9.420;2023-02-12T07:37:08;100856.19;;;4.39;80.97
48792;BME280;34587;48.816;9.420;2023-02-12T07:39:33;100859.47;;;4.35;81.05
48792;BME280;34587;48.816;9.420;2023-02-12T07:41:58;100856.53;;;4.47;80.72
48792;BME280;34587;48.816;9.420;2023-02-12T07:44:23;100861.41;;;4.41;80.53
48792;BME280;34587;48.816;9.420;2023-02-12T07:46:49;100861.59;;;4.46;80.45
48792;BME280;34587;48.816;9.420;2023-02-12T07:49:19;100858.22;;;4.47;80.61
48792;BME280;34587;48.816;9.420;2023-02-12T07:51:46;100865.22;;;4.30;80.99
48792;BME280;34587;48.816;9.420;2023-02-12T07:54:12;100863.59;;;4.32;81.47
48792;BME280;34587;48.816;9.420;2023-02-12T07:56:39;100860.84;;;4.27;81.32
48792;BME280;34587;48.816;9.420;2023-02-12T07:59:08;100865.59;;;4.18;81.64
48792;BME280;34587;48.816;9.420;2023-02-12T08:01:39;100858.03;;;4.21;82.05
48792;BME280;34587;48.816;9.420;2023-02-12T08:04:10;100869.03;;;4.19;82.26
48792;BME280;34587;48.816;9.420;2023-02-12T08:06:39;100862.91;;;4.36;82.16
48792;BME280;34587;48.816;9.420;2023-02-12T08:09:07;100861.09;;;4.33;81.57
48792;BME280;34587;48.816;9.420;2023-02-12T08:11:35;100867.34;;;4.61;80.50
48792;BME280;34587;48.816;9.420;2023-02-12T08:14:01;100860.69;;;4.66;80.29
48792;BME280;34587;48.816;9.420;2023-02-12T08:16:28;100858.31;;;4.71;80.18
48792;BME280;34587;48.816;9.420;2023-02-12T08:18:55;100856.66;;;4.73;79.23
48792;BME280;34587;48.816;9.420;2023-02-12T08:21:23;100862.41;;;4.66;80.14
48792;BME280;34587;48.816;9.420;2023-02-12T08:23:49;100858.25;;;4.69;80.00
48792;BME280;34587;48.816;9.420;2023-02-12T08:26:18;100860.19;;;4.75;79.38
48792;BME280;34587;48.816;9.420;2023-02-12T08:28:49;100852.31;;;4.70;79.72
48792;BME280;34587;48.816;9.420;2023-02-12T08:31:18;100853.19;;;4.71;79.63
48792;BME280;34587;48.816;9.420;2023-02-12T08:33:45;100857.22;;;4.86;79.09
48792;BME280;34587;48.816;9.420;2023-02-12T08:36:13;100849.91;;;4.97;78.54
48792;BME280;34587;48.816;9.420;2023-02-12T08:38:40;100848.03;;;5.15;77.89
48792;BME280;34587;48.816;9.420;2023-02-12T08:41:09;100842.50;;;5.51;77.17
48792;BME280;34587;48.816;9.420;2023-02-12T08:43:35;100851.00;;;5.74;75.15
48792;BME280;34587;48.816;9.420;2023-02-12T08:46:13;100853.28;;;5.90;75.29
48792;BME280;34587;48.816;9.420;2023-02-12T08:48:40;100853.72;;;5.79;74.52
48792;BME280;34587;48.816;9.420;2023-02-12T08:51:08;100848.38;;;5.97;74.21
48792;BME280;34587;48.816;9.420;2023-02-12T08:53:34;100851.31;;;5.83;74.28
48792;BME280;34587;48.816;9.420;2023-02-12T08:56:00;100852.44;;;5.90;74.47
48792;BME280;34587;48.816;9.420;2023-02-12T08:58:25;100862.28;;;6.02;74.52
48792;BME280;34587;48.816;9.420;2023-02-12T09:00:51;100852.31;;;6.11;73.80
48792;BME280;34587;48.816;9.420;2023-02-12T09:03:16;100853.88;;;6.33;73.75
48792;BME280;34587;48.816;9.420;2023-02-12T09:05:41;100853.88;;;6.60;72.42
48792;BME280;34587;48.816;9.420;2023-02-12T09:08:07;100842.34;;;6.76;71.89
48792;BME280;34587;48.816;9.420;2023-02-12T09:10:37;100846.66;;;6.77;71.49
48792;BME280;34587;48.816;9.420;2023-02-12T09:13:02;100849.88;;;6.97;70.70
48792;BME280;34587;48.816;9.420;2023-02-12T09:15:28;100848.75;;;7.17;70.27
48792;BME280;34587;48.816;9.420;2023-02-12T09:17:53;100849.28;;;7.35;69.89
48792;BME280;34587;48.816;9.420;2023-02-12T09:20:18;100838.44;;;7.79;68.39
48792;BME280;34587;48.816;9.420;2023-02-12T09:22:44;100841.56;;;7.68;67.64
48792;BME280;34587;48.816;9.420;2023-02-12T09:25:09;100852.38;;;7.85;67.54
48792;BME280;34587;48.816;9.420;2023-02-12T09:27:34;100844.25;;;8.05;67.49
48792;BME280;34587;48.816;9.420;2023-02-12T09:29:59;100832.81;;;8.28;66.37
48792;BME280;34587;48.816;9.420;2023-02-12T09:32:25;100831.06;;;8.62;65.37
48792;BME280;34587;48.816;9.420;2023-02-12T09:34:50;100838.94;;;8.68;64.37
48792;BME280;34587;48.816;9.420;2023-02-12T09:37:15;100833.78;;;8.68;64.87
48792;BME280;34587;48.816;9.420;2023-02-12T09:39:40;100845.22;;;8.41;65.00
48792;BME280;34587;48.816;9.420;2023-02-12T09:42:25;100842.16;;;8.58;65.15
48792;BME280;34587;48.816;9.420;2023-02-12T09:44:55;100839.56;;;8.95;63.95
48792;BME280;34587;48.816;9.420;2023-02-12T09:47:25;100839.53;;;8.56;64.77
48792;BME280;34587;48.816;9.420;2023-02-12T09:52:34;100832.50;;;8.88;63.84
48792;BME280;34587;48.816;9.420;2023-02-12T09:54:59;100838.53;;;8.89;64.30
48792;BME280;34587;48.816;9.420;2023-02-12T09:57:36;100841.81;;;9.21;63.32
48792;BME280;34587;48.816;9.420;2023-02-12T10:00:06;100842.03;;;9.30;63.27
48792;BME280;34587;48.816;9.420;2023-02-12T10:02:37;100845.84;;;9.08;63.32
48792;BME280;34587;48.816;9.420;2023-02-12T10:05:04;100842.78;;;9.26;63.58
48792;BME280;34587;48.816;9.420;2023-02-12T10:18:49;100836.50;;;10.04;61.39
48792;BME280;34587;48.816;9.420;2023-02-12T10:21:25;100841.66;;;10.02;62.33
48792;BME280;34587;48.816;9.420;2023-02-12T10:26:32;100837.31;;;9.55;63.74
48792;BME280;34587;48.816;9.420;2023-02-12T10:29:21;100842.03;;;9.30;64.70
48792;BME280;34587;48.816;9.420;2023-02-12T10:31:54;100831.38;;;9.15;65.83
48792;BME280;34587;48.816;9.420;2023-02-12T10:34:26;100836.59;;;8.79;66.92
48792;BME280;34587;48.816;9.420;2023-02-12T10:37:00;100834.25;;;8.89;67.25
48792;BME280;34587;48.816;9.420;2023-02-12T10:39:41;100832.50;;;8.88;67.14
48792;BME280;34587;48.816;9.420;2023-02-12T10:42:15;100843.06;;;8.60;67.92
48792;BME280;34587;48.816;9.420;2023-02-12T10:44:42;100840.66;;;8.67;67.75
48792;BME280;34587;48.816;9.420;2023-02-12T10:47:16;100832.81;;;8.64;68.46
48792;BME280;34587;48.816;9.420;2023-02-12T10:49:43;100833.56;;;8.59;68.02
48792;BME280;34587;48.816;9.420;2023-02-12T10:54:44;100825.31;;;8.75;67.94
48792;BME280;34587;48.816;9.420;2023-02-12T10:57:14;100827.31;;;8.88;67.75
48792;BME280;34587;48.816;9.420;2023-02-12T10:59:42;100822.03;;;8.82;67.15
48792;BME280;34587;48.816;9.420;2023-02-12T11:02:20;100829.06;;;8.89;67.56
48792;BME280;34587;48.816;9.420;2023-02-12T11:04:47;100813.84;;;9.45;65.13
48792;BME280;34587;48.816;9.420;2023-02-12T11:07:12;100817.75;;;9.67;64.93
48792;BME280;34587;48.816;9.420;2023-02-12T11:09:40;100818.19;;;9.92;64.04
48792;BME280;34587;48.816;9.420;2023-02-12T11:12:40;100814.72;;;9.44;65.41
48792;BME280;34587;48.816;9.420;2023-02-12T11:15:17;100805.81;;;9.30;65.72
48792;BME280;34587;48.816;9.420;2023-02-12T11:17:46;100810.16;;;9.78;64.92
48792;BME280;34587;48.816;9.420;2023-02-12T11:20:59;100808.28;;;9.71;64.51
48792;BME280;34587;48.816;9.420;2023-02-12T11:23:34;100809.56;;;9.47;64.72
48792;BME280;34587;48.816;9.420;2023-02-12T11:29:18;100804.25;;;9.38;64.89
48792;BME280;34587;48.816;9.420;2023-02-12T11:32:02;100802.75;;;9.07;65.96
48792;BME280;34587;48.816;9.420;2023-02-12T11:34:28;100795.28;;;9.21;65.90
48792;BME280;34587;48.816;9.420;2023-02-12T11:36:54;100801.09;;;9.55;65.12
48792;BME280;34587;48.816;9.420;2023-02-12T11:39:26;100803.50;;;9.44;65.33
48792;BME280;34587;48.816;9.420;2023-02-12T11:41:58;100805.50;;;9.59;64.91
48792;BME280;34587;48.816;9.420;2023-02-12T11:44:29;100808.69;;;9.92;64.12
48792;BME280;34587;48.816;9.420;2023-02-12T11:46:59;100796.31;;;9.76;64.53
48792;BME280;34587;48.816;9.420;2023-02-12T11:49:30;100797.13;;;9.72;64.06
48792;BME280;34587;48.816;9.420;2023-02-12T11:51:59;100786.84;;;10.28;62.52
48792;BME280;34587;48.816;9.420;2023-02-12T11:54:28;100787.00;;;11.01;60.33
48792;BME280;34587;48.816;9.420;2023-02-12T11:56:54;100782.56;;;10.92;59.41
48792;BME280;34587;48.816;9.420;2023-02-12T11:59:41;100785.91;;;10.82;60.14
48792;BME280;34587;48.816;9.420;2023-02-12T12:02:26;100785.56;;;10.58;61.23
48792;BME280;34587;48.816;9.420;2023-02-12T12:05:11;100779.38;;;11.94;57.87
48792;BME280;34587;48.816;9.420;2023-02-12T12:07:40;100765.25;;;12.80;55.16
48792;BME280;34587;48.816;9.420;2023-02-12T12:10:28;100760.34;;;13.56;53.07
48792;BME280;34587;48.816;9.420;2023-02-12T12:12:58;100757.91;;;15.94;47.15
48792;BME280;34587;48.816;9.420;2023-02-12T12:15:33;100756.16;;;15.96;45.89
48792;BME280;34587;48.816;9.420;2023-02-12T12:18:22;100758.69;;;16.07;45.37
48792;BME280;34587;48.816;9.420;2023-02-12T12:21:10;100764.59;;;14.92;47.63
48792;BME280;34587;48.816;9.420;2023-02-12T12:23:45;100754.31;;;16.10;45.69
48792;BME280;34587;48.816;9.420;2023-02-12T12:26:26;100768.59;;;15.65;45.51
48792;BME280;34587;48.816;9.420;2023-02-12T12:31:34;100771.97;;;15.79;45.49
48792;BME280;34587;48.816;9.420;2023-02-12T12:39:25;100771.53;;;13.29;51.90
48792;BME280;34587;48.816;9.420;2023-02-12T12:48:01;100758.78;;;12.14;56.10
48792;BME280;34587;48.816;9.420;2023-02-12T12:51:02;100761.47;;;12.26;56.00
48792;BME280;34587;48.816;9.420;2023-02-12T12:53:38;100755.44;;;12.31;56.10
48792;BME280;34587;48.816;9.420;2023-02-12T13:01:41;100747.53;;;12.15;56.41
48792;BME280;34587;48.816;9.420;2023-02-12T13:07:23;100744.03;;;12.13;56.79
48792;BME280;34587;48.816;9.420;2023-02-12T13:10:02;100738.63;;;11.88;56.90
48792;BME280;34587;48.816;9.420;2023-02-12T13:15:47;100741.81;;;11.58;58.25
48792;BME280;34587;48.816;9.420;2023-02-12T13:21:29;100726.81;;;12.24;56.91
48792;BME280;34587;48.816;9.420;2023-02-12T13:23:41;100726.44;;;11.81;57.93
48792;BME280;34587;48.816;9.420;2023-02-12T13:29:00;100749.69;;;9.76;63.53
48792;BME280;34587;48.816;9.420;2023-02-12T13:31:29;100733.69;;;10.54;62.44
48792;BME280;34587;48.816;9.420;2023-02-12T13:34:00;100721.97;;;10.84;61.04
48792;BME280;34587;48.816;9.420;2023-02-12T13:36:26;100727.28;;;10.93;60.63
48792;BME280;34587;48.816;9.420;2023-02-12T13:44:49;100719.28;;;10.16;62.30
48792;BME280;34587;48.816;9.420;2023-02-12T13:47:36;100713.81;;;9.97;63.40
48792;BME280;34587;48.816;9.420;2023-02-12T14:01:10;100717.38;;;10.05;63.80
48792;BME280;34587;48.816;9.420;2023-02-12T14:03:37;100712.53;;;10.24;63.20
48792;BME280;34587;48.816;9.420;2023-02-12T14:06:14;100709.81;;;10.16;62.84
48792;BME280;34587;48.816;9.420;2023-02-12T14:08:52;100709.59;;;10.02;63.66
48792;BME280;34587;48.816;9.420;2023-02-12T14:11:20;100696.63;;;10.02;63.63
48792;BME280;34587;48.816;9.420;2023-02-12T14:13:57;100704.88;;;9.77;63.88
48792;BME280;34587;48.816;9.420;2023-02-12T14:22:05;100683.47;;;10.46;62.59
48792;BME280;34587;48.816;9.420;2023-02-12T14:37:58;100674.66;;;10.34;62.92
48792;BME280;34587;48.816;9.420;2023-02-12T14:43:00;100675.31;;;10.20;63.04
48792;BME280;34587;48.816;9.420;2023-02-12T14:45:29;100671.19;;;10.33;63.17
48792;BME280;34587;48.816;9.420;2023-02-12T14:47:55;100669.63;;;10.44;62.26
48792;BME280;34587;48.816;9.420;2023-02-12T14:50:24;100674.41;;;10.17;62.84
48792;BME280;34587;48.816;9.420;2023-02-12T14:52:53;100673.44;;;10.10;63.68
48792;BME280;34587;48.816;9.420;2023-02-12T14:55:26;100668.00;;;9.93;63.29
48792;BME280;34587;48.816;9.420;2023-02-12T14:58:01;100672.03;;;9.76;64.16
48792;BME280;34587;48.816;9.420;2023-02-12T15:03:15;100668.88;;;9.92;63.88
48792;BME280;34587;48.816;9.420;2023-02-12T15:06:03;100666.88;;;9.76;64.50
48792;BME280;34587;48.816;9.420;2023-02-12T15:08:44;100668.56;;;9.74;64.40
48792;BME280;34587;48.816;9.420;2023-02-12T15:11:24;100660.66;;;9.63;64.88
48792;BME280;34587;48.816;9.420;2023-02-12T15:14:05;100670.16;;;9.66;65.13
48792;BME280;34587;48.816;9.420;2023-02-12T15:16:46;100663.16;;;9.59;65.13
48792;BME280;34587;48.816;9.420;2023-02-12T15:22:17;100659.78;;;9.63;65.50
48792;BME280;34587;48.816;9.420;2023-02-12T15:24:43;100654.59;;;9.63;64.92
48792;BME280;34587;48.816;9.420;2023-02-12T15:27:12;100651.06;;;9.58;64.87
48792;BME280;34587;48.816;9.420;2023-02-12T15:29:45;100647.53;;;9.52;65.58
48792;BME280;34587;48.816;9.420;2023-02-12T15:32:23;100655.16;;;9.43;65.72
48792;BME280;34587;48.816;9.420;2023-02-12T15:34:49;100646.59;;;9.49;65.62
48792;BME280;34587;48.816;9.420;2023-02-12T15:37:22;100644.66;;;9.36;65.84
48792;BME280;34587;48.816;9.420;2023-02-12T15:39:51;100649.69;;;9.28;66.23
48792;BME280;34587;48.816;9.420;2023-02-12T15:42:32;100657.41;;;9.25;65.88
48792;BME280;34587;48.816;9.420;2023-02-12T15:47:37;100654.66;;;9.17;65.83
48792;BME280;34587;48.816;9.420;2023-02-12T15:50:03;100653.69;;;9.11;66.60
48792;BME280;34587;48.816;9.420;2023-02-12T15:52:33;100649.34;;;9.08;66.45
48792;BME280;34587;48.816;9.420;2023-02-12T15:55:01;100649.22;;;9.00;66.37
48792;BME280;34587;48.816;9.420;2023-02-12T15:57:28;100655.16;;;8.96;66.40
48792;BME280;34587;48.816;9.420;2023-02-12T16:01:54;100653.25;;;8.86;66.61
48792;BME280;34587;48.816;9.420;2023-02-12T16:04:20;100649.75;;;8.84;67.27
48792;BME280;34587;48.816;9.420;2023-02-12T16:06:46;100657.25;;;8.70;67.53
48792;BME280;34587;48.816;9.420;2023-02-12T16:09:27;100648.50;;;8.65;67.64
48792;BME280;34587;48.816;9.420;2023-02-12T16:11:55;100650.22;;;8.63;68.19
48792;BME280;34587;48.816;9.420;2023-02-12T16:14:25;100649.16;;;8.54;68.55
48792;BME280;34587;48.816;9.420;2023-02-12T16:16:53;100649.03;;;8.47;68.99
48792;BME280;34587;48.816;9.420;2023-02-12T16:19:25;100645.25;;;8.33;69.71
48792;BME280;34587;48.816;9.420;2023-02-12T16:21:59;100645.25;;;8.33;69.63
48792;BME280;34587;48.816;9.420;2023-02-12T16:24:30;100648.47;;;8.23;69.83
48792;BME280;34587;48.816;9.420;2023-02-12T16:26:56;100648.47;;;8.23;69.88
48792;BME280;34587;48.816;9.420;2023-02-12T16:29:22;100656.75;;;8.08;70.65
48792;BME280;34587;48.816;9.420;2023-02-12T16:31:57;100662.44;;;7.93;71.29
48792;BME280;34587;48.816;9.420;2023-02-12T16:34:34;100663.38;;;7.59;72.80
48792;BME280;34587;48.816;9.420;2023-02-12T16:37:01;100670.66;;;7.42;73.29
48792;BME280;34587;48.816;9.420;2023-02-12T16:42:17;100669.94;;;7.15;74.90
48792;BME280;34587;48.816;9.420;2023-02-12T16:44:46;100675.28;;;7.21;75.37
48792;BME280;34587;48.816;9.420;2023-02-12T16:47:19;100672.28;;;7.39;74.59
48792;BME280;34587;48.816;9.420;2023-02-12T16:49:53;100671.13;;;7.26;75.08
48792;BME280;34587;48.816;9.420;2023-02-12T16:52:39;100673.84;;;7.32;74.76
48792;BME280;34587;48.816;9.420;2023-02-12T16:55:09;100684.94;;;6.97;75.42
48792;BME280;34587;48.816;9.420;2023-02-12T16:57:36;100680.25;;;7.15;75.08
48792;BME280;34587;48.816;9.420;2023-02-12T17:00:03;100689.09;;;6.91;75.98
48792;BME280;34587;48.816;9.420;2023-02-12T17:02:29;100688.16;;;6.89;76.23
48792;BME280;34587;48.816;9.420;2023-02-12T17:04:54;100688.97;;;6.87;76.38
48792;BME280;34587;48.816;9.420;2023-02-12T17:07:22;100687.75;;;6.74;76.60
48792;BME280;34587;48.816;9.420;2023-02-12T17:09:48;100694.56;;;6.72;76.76
48792;BME280;34587;48.816;9.420;2023-02-12T17:12:14;100695.78;;;6.55;77.73
48792;BME280;34587;48.816;9.420;2023-02-12T17:14:39;100696.41;;;6.48;78.20
48792;BME280;34587;48.816;9.420;2023-02-12T17:17:04;100701.69;;;6.52;78.16
48792;BME280;34587;48.816;9.420;2023-02-12T17:19:30;100705.63;;;6.39;78.38
48792;BME280;34587;48.816;9.420;2023-02-12T17:21:55;100707.75;;;6.24;79.09
48792;BME280;34587;48.816;9.420;2023-02-12T17:24:23;100706.22;;;6.04;79.79
48792;BME280;34587;48.816;9.420;2023-02-12T17:26:50;100703.97;;;5.87;80.78
48792;BME280;34587;48.816;9.420;2023-02-12T17:29:16;100703.78;;;5.81;81.12
48792;BME280;34587;48.816;9.420;2023-02-12T17:31:42;100701.81;;;5.47;82.26
48792;BME280;34587;48.816;9.420;2023-02-12T17:34:07;100710.44;;;5.49;82.20
48792;BME280;34587;48.816;9.420;2023-02-12T17:36:33;100708.66;;;5.47;82.49
48792;BME280;34587;48.816;9.420;2023-02-12T17:38:59;100715.72;;;5.28;82.97
48792;BME280;34587;48.816;9.420;2023-02-12T17:41:25;100718.56;;;5.12;83.78
48792;BME280;34587;48.816;9.420;2023-02-12T17:43:50;100718.34;;;5.06;84.45
48792;BME280;34587;48.816;9.420;2023-02-12T17:46:18;100727.88;;;4.84;85.22
48792;BME280;34587;48.816;9.420;2023-02-12T17:48:44;100728.41;;;4.76;85.14
48792;BME280;34587;48.816;9.420;2023-02-12T17:51:10;100728.59;;;4.58;85.75
48792;BME280;34587;48.816;9.420;2023-02-12T17:53:36;100721.00;;;4.61;85.50
48792;BME280;34587;48.816;9.420;2023-02-12T17:56:02;100728.66;;;4.37;85.82
48792;BME280;34587;48.816;9.420;2023-02-12T17:58:28;100724.56;;;4.20;86.86
48792;BME280;34587;48.816;9.420;2023-02-12T18:00:53;100724.97;;;4.08;87.75
48792;BME280;34587;48.816;9.420;2023-02-12T18:03:19;100723.22;;;4.07;87.98
48792;BME280;34587;48.816;9.420;2023-02-12T18:05:45;100724.78;;;4.03;88.01
48792;BME280;34587;48.816;9.420;2023-02-12T18:08:11;100730.22;;;3.90;88.51
48792;BME280;34587;48.816;9.420;2023-02-12T18:10:41;100725.53;;;4.01;87.96
48792;BME280;34587;48.816;9.420;2023-02-12T18:13:08;100731.72;;;3.85;87.98
48792;BME280;34587;48.816;9.420;2023-02-12T18:15:33;100730.09;;;3.66;88.59
48792;BME280;34587;48.816;9.420;2023-02-12T18:17:58;100728.31;;;3.64;89.41
48792;BME280;34587;48.816;9.420;2023-02-12T18:20:24;100726.84;;;3.70;90.15
48792;BME280;34587;48.816;9.420;2023-02-12T18:22:49;100730.69;;;3.59;89.36
48792;BME280;34587;48.816;9.420;2023-02-12T18:25:15;100741.34;;;3.49;89.98
48792;BME280;34587;48.816;9.420;2023-02-12T18:27:40;100738.41;;;3.40;90.02
48792;BME280;34587;48.816;9.420;2023-02-12T18:30:07;100728.84;;;3.35;90.14
48792;BME280;34587;48.816;9.420;2023-02-12T18:32:33;100738.69;;;3.26;90.79
48792;BME280;34587;48.816;9.420;2023-02-12T18:35:01;100731.28;;;3.13;91.30
48792;BME280;34587;48.816;9.420;2023-02-12T18:37:26;100737.16;;;3.11;91.94
48792;BME280;34587;48.816;9.420;2023-02-12T18:39:51;100731.75;;;3.04;91.69
48792;BME280;34587;48.816;9.420;2023-02-12T18:42:16;100735.72;;;2.98;91.94
48792;BME280;34587;48.816;9.420;2023-02-12T18:44:42;100731.84;;;2.87;91.91
48792;BME280;34587;48.816;9.420;2023-02-12T18:47:07;100725.97;;;2.89;92.44
48792;BME280;34587;48.816;9.420;2023-02-12T18:49:33;100729.94;;;2.82;93.13
48792;BME280;34587;48.816;9.420;2023-02-12T18:51:58;100733.72;;;2.91;92.95
48792;BME280;34587;48.816;9.420;2023-02-12T18:54:23;100735.78;;;2.80;92.62
48792;BME280;34587;48.816;9.420;2023-02-12T18:56:50;100739.91;;;2.76;93.49
48792;BME280;34587;48.816;9.420;2023-02-12T18:59:16;100731.06;;;2.70;94.20
48792;BME280;34587;48.816;9.420;2023-02-12T19:01:42;100738.81;;;2.52;94.40
48792;BME280;34587;48.816;9.420;2023-02-12T19:04:09;100737.03;;;2.51;94.83
48792;BME280;34587;48.816;9.420;2023-02-12T19:06:40;100743.50;;;2.43;95.15
48792;BME280;34587;48.816;9.420;2023-02-12T19:09:06;100736.16;;;2.50;95.15
48792;BME280;34587;48.816;9.420;2023-02-12T19:11:32;100742.53;;;2.41;95.60
48792;BME280;34587;48.816;9.420;2023-02-12T19:13:58;100741.00;;;2.26;95.68
48792;BME280;34587;48.816;9.420;2023-02-12T19:16:23;100748.31;;;2.37;95.75
48792;BME280;34587;48.816;9.420;2023-02-12T19:18:51;100746.44;;;2.33;95.31
48792;BME280;34587;48.816;9.420;2023-02-12T19:21:19;100743.78;;;2.31;94.96
48792;BME280;34587;48.816;9.420;2023-02-12T19:23:45;100750.78;;;2.35;94.06
48792;BME280;34587;48.816;9.420;2023-02-12T19:26:14;100751.19;;;2.25;93.79
48792;BME280;34587;48.816;9.420;2023-02-12T19:28:40;100747.75;;;2.24;93.96
48792;BME280;34587;48.816;9.420;2023-02-12T19:31:15;100754.31;;;2.19;94.84
48792;BME280;34587;48.816;9.420;2023-02-12T19:33:41;100759.06;;;2.12;95.16
48792;BME280;34587;48.816;9.420;2023-02-12T19:36:09;100759.81;;;2.09;95.15
48792;BME280;34587;48.816;9.420;2023-02-12T19:38:35;100758.84;;;2.07;95.03
48792;BME280;34587;48.816;9.420;2023-02-12T19:41:08;100765.41;;;2.02;95.68
48792;BME280;34587;48.816;9.420;2023-02-12T19:43:34;100770.53;;;2.02;96.01