sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26042;SDS011;13818;52.156;5.382;2022-11-21T00:01:41;51.20;;;18.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:04:07;52.47;;;18.05;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:06:34;43.05;;;16.42;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:09:00;55.35;;;18.75;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:11:27;49.90;;;17.38;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:13:54;52.67;;;19.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:16:22;57.97;;;19.48;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:18:48;48.22;;;18.42;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:21:16;50.20;;;18.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:23:44;49.35;;;16.92;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:26:14;47.38;;;16.75;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:28:41;39.25;;;15.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:31:08;38.80;;;15.98;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:33:49;43.50;;;16.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:36:16;44.33;;;16.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:38:42;43.60;;;15.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:41:09;46.47;;;16.67;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:43:36;44.25;;;16.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:46:02;43.47;;;16.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:48:29;43.33;;;16.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:50:58;43.40;;;16.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:53:25;45.00;;;17.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:55:52;49.10;;;17.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T00:58:18;45.88;;;16.33;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:00:45;49.97;;;16.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:03:12;45.40;;;17.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:05:38;50.47;;;17.33;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:08:06;51.50;;;17.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:10:33;50.65;;;18.58;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:13:00;47.63;;;18.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:15:27;43.28;;;16.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:17:53;44.53;;;17.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:20:20;51.28;;;17.83;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:22:47;59.17;;;19.40;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:25:15;42.08;;;16.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:27:41;47.92;;;16.08;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:30:08;42.95;;;16.40;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:32:35;52.85;;;17.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:35:02;42.28;;;16.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:37:29;48.10;;;17.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:39:56;49.35;;;17.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:42:24;50.10;;;19.33;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:44:51;48.38;;;19.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:47:19;50.97;;;17.27;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:49:47;47.67;;;18.52;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:52:16;44.95;;;17.85;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:54:48;45.58;;;17.33;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:57:21;46.67;;;17.67;;
26042;SDS011;13818;52.156;5.382;2022-11-21T01:59:54;41.45;;;15.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:02:27;44.72;;;15.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:04:55;42.00;;;15.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:07:23;42.13;;;16.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:09:52;42.13;;;17.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:12:22;40.72;;;15.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:14:55;45.22;;;16.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:17:24;46.53;;;16.67;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:19:52;47.03;;;17.90;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:22:23;52.42;;;17.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:25:04;39.85;;;16.27;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:27:32;43.10;;;15.57;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:30:00;39.20;;;15.60;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:32:31;48.60;;;16.42;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:34:58;47.30;;;17.52;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:37:25;42.40;;;16.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:39:52;46.47;;;16.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:42:22;48.78;;;17.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:44:55;49.35;;;16.85;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:47:26;48.10;;;17.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:49:55;39.83;;;16.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:52:26;47.50;;;16.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:54:53;47.75;;;18.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:57:22;56.17;;;17.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T02:59:49;54.05;;;17.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:02:15;54.75;;;17.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:04:42;50.30;;;16.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:07:09;59.13;;;17.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:09:36;60.42;;;17.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:12:04;60.70;;;17.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:14:33;55.78;;;17.52;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:17:00;50.13;;;17.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:19:27;53.40;;;16.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:21:54;59.30;;;17.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:24:21;54.15;;;15.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:26:47;51.90;;;14.55;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:29:14;51.58;;;15.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:31:42;49.45;;;15.57;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:34:09;42.50;;;15.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:36:35;47.53;;;14.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:39:02;45.42;;;15.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:41:29;45.00;;;13.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:43:56;51.00;;;15.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:46:23;42.95;;;14.98;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:48:51;51.88;;;14.57;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:51:18;47.38;;;15.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:53:44;47.58;;;14.05;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:56:11;45.58;;;16.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T03:58:38;45.63;;;15.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:01:05;40.13;;;13.93;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:03:32;50.67;;;16.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:06:00;50.42;;;15.93;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:08:27;48.72;;;13.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:10:54;49.72;;;14.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:13:21;39.85;;;14.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:15:48;46.28;;;16.60;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:18:14;41.55;;;14.90;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:20:41;54.58;;;16.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:23:11;46.25;;;16.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:25:38;52.57;;;16.67;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:28:04;51.25;;;16.67;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:30:32;50.22;;;15.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:32:59;50.65;;;15.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:35:26;48.05;;;16.05;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:37:53;57.20;;;17.38;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:40:21;50.03;;;16.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:42:47;54.03;;;16.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:45:15;52.92;;;15.23;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:47:43;45.60;;;15.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:50:11;47.67;;;16.85;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:52:40;52.55;;;15.75;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:55:07;54.20;;;17.98;;
26042;SDS011;13818;52.156;5.382;2022-11-21T04:57:36;47.22;;;16.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:00:03;49.40;;;15.82;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:02:31;53.10;;;15.52;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:04:58;50.65;;;15.70;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:07:25;51.67;;;17.27;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:09:51;56.47;;;16.67;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:12:18;46.05;;;15.70;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:15:04;60.15;;;17.27;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:17:31;49.35;;;15.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:19:57;42.55;;;14.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:22:24;45.42;;;14.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:24:51;39.70;;;13.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:27:17;50.30;;;15.98;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:29:44;41.33;;;12.68;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:32:12;48.40;;;16.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:34:39;43.53;;;14.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:37:05;53.40;;;17.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:39:32;52.92;;;16.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:41:59;40.85;;;13.55;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:44:25;43.58;;;14.38;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:46:51;50.25;;;15.55;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:49:19;47.75;;;16.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:51:46;46.08;;;14.32;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:54:13;46.58;;;16.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:56:40;55.58;;;16.60;;
26042;SDS011;13818;52.156;5.382;2022-11-21T05:59:06;49.00;;;16.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:01:35;53.10;;;16.58;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:04:21;48.38;;;16.33;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:06:47;51.90;;;16.90;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:09:14;62.97;;;17.33;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:11:41;61.83;;;17.23;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:14:07;51.15;;;16.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:16:34;64.57;;;18.40;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:19:01;54.90;;;18.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:21:29;60.00;;;16.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:23:58;65.10;;;17.60;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:26:25;66.53;;;18.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:28:52;68.22;;;18.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:31:20;56.70;;;16.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:33:50;74.90;;;18.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:36:17;51.13;;;15.05;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:38:46;59.33;;;16.38;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:41:13;59.00;;;16.83;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:43:43;52.40;;;14.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:46:11;59.55;;;18.05;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:48:38;57.00;;;17.70;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:51:06;71.95;;;18.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:53:36;63.40;;;18.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:56:04;66.40;;;18.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T06:58:31;57.97;;;17.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:01:02;60.55;;;17.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:03:29;72.72;;;18.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:05:58;57.60;;;17.60;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:08:25;71.03;;;17.85;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:10:53;70.10;;;17.98;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:13:21;60.33;;;17.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:15:47;65.30;;;16.92;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:18:15;54.72;;;17.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:20:42;71.85;;;17.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:23:09;65.68;;;17.48;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:25:36;62.67;;;16.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:28:03;53.22;;;14.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:30:32;62.05;;;17.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:33:00;56.50;;;14.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:35:28;43.15;;;13.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:37:54;45.75;;;14.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:40:21;52.10;;;14.57;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:42:48;51.55;;;15.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:45:14;46.72;;;15.23;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:47:43;53.15;;;16.38;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:50:10;50.73;;;15.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:52:37;48.08;;;15.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:55:04;61.25;;;16.42;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:57:32;52.20;;;15.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T07:59:58;51.33;;;15.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:02:26;50.67;;;14.75;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:04:56;44.88;;;13.90;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:07:23;40.13;;;13.57;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:09:50;52.40;;;15.07;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:12:17;45.40;;;13.93;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:14:43;56.17;;;14.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:17:10;49.28;;;14.93;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:19:38;50.90;;;15.32;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:22:06;47.83;;;15.40;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:24:33;47.15;;;14.55;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:26:59;52.95;;;16.58;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:29:26;44.55;;;15.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:31:52;54.50;;;15.52;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:34:19;52.88;;;16.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:36:46;48.90;;;14.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:39:14;45.85;;;15.93;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:41:41;48.60;;;15.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:44:25;58.72;;;16.90;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:46:52;61.38;;;15.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:49:19;51.97;;;16.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:51:46;54.72;;;15.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:54:14;52.83;;;16.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:56:41;57.08;;;14.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T08:59:08;63.25;;;15.52;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:01:35;56.22;;;16.90;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:04:01;48.47;;;15.82;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:06:28;44.60;;;15.23;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:08:54;50.33;;;15.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:11:22;51.25;;;14.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:13:49;52.53;;;15.83;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:16:30;41.15;;;15.05;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:19:14;53.63;;;14.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:21:40;54.42;;;18.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:24:07;52.03;;;16.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:26:34;50.97;;;15.68;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:29:01;54.10;;;16.52;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:31:28;53.33;;;16.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:33:54;54.75;;;16.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:36:22;54.13;;;16.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:38:50;49.00;;;16.58;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:41:21;48.20;;;15.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:44:17;56.38;;;18.73;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:47:08;52.53;;;17.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:49:44;52.08;;;15.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:52:18;52.95;;;16.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:54:48;58.05;;;17.23;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:57:19;48.55;;;15.27;;
26042;SDS011;13818;52.156;5.382;2022-11-21T09:59:49;50.67;;;16.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:02:17;51.13;;;16.23;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:04:46;58.55;;;16.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:07:14;54.22;;;16.75;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:09:56;63.05;;;16.70;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:12:36;67.55;;;18.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:15:25;53.88;;;15.70;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:18:03;66.00;;;18.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:20:48;52.85;;;17.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:26:13;50.10;;;17.40;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:28:43;59.28;;;18.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:31:17;55.63;;;17.70;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:33:44;61.28;;;17.40;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:36:12;55.45;;;16.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:38:48;52.70;;;17.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:41:17;54.97;;;16.83;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:43:50;62.10;;;17.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:46:46;58.45;;;17.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:49:19;61.95;;;17.55;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:51:46;44.55;;;15.18;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:54:18;53.30;;;15.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:57:00;63.97;;;20.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T10:59:32;60.05;;;16.83;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:02:00;47.97;;;16.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:04:28;62.63;;;17.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:06:56;56.08;;;18.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:09:25;45.08;;;15.98;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:14:42;53.47;;;17.33;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:17:17;50.42;;;16.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:19:58;50.42;;;14.77;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:22:26;56.75;;;16.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:24:53;55.92;;;17.60;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:27:25;54.20;;;17.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:29:52;59.17;;;17.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:32:20;51.72;;;17.73;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:34:50;52.53;;;16.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:37:26;45.95;;;16.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:40:01;59.30;;;17.73;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:42:44;58.22;;;17.55;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:45:46;44.00;;;16.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:51:11;51.13;;;17.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:53:43;45.10;;;17.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:56:15;49.63;;;16.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T11:58:46;49.70;;;17.05;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:01:15;39.88;;;15.52;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:03:49;39.20;;;14.85;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:06:23;52.20;;;16.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:08:52;46.40;;;16.55;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:11:22;40.75;;;15.98;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:14:14;41.45;;;15.68;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:17:02;44.60;;;15.68;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:19:32;42.88;;;15.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:22:00;43.70;;;15.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:24:31;47.55;;;15.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:26:59;46.05;;;15.27;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:29:35;46.55;;;16.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:32:16;41.92;;;15.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:35:02;44.95;;;16.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:37:44;43.05;;;15.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:40:24;44.90;;;15.38;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:43:15;45.38;;;16.17;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:45:49;45.30;;;15.43;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:48:23;36.55;;;14.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:51:22;38.50;;;13.38;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:54:30;39.90;;;12.88;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:57:12;35.70;;;12.80;;
26042;SDS011;13818;52.156;5.382;2022-11-21T12:59:46;37.08;;;14.57;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:02:25;29.08;;;13.48;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:04:58;36.85;;;13.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:07:27;27.98;;;12.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:09:56;29.20;;;11.63;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:12:26;33.08;;;12.23;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:15:04;25.38;;;10.82;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:17:43;30.90;;;11.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:20:17;27.83;;;12.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:22:53;25.52;;;10.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:25:34;24.58;;;10.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:31:04;23.05;;;9.43;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:33:55;24.92;;;9.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:36:38;26.08;;;9.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:41:59;28.33;;;10.38;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:44:50;21.30;;;9.43;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:50:14;22.30;;;9.65;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:52:48;24.23;;;9.02;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:55:32;24.73;;;8.85;;
26042;SDS011;13818;52.156;5.382;2022-11-21T13:58:10;19.05;;;8.00;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:04:14;21.38;;;7.72;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:06:51;18.25;;;7.32;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:11:57;23.17;;;8.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:14:27;18.23;;;7.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:17:03;22.27;;;7.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:19:44;18.27;;;7.07;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:22:13;16.83;;;6.73;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:24:42;19.25;;;7.57;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:27:11;21.30;;;6.15;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:29:46;19.73;;;7.53;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:32:13;16.20;;;6.55;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:34:40;18.33;;;7.35;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:37:09;20.25;;;7.45;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:39:38;12.32;;;6.72;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:42:09;19.90;;;7.53;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:44:37;17.27;;;7.20;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:47:04;15.23;;;7.10;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:49:39;16.38;;;7.50;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:52:16;15.25;;;7.13;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:54:47;21.10;;;7.95;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:57:20;17.27;;;7.25;;
26042;SDS011;13818;52.156;5.382;2022-11-21T14:59:49;21.92;;;7.22;;
26042;SDS011;13818;52.156;5.382;2022-11-21T15:02:17;23.33;;;8.30;;
26042;SDS011;13818;52.156;5.382;2022-11-21T15:04:45;23.45;;;8.00;;