sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2024-02-14T00:00:13;94220.44;;;5.02;71.69
9774;BME280;4926;42.670;23.316;2024-02-14T00:02:44;94225.22;;;4.99;70.79
9774;BME280;4926;42.670;23.316;2024-02-14T00:05:10;94227.25;;;4.99;71.13
9774;BME280;4926;42.670;23.316;2024-02-14T00:07:39;94207.03;;;4.92;71.26
9774;BME280;4926;42.670;23.316;2024-02-14T00:10:08;94235.72;;;5.05;71.03
9774;BME280;4926;42.670;23.316;2024-02-14T00:12:34;94232.84;;;5.01;70.41
9774;BME280;4926;42.670;23.316;2024-02-14T00:15:04;94234.19;;;5.00;70.27
9774;BME280;4926;42.670;23.316;2024-02-14T00:17:31;94247.38;;;5.02;70.32
9774;BME280;4926;42.670;23.316;2024-02-14T00:19:57;94235.69;;;5.03;70.75
9774;BME280;4926;42.670;23.316;2024-02-14T00:22:25;94247.44;;;5.04;71.62
9774;BME280;4926;42.670;23.316;2024-02-14T00:24:53;94243.97;;;5.03;71.24
9774;BME280;4926;42.670;23.316;2024-02-14T00:27:19;94250.19;;;5.04;70.75
9774;BME280;4926;42.670;23.316;2024-02-14T00:29:47;94253.66;;;5.04;70.95
9774;BME280;4926;42.670;23.316;2024-02-14T00:32:13;94236.47;;;5.08;70.75
9774;BME280;4926;42.670;23.316;2024-02-14T00:34:44;94252.19;;;5.01;71.07
9774;BME280;4926;42.670;23.316;2024-02-14T00:37:10;94258.00;;;5.11;70.21
9774;BME280;4926;42.670;23.316;2024-02-14T00:39:36;94259.41;;;5.12;70.93
9774;BME280;4926;42.670;23.316;2024-02-14T00:42:02;94255.06;;;5.05;70.76
9774;BME280;4926;42.670;23.316;2024-02-14T00:44:27;94251.63;;;5.07;70.08
9774;BME280;4926;42.670;23.316;2024-02-14T00:46:59;94254.94;;;5.01;71.70
9774;BME280;4926;42.670;23.316;2024-02-14T00:49:25;94252.31;;;5.05;71.09
9774;BME280;4926;42.670;23.316;2024-02-14T00:51:51;94252.47;;;5.11;71.31
9774;BME280;4926;42.670;23.316;2024-02-14T00:54:17;94253.94;;;5.14;70.18
9774;BME280;4926;42.670;23.316;2024-02-14T00:56:43;94252.53;;;5.13;69.80
9774;BME280;4926;42.670;23.316;2024-02-14T00:59:08;94256.56;;;5.10;70.01
9774;BME280;4926;42.670;23.316;2024-02-14T01:01:36;94258.09;;;5.15;70.60
9774;BME280;4926;42.670;23.316;2024-02-14T01:04:01;94263.06;;;5.19;70.73
9774;BME280;4926;42.670;23.316;2024-02-14T01:06:30;94266.47;;;5.17;69.22
9774;BME280;4926;42.670;23.316;2024-02-14T01:08:55;94252.00;;;5.19;69.91
9774;BME280;4926;42.670;23.316;2024-02-14T01:11:21;94260.94;;;5.17;70.57
9774;BME280;4926;42.670;23.316;2024-02-14T01:13:46;94261.03;;;5.21;70.74
9774;BME280;4926;42.670;23.316;2024-02-14T01:16:15;94257.47;;;5.17;69.39
9774;BME280;4926;42.670;23.316;2024-02-14T01:18:40;94259.72;;;5.24;69.71
9774;BME280;4926;42.670;23.316;2024-02-14T01:21:09;94258.88;;;5.18;70.73
9774;BME280;4926;42.670;23.316;2024-02-14T01:23:35;94256.25;;;5.24;69.22
9774;BME280;4926;42.670;23.316;2024-02-14T01:26:01;94251.16;;;5.14;69.89
9774;BME280;4926;42.670;23.316;2024-02-14T01:28:27;94246.50;;;5.21;69.89
9774;BME280;4926;42.670;23.316;2024-02-14T01:30:53;94256.97;;;5.24;68.98
9774;BME280;4926;42.670;23.316;2024-02-14T01:33:18;94250.72;;;5.24;68.92
9774;BME280;4926;42.670;23.316;2024-02-14T01:35:44;94251.44;;;5.24;69.64
9774;BME280;4926;42.670;23.316;2024-02-14T01:38:09;94254.78;;;5.21;68.88
9774;BME280;4926;42.670;23.316;2024-02-14T01:40:37;94249.94;;;5.19;68.89
9774;BME280;4926;42.670;23.316;2024-02-14T01:43:02;94261.72;;;5.22;68.86
9774;BME280;4926;42.670;23.316;2024-02-14T01:45:28;94256.75;;;5.16;69.12
9774;BME280;4926;42.670;23.316;2024-02-14T01:47:54;94258.44;;;5.27;69.76
9774;BME280;4926;42.670;23.316;2024-02-14T01:50:21;94257.03;;;5.26;69.86
9774;BME280;4926;42.670;23.316;2024-02-14T01:52:54;94257.63;;;5.23;69.83
9774;BME280;4926;42.670;23.316;2024-02-14T01:55:21;94250.59;;;5.18;69.09
9774;BME280;4926;42.670;23.316;2024-02-14T01:57:47;94256.63;;;5.12;69.75
9774;BME280;4926;42.670;23.316;2024-02-14T02:00:14;94249.75;;;5.13;68.77
9774;BME280;4926;42.670;23.316;2024-02-14T02:02:43;94253.09;;;5.10;69.83
9774;BME280;4926;42.670;23.316;2024-02-14T02:05:09;94249.13;;;5.15;69.72
9774;BME280;4926;42.670;23.316;2024-02-14T02:07:35;94252.69;;;5.19;69.75
9774;BME280;4926;42.670;23.316;2024-02-14T02:10:05;94251.28;;;5.18;68.78
9774;BME280;4926;42.670;23.316;2024-02-14T02:12:31;94260.31;;;5.21;69.80
9774;BME280;4926;42.670;23.316;2024-02-14T02:14:58;94258.75;;;5.14;70.31
9774;BME280;4926;42.670;23.316;2024-02-14T02:17:26;94260.16;;;5.15;69.91
9774;BME280;4926;42.670;23.316;2024-02-14T02:19:54;94264.09;;;5.08;70.02
9774;BME280;4926;42.670;23.316;2024-02-14T02:22:23;94271.16;;;5.13;69.71
9774;BME280;4926;42.670;23.316;2024-02-14T02:24:49;94267.56;;;5.08;70.02
9774;BME280;4926;42.670;23.316;2024-02-14T02:27:16;94260.69;;;5.09;69.56
9774;BME280;4926;42.670;23.316;2024-02-14T02:29:44;94280.22;;;5.15;69.09
9774;BME280;4926;42.670;23.316;2024-02-14T02:32:11;94264.94;;;5.12;69.34
9774;BME280;4926;42.670;23.316;2024-02-14T02:34:37;94271.88;;;5.13;68.33
9774;BME280;4926;42.670;23.316;2024-02-14T02:37:05;94277.41;;;5.13;69.20
9774;BME280;4926;42.670;23.316;2024-02-14T02:39:36;94278.09;;;5.14;69.31
9774;BME280;4926;42.670;23.316;2024-02-14T02:42:02;94280.16;;;5.13;67.91
9774;BME280;4926;42.670;23.316;2024-02-14T02:44:28;94274.50;;;5.09;68.73
9774;BME280;4926;42.670;23.316;2024-02-14T02:46:54;94278.56;;;5.06;68.18
9774;BME280;4926;42.670;23.316;2024-02-14T02:49:21;94284.09;;;5.06;68.76
9774;BME280;4926;42.670;23.316;2024-02-14T02:51:47;94291.00;;;5.05;68.07
9774;BME280;4926;42.670;23.316;2024-02-14T02:54:13;94292.16;;;4.98;67.97
9774;BME280;4926;42.670;23.316;2024-02-14T02:56:40;94292.22;;;5.00;68.67
9774;BME280;4926;42.670;23.316;2024-02-14T02:59:06;94287.53;;;5.05;68.72
9774;BME280;4926;42.670;23.316;2024-02-14T03:01:35;94297.19;;;5.06;67.29
9774;BME280;4926;42.670;23.316;2024-02-14T03:04:01;94287.47;;;5.03;67.36
9774;BME280;4926;42.670;23.316;2024-02-14T03:06:27;94298.56;;;5.05;67.30
9774;BME280;4926;42.670;23.316;2024-02-14T03:08:52;94304.63;;;4.99;67.22
9774;BME280;4926;42.670;23.316;2024-02-14T03:11:21;94298.34;;;4.96;68.88
9774;BME280;4926;42.670;23.316;2024-02-14T03:13:46;94301.78;;;4.97;68.00
9774;BME280;4926;42.670;23.316;2024-02-14T03:16:14;94298.81;;;4.89;68.07
9774;BME280;4926;42.670;23.316;2024-02-14T03:18:43;94319.84;;;5.00;67.25
9774;BME280;4926;42.670;23.316;2024-02-14T03:21:11;94315.63;;;4.97;68.25
9774;BME280;4926;42.670;23.316;2024-02-14T03:23:37;94321.38;;;5.05;66.93
9774;BME280;4926;42.670;23.316;2024-02-14T03:26:02;94333.78;;;5.04;68.09
9774;BME280;4926;42.670;23.316;2024-02-14T03:28:33;94329.78;;;5.09;66.63
9774;BME280;4926;42.670;23.316;2024-02-14T03:30:59;94337.59;;;5.17;66.61
9774;BME280;4926;42.670;23.316;2024-02-14T03:33:24;94339.59;;;5.14;68.04
9774;BME280;4926;42.670;23.316;2024-02-14T03:35:50;94339.66;;;5.16;67.68
9774;BME280;4926;42.670;23.316;2024-02-14T03:38:28;94337.47;;;5.13;66.98
9774;BME280;4926;42.670;23.316;2024-02-14T03:40:54;94346.28;;;5.07;66.45
9774;BME280;4926;42.670;23.316;2024-02-14T03:43:19;94351.88;;;5.09;66.64
9774;BME280;4926;42.670;23.316;2024-02-14T03:45:45;94349.59;;;5.02;66.95
9774;BME280;4926;42.670;23.316;2024-02-14T03:48:11;94353.78;;;5.03;66.83
9774;BME280;4926;42.670;23.316;2024-02-14T03:50:40;94355.13;;;5.02;65.89
9774;BME280;4926;42.670;23.316;2024-02-14T03:53:06;94344.13;;;5.04;66.44
9774;BME280;4926;42.670;23.316;2024-02-14T03:55:33;94355.22;;;5.06;67.28
9774;BME280;4926;42.670;23.316;2024-02-14T03:57:58;94358.06;;;5.08;67.51
9774;BME280;4926;42.670;23.316;2024-02-14T04:00:26;94353.22;;;5.08;65.75
9774;BME280;4926;42.670;23.316;2024-02-14T04:02:53;94360.09;;;5.07;66.58
9774;BME280;4926;42.670;23.316;2024-02-14T04:05:24;94353.84;;;5.05;67.14
9774;BME280;4926;42.670;23.316;2024-02-14T04:07:49;94357.13;;;4.99;66.73
9774;BME280;4926;42.670;23.316;2024-02-14T04:10:17;94357.63;;;4.93;66.35
9774;BME280;4926;42.670;23.316;2024-02-14T04:12:46;94356.34;;;4.96;67.74
9774;BME280;4926;42.670;23.316;2024-02-14T04:15:11;94366.88;;;5.02;66.68
9774;BME280;4926;42.670;23.316;2024-02-14T04:17:38;94361.59;;;5.10;67.66
9774;BME280;4926;42.670;23.316;2024-02-14T04:20:04;94365.63;;;5.07;69.24
9774;BME280;4926;42.670;23.316;2024-02-14T04:22:30;94370.66;;;5.13;69.31
9774;BME280;4926;42.670;23.316;2024-02-14T04:24:56;94377.16;;;5.23;66.93
9774;BME280;4926;42.670;23.316;2024-02-14T04:27:21;94376.06;;;5.32;67.02
9774;BME280;4926;42.670;23.316;2024-02-14T04:29:50;94381.63;;;5.34;68.48
9774;BME280;4926;42.670;23.316;2024-02-14T04:32:15;94386.41;;;5.32;65.97
9774;BME280;4926;42.670;23.316;2024-02-14T04:34:42;94388.06;;;5.41;65.28
9774;BME280;4926;42.670;23.316;2024-02-14T04:37:08;94378.78;;;5.30;65.15
9774;BME280;4926;42.670;23.316;2024-02-14T04:39:37;94386.28;;;5.28;66.27
9774;BME280;4926;42.670;23.316;2024-02-14T04:42:03;94389.19;;;5.32;65.60
9774;BME280;4926;42.670;23.316;2024-02-14T04:44:30;94394.53;;;5.26;66.22
9774;BME280;4926;42.670;23.316;2024-02-14T04:46:59;94396.41;;;5.19;65.55
9774;BME280;4926;42.670;23.316;2024-02-14T04:49:25;94399.13;;;5.17;65.74
9774;BME280;4926;42.670;23.316;2024-02-14T04:51:54;94396.56;;;5.02;66.94
9774;BME280;4926;42.670;23.316;2024-02-14T04:54:20;94395.78;;;4.99;67.81
9774;BME280;4926;42.670;23.316;2024-02-14T04:56:47;94411.09;;;5.02;67.82
9774;BME280;4926;42.670;23.316;2024-02-14T04:59:13;94406.16;;;4.98;66.83
9774;BME280;4926;42.670;23.316;2024-02-14T05:01:39;94409.63;;;4.99;66.61
9774;BME280;4926;42.670;23.316;2024-02-14T05:04:07;94410.72;;;4.90;67.21
9774;BME280;4926;42.670;23.316;2024-02-14T05:06:33;94411.31;;;4.86;67.73
9774;BME280;4926;42.670;23.316;2024-02-14T05:09:01;94419.06;;;4.92;68.26
9774;BME280;4926;42.670;23.316;2024-02-14T05:11:27;94413.59;;;4.94;68.43
9774;BME280;4926;42.670;23.316;2024-02-14T05:13:52;94418.81;;;4.84;68.78
9774;BME280;4926;42.670;23.316;2024-02-14T05:16:19;94425.63;;;4.81;68.00
9774;BME280;4926;42.670;23.316;2024-02-14T05:18:44;94429.22;;;4.85;67.91
9774;BME280;4926;42.670;23.316;2024-02-14T05:21:10;94426.25;;;4.79;68.07
9774;BME280;4926;42.670;23.316;2024-02-14T05:23:36;94433.53;;;4.90;67.75
9774;BME280;4926;42.670;23.316;2024-02-14T05:26:02;94434.75;;;4.85;67.57
9774;BME280;4926;42.670;23.316;2024-02-14T05:28:30;94443.03;;;4.85;67.39
9774;BME280;4926;42.670;23.316;2024-02-14T05:31:01;94449.84;;;4.82;68.30
9774;BME280;4926;42.670;23.316;2024-02-14T05:33:28;94452.81;;;4.88;66.72
9774;BME280;4926;42.670;23.316;2024-02-14T05:35:54;94455.34;;;4.82;66.71
9774;BME280;4926;42.670;23.316;2024-02-14T05:38:22;94454.00;;;4.83;68.92
9774;BME280;4926;42.670;23.316;2024-02-14T05:40:49;94464.63;;;4.91;68.28
9774;BME280;4926;42.670;23.316;2024-02-14T05:43:15;94467.44;;;4.93;66.36
9774;BME280;4926;42.670;23.316;2024-02-14T05:45:44;94467.91;;;4.85;67.19
9774;BME280;4926;42.670;23.316;2024-02-14T05:48:09;94474.25;;;4.90;67.69
9774;BME280;4926;42.670;23.316;2024-02-14T05:50:35;94477.03;;;4.90;66.67
9774;BME280;4926;42.670;23.316;2024-02-14T05:53:01;94469.63;;;4.75;67.88
9774;BME280;4926;42.670;23.316;2024-02-14T05:55:30;94480.03;;;4.76;66.41
9774;BME280;4926;42.670;23.316;2024-02-14T05:57:59;94483.44;;;4.75;66.70
9774;BME280;4926;42.670;23.316;2024-02-14T06:00:24;94488.13;;;4.70;66.79
9774;BME280;4926;42.670;23.316;2024-02-14T06:02:50;94486.69;;;4.69;67.13
9774;BME280;4926;42.670;23.316;2024-02-14T06:05:16;94495.47;;;4.63;67.30
9774;BME280;4926;42.670;23.316;2024-02-14T06:07:42;94501.16;;;4.68;67.65
9774;BME280;4926;42.670;23.316;2024-02-14T06:10:10;94507.94;;;4.64;66.17
9774;BME280;4926;42.670;23.316;2024-02-14T06:12:35;94502.56;;;4.69;66.40
9774;BME280;4926;42.670;23.316;2024-02-14T06:15:02;94506.81;;;4.72;65.68
9774;BME280;4926;42.670;23.316;2024-02-14T06:17:27;94490.91;;;4.50;66.04
9774;BME280;4926;42.670;23.316;2024-02-14T06:19:53;94515.16;;;4.74;66.06
9774;BME280;4926;42.670;23.316;2024-02-14T06:22:25;94519.41;;;4.77;66.90
9774;BME280;4926;42.670;23.316;2024-02-14T06:24:50;94511.47;;;4.67;67.07
9774;BME280;4926;42.670;23.316;2024-02-14T06:27:16;94520.06;;;4.75;65.67
9774;BME280;4926;42.670;23.316;2024-02-14T06:29:45;94524.34;;;4.80;65.99
9774;BME280;4926;42.670;23.316;2024-02-14T06:32:13;94531.81;;;4.76;65.11
9774;BME280;4926;42.670;23.316;2024-02-14T06:34:39;94529.53;;;4.70;64.94
9774;BME280;4926;42.670;23.316;2024-02-14T06:37:05;94528.50;;;4.59;65.86
9774;BME280;4926;42.670;23.316;2024-02-14T06:39:31;94525.81;;;4.61;66.44
9774;BME280;4926;42.670;23.316;2024-02-14T06:41:56;94536.56;;;4.73;65.80
9774;BME280;4926;42.670;23.316;2024-02-14T06:44:24;94535.84;;;4.73;65.17
9774;BME280;4926;42.670;23.316;2024-02-14T06:46:50;94531.16;;;4.77;64.50
9774;BME280;4926;42.670;23.316;2024-02-14T06:49:16;94540.34;;;4.84;64.28
9774;BME280;4926;42.670;23.316;2024-02-14T06:51:41;94536.03;;;4.79;65.19
9774;BME280;4926;42.670;23.316;2024-02-14T06:54:10;94541.63;;;4.81;64.37
9774;BME280;4926;42.670;23.316;2024-02-14T06:56:35;94546.88;;;4.73;65.06
9774;BME280;4926;42.670;23.316;2024-02-14T06:59:01;94542.78;;;4.74;65.44
9774;BME280;4926;42.670;23.316;2024-02-14T07:01:28;94548.00;;;4.66;65.32
9774;BME280;4926;42.670;23.316;2024-02-14T07:03:54;94556.09;;;4.59;64.32
9774;BME280;4926;42.670;23.316;2024-02-14T07:06:19;94559.00;;;4.63;64.47
9774;BME280;4926;42.670;23.316;2024-02-14T07:08:45;94561.06;;;4.63;64.19
9774;BME280;4926;42.670;23.316;2024-02-14T07:11:16;94570.25;;;4.70;64.46
9774;BME280;4926;42.670;23.316;2024-02-14T07:13:42;94566.22;;;4.73;63.46
9774;BME280;4926;42.670;23.316;2024-02-14T07:16:07;94574.00;;;4.78;63.79
9774;BME280;4926;42.670;23.316;2024-02-14T07:18:36;94571.53;;;4.67;63.47
9774;BME280;4926;42.670;23.316;2024-02-14T07:21:01;94581.38;;;4.72;63.22
9774;BME280;4926;42.670;23.316;2024-02-14T07:23:27;94580.94;;;4.79;63.95
9774;BME280;4926;42.670;23.316;2024-02-14T07:25:54;94580.81;;;4.75;63.97
9774;BME280;4926;42.670;23.316;2024-02-14T07:28:20;94570.59;;;4.80;62.51
9774;BME280;4926;42.670;23.316;2024-02-14T07:30:45;94574.84;;;4.83;63.87
9774;BME280;4926;42.670;23.316;2024-02-14T07:33:11;94582.56;;;4.86;62.54
9774;BME280;4926;42.670;23.316;2024-02-14T07:35:37;94570.16;;;4.87;62.53
9774;BME280;4926;42.670;23.316;2024-02-14T07:38:02;94584.88;;;4.94;62.11
9774;BME280;4926;42.670;23.316;2024-02-14T07:40:28;94573.63;;;4.88;63.16
9774;BME280;4926;42.670;23.316;2024-02-14T07:42:57;94584.69;;;4.88;62.13
9774;BME280;4926;42.670;23.316;2024-02-14T07:45:23;94580.59;;;4.89;62.56
9774;BME280;4926;42.670;23.316;2024-02-14T07:47:52;94593.47;;;4.82;63.09
9774;BME280;4926;42.670;23.316;2024-02-14T07:50:20;94585.69;;;4.77;62.85
9774;BME280;4926;42.670;23.316;2024-02-14T07:52:47;94581.53;;;4.76;63.43
9774;BME280;4926;42.670;23.316;2024-02-14T07:55:13;94584.63;;;4.66;63.10
9774;BME280;4926;42.670;23.316;2024-02-14T07:57:39;94593.91;;;4.75;64.77
9774;BME280;4926;42.670;23.316;2024-02-14T08:00:06;94598.22;;;4.80;64.90
9774;BME280;4926;42.670;23.316;2024-02-14T08:02:34;94596.75;;;4.77;63.99
9774;BME280;4926;42.670;23.316;2024-02-14T08:04:59;94601.34;;;4.70;64.58
9774;BME280;4926;42.670;23.316;2024-02-14T08:07:25;94602.06;;;4.71;65.02
9774;BME280;4926;42.670;23.316;2024-02-14T08:09:51;94604.75;;;4.69;63.63
9774;BME280;4926;42.670;23.316;2024-02-14T08:12:16;94589.94;;;4.60;65.33
9774;BME280;4926;42.670;23.316;2024-02-14T08:14:42;94608.50;;;4.57;63.93
9774;BME280;4926;42.670;23.316;2024-02-14T08:17:07;94603.53;;;4.54;64.64
9774;BME280;4926;42.670;23.316;2024-02-14T08:19:33;94608.47;;;4.38;66.15
9774;BME280;4926;42.670;23.316;2024-02-14T08:21:58;94627.13;;;4.57;65.27
9774;BME280;4926;42.670;23.316;2024-02-14T08:24:28;94620.97;;;4.58;64.31
9774;BME280;4926;42.670;23.316;2024-02-14T08:26:54;94614.59;;;4.54;65.45
9774;BME280;4926;42.670;23.316;2024-02-14T08:29:20;94628.19;;;4.68;64.44
9774;BME280;4926;42.670;23.316;2024-02-14T08:31:46;94630.75;;;4.61;65.38
9774;BME280;4926;42.670;23.316;2024-02-14T08:34:12;94633.44;;;4.59;65.40
9774;BME280;4926;42.670;23.316;2024-02-14T08:36:37;94626.19;;;4.50;64.78
9774;BME280;4926;42.670;23.316;2024-02-14T08:39:07;94637.44;;;4.56;64.68
9774;BME280;4926;42.670;23.316;2024-02-14T08:41:33;94626.47;;;4.58;63.78
9774;BME280;4926;42.670;23.316;2024-02-14T08:43:58;94638.50;;;4.67;63.69
9774;BME280;4926;42.670;23.316;2024-02-14T08:46:24;94636.25;;;4.61;62.53
9774;BME280;4926;42.670;23.316;2024-02-14T08:48:50;94646.53;;;4.59;62.76
9774;BME280;4926;42.670;23.316;2024-02-14T08:51:18;94651.50;;;4.62;64.01
9774;BME280;4926;42.670;23.316;2024-02-14T08:53:45;94652.31;;;4.67;62.86
9774;BME280;4926;42.670;23.316;2024-02-14T08:56:11;94650.34;;;4.70;63.27
9774;BME280;4926;42.670;23.316;2024-02-14T08:58:38;94648.00;;;4.82;63.50
9774;BME280;4926;42.670;23.316;2024-02-14T09:01:04;94655.09;;;4.87;62.71
9774;BME280;4926;42.670;23.316;2024-02-14T09:03:32;94656.63;;;4.92;62.47
9774;BME280;4926;42.670;23.316;2024-02-14T09:05:58;94656.78;;;4.96;63.14
9774;BME280;4926;42.670;23.316;2024-02-14T09:08:23;94657.50;;;4.96;61.82
9774;BME280;4926;42.670;23.316;2024-02-14T09:10:50;94669.09;;;4.93;61.95
9774;BME280;4926;42.670;23.316;2024-02-14T09:13:16;94660.19;;;4.75;61.68
9774;BME280;4926;42.670;23.316;2024-02-14T09:15:44;94659.91;;;4.67;62.06
9774;BME280;4926;42.670;23.316;2024-02-14T09:18:10;94659.78;;;4.62;63.62
9774;BME280;4926;42.670;23.316;2024-02-14T09:20:36;94665.28;;;4.62;63.87
9774;BME280;4926;42.670;23.316;2024-02-14T09:23:03;94671.13;;;4.53;62.74
9774;BME280;4926;42.670;23.316;2024-02-14T09:25:28;94665.78;;;4.57;63.93
9774;BME280;4926;42.670;23.316;2024-02-14T09:27:54;94667.28;;;4.60;63.22
9774;BME280;4926;42.670;23.316;2024-02-14T09:30:19;94676.19;;;4.58;64.62
9774;BME280;4926;42.670;23.316;2024-02-14T09:32:45;94677.72;;;4.63;63.78
9774;BME280;4926;42.670;23.316;2024-02-14T09:35:13;94675.28;;;4.72;65.20
9774;BME280;4926;42.670;23.316;2024-02-14T09:37:40;94669.53;;;4.66;63.73
9774;BME280;4926;42.670;23.316;2024-02-14T09:40:06;94677.88;;;4.68;64.13
9774;BME280;4926;42.670;23.316;2024-02-14T09:42:56;94674.28;;;4.63;63.26
9774;BME280;4926;42.670;23.316;2024-02-14T09:45:27;94680.56;;;4.66;62.22
9774;BME280;4926;42.670;23.316;2024-02-14T09:47:56;94676.38;;;4.64;62.89
9774;BME280;4926;42.670;23.316;2024-02-14T09:50:23;94683.56;;;4.72;63.15
9774;BME280;4926;42.670;23.316;2024-02-14T09:52:49;94678.03;;;4.72;62.91
9774;BME280;4926;42.670;23.316;2024-02-14T09:55:15;94675.84;;;4.68;62.12
9774;BME280;4926;42.670;23.316;2024-02-14T09:57:42;94674.66;;;4.73;62.70
9774;BME280;4926;42.670;23.316;2024-02-14T10:00:12;94662.88;;;4.73;61.69
9774;BME280;4926;42.670;23.316;2024-02-14T10:02:41;94669.84;;;4.74;62.16
9774;BME280;4926;42.670;23.316;2024-02-14T10:05:11;94672.50;;;4.72;61.83
9774;BME280;4926;42.670;23.316;2024-02-14T10:07:43;94660.31;;;4.79;61.92
9774;BME280;4926;42.670;23.316;2024-02-14T10:10:10;94660.47;;;4.83;61.52
9774;BME280;4926;42.670;23.316;2024-02-14T10:12:36;94677.41;;;4.93;61.68
9774;BME280;4926;42.670;23.316;2024-02-14T10:15:02;94671.03;;;4.88;61.61
9774;BME280;4926;42.670;23.316;2024-02-14T10:17:29;94678.00;;;4.89;61.99
9774;BME280;4926;42.670;23.316;2024-02-14T10:19:59;94671.38;;;4.79;61.44
9774;BME280;4926;42.670;23.316;2024-02-14T10:22:35;94673.66;;;4.84;61.85
9774;BME280;4926;42.670;23.316;2024-02-14T10:25:04;94671.53;;;4.83;60.98
9774;BME280;4926;42.670;23.316;2024-02-14T10:27:37;94658.72;;;4.72;62.30
9774;BME280;4926;42.670;23.316;2024-02-14T10:30:05;94666.63;;;4.81;61.25
9774;BME280;4926;42.670;23.316;2024-02-14T10:32:33;94654.94;;;4.83;61.11
9774;BME280;4926;42.670;23.316;2024-02-14T10:35:00;94660.06;;;4.90;61.70
9774;BME280;4926;42.670;23.316;2024-02-14T10:37:28;94661.19;;;5.03;61.21
9774;BME280;4926;42.670;23.316;2024-02-14T10:39:56;94665.16;;;4.98;60.42
9774;BME280;4926;42.670;23.316;2024-02-14T10:42:23;94664.22;;;4.91;60.74
9774;BME280;4926;42.670;23.316;2024-02-14T10:44:48;94660.91;;;4.95;60.88
9774;BME280;4926;42.670;23.316;2024-02-14T10:47:18;94654.38;;;5.06;60.26
9774;BME280;4926;42.670;23.316;2024-02-14T10:49:45;94655.22;;;5.11;58.69
9774;BME280;4926;42.670;23.316;2024-02-14T10:52:15;94654.66;;;5.14;60.26
9774;BME280;4926;42.670;23.316;2024-02-14T10:54:43;94655.06;;;5.26;58.64
9774;BME280;4926;42.670;23.316;2024-02-14T10:57:12;94652.22;;;5.24;59.95
9774;BME280;4926;42.670;23.316;2024-02-14T10:59:43;94661.78;;;5.21;58.90
9774;BME280;4926;42.670;23.316;2024-02-14T11:02:10;94661.75;;;5.19;59.54
9774;BME280;4926;42.670;23.316;2024-02-14T11:04:40;94667.69;;;5.12;58.94
9774;BME280;4926;42.670;23.316;2024-02-14T11:07:09;94675.63;;;5.21;59.67
9774;BME280;4926;42.670;23.316;2024-02-14T11:09:38;94661.53;;;5.13;58.87
9774;BME280;4926;42.670;23.316;2024-02-14T11:12:08;94663.16;;;5.01;58.75
9774;BME280;4926;42.670;23.316;2024-02-14T11:14:36;94655.53;;;4.99;60.25
9774;BME280;4926;42.670;23.316;2024-02-14T11:17:08;94666.28;;;5.11;60.44
9774;BME280;4926;42.670;23.316;2024-02-14T11:19:35;94664.44;;;5.17;59.22
9774;BME280;4926;42.670;23.316;2024-02-14T11:22:17;94664.56;;;5.21;59.26
9774;BME280;4926;42.670;23.316;2024-02-14T11:24:53;94653.09;;;5.09;58.63
9774;BME280;4926;42.670;23.316;2024-02-14T11:27:19;94657.50;;;5.16;58.41
9774;BME280;4926;42.670;23.316;2024-02-14T11:29:53;94668.63;;;5.18;58.37
9774;BME280;4926;42.670;23.316;2024-02-14T11:32:19;94663.22;;;5.22;59.27
9774;BME280;4926;42.670;23.316;2024-02-14T11:34:56;94665.16;;;5.18;58.83
9774;BME280;4926;42.670;23.316;2024-02-14T11:37:29;94660.13;;;5.12;58.98
9774;BME280;4926;42.670;23.316;2024-02-14T11:39:56;94662.25;;;5.14;58.29
9774;BME280;4926;42.670;23.316;2024-02-14T11:42:23;94657.50;;;5.16;58.80
9774;BME280;4926;42.670;23.316;2024-02-14T11:44:49;94659.19;;;5.25;59.22
9774;BME280;4926;42.670;23.316;2024-02-14T11:47:14;94665.25;;;5.22;58.15
9774;BME280;4926;42.670;23.316;2024-02-14T11:49:40;94665.91;;;5.20;59.41
9774;BME280;4926;42.670;23.316;2024-02-14T11:52:13;94663.34;;;5.26;58.72
9774;BME280;4926;42.670;23.316;2024-02-14T11:55:02;94670.38;;;5.29;59.33
9774;BME280;4926;42.670;23.316;2024-02-14T11:57:28;94664.44;;;5.17;59.21
9774;BME280;4926;42.670;23.316;2024-02-14T11:59:53;94649.13;;;4.94;59.30
9774;BME280;4926;42.670;23.316;2024-02-14T12:02:22;94665.41;;;5.06;59.76
9774;BME280;4926;42.670;23.316;2024-02-14T12:04:48;94653.38;;;4.97;58.74
9774;BME280;4926;42.670;23.316;2024-02-14T12:07:17;94661.94;;;5.06;58.37
9774;BME280;4926;42.670;23.316;2024-02-14T12:09:43;94663.50;;;5.11;58.36
9774;BME280;4926;42.670;23.316;2024-02-14T12:12:08;94654.38;;;5.06;58.40
9774;BME280;4926;42.670;23.316;2024-02-14T12:14:34;94655.06;;;5.07;59.08
9774;BME280;4926;42.670;23.316;2024-02-14T12:17:00;94651.81;;;5.12;58.92
9774;BME280;4926;42.670;23.316;2024-02-14T12:19:28;94656.16;;;5.17;58.91
9774;BME280;4926;42.670;23.316;2024-02-14T12:21:54;94659.75;;;5.22;59.06
9774;BME280;4926;42.670;23.316;2024-02-14T12:24:24;94653.06;;;5.29;59.74
9774;BME280;4926;42.670;23.316;2024-02-14T12:26:52;94659.88;;;5.26;59.13
9774;BME280;4926;42.670;23.316;2024-02-14T12:29:18;94645.69;;;5.35;58.59
9774;BME280;4926;42.670;23.316;2024-02-14T12:31:45;94645.59;;;5.33;58.41
9774;BME280;4926;42.670;23.316;2024-02-14T12:34:12;94648.44;;;5.35;58.07
9774;BME280;4926;42.670;23.316;2024-02-14T12:36:37;94642.50;;;5.43;58.52
9774;BME280;4926;42.670;23.316;2024-02-14T12:39:03;94645.31;;;5.45;57.50
9774;BME280;4926;42.670;23.316;2024-02-14T12:41:30;94636.19;;;5.41;57.48
9774;BME280;4926;42.670;23.316;2024-02-14T12:43:56;94648.16;;;5.47;58.55
9774;BME280;4926;42.670;23.316;2024-02-14T12:46:25;94653.38;;;5.59;57.73
9774;BME280;4926;42.670;23.316;2024-02-14T12:48:50;94654.00;;;5.57;57.96
9774;BME280;4926;42.670;23.316;2024-02-14T12:51:17;94653.38;;;5.59;56.24
9774;BME280;4926;42.670;23.316;2024-02-14T12:53:43;94650.91;;;5.47;56.75
9774;BME280;4926;42.670;23.316;2024-02-14T12:56:08;94655.28;;;5.54;57.22
9774;BME280;4926;42.670;23.316;2024-02-14T12:58:34;94658.84;;;5.57;56.39
9774;BME280;4926;42.670;23.316;2024-02-14T13:01:00;94656.91;;;5.61;56.23
9774;BME280;4926;42.670;23.316;2024-02-14T13:03:26;94649.56;;;5.70;57.83
9774;BME280;4926;42.670;23.316;2024-02-14T13:05:53;94662.06;;;5.71;57.44
9774;BME280;4926;42.670;23.316;2024-02-14T13:08:19;94644.03;;;5.70;56.49
9774;BME280;4926;42.670;23.316;2024-02-14T13:10:45;94670.28;;;5.91;55.59
9774;BME280;4926;42.670;23.316;2024-02-14T13:13:12;94669.16;;;5.98;56.49
9774;BME280;4926;42.670;23.316;2024-02-14T13:15:39;94666.25;;;5.94;55.94
9774;BME280;4926;42.670;23.316;2024-02-14T13:18:06;94671.91;;;5.98;56.25
9774;BME280;4926;42.670;23.316;2024-02-14T13:20:31;94670.44;;;5.95;55.35