sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8421;SDS011;4248;48.196;10.924;2023-11-22T00:00:22;24.57;;;12.93;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:02:48;32.13;;;12.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:05:13;30.53;;;13.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:07:39;26.37;;;13.43;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:10:05;20.77;;;12.07;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:12:31;25.20;;;12.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:15:06;32.83;;;13.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:17:33;26.00;;;13.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:19:59;29.93;;;13.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:22:27;26.30;;;12.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:24:53;31.80;;;13.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:27:18;23.27;;;12.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:29:44;26.83;;;11.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:32:11;23.47;;;13.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:34:36;27.30;;;12.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:37:02;32.07;;;12.83;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:39:28;27.47;;;12.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:41:54;31.43;;;13.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:44:20;21.40;;;12.23;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:46:46;22.50;;;12.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:49:11;22.23;;;12.03;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:51:38;30.60;;;12.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:54:04;20.73;;;12.33;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:56:29;32.63;;;13.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T00:58:55;23.93;;;12.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:01:24;22.13;;;13.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:03:50;24.83;;;12.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:06:16;24.20;;;12.63;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:08:43;31.50;;;14.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:11:08;28.00;;;13.33;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:13:34;25.77;;;12.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:16:06;29.40;;;12.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:18:32;23.57;;;12.23;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:20:58;28.20;;;12.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:23:23;24.50;;;13.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:25:49;26.73;;;12.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:28:15;24.70;;;12.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:30:42;31.27;;;14.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:33:10;30.13;;;15.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:35:36;29.67;;;13.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:38:03;25.80;;;13.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:40:29;33.13;;;13.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:42:56;31.13;;;14.17;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:45:22;34.37;;;15.23;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:47:48;25.80;;;14.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:50:13;25.20;;;14.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:52:39;31.40;;;14.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:55:06;38.73;;;14.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T01:57:34;22.83;;;12.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:00:03;24.70;;;13.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:02:29;23.23;;;13.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:04:56;24.27;;;11.73;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:07:22;21.40;;;11.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:09:48;19.90;;;11.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:12:14;22.50;;;11.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:14:40;18.80;;;11.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:17:05;18.47;;;10.33;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:19:31;14.03;;;8.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:21:56;13.60;;;7.83;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:24:22;14.50;;;7.17;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:26:47;10.57;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:29:13;6.93;;;4.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:31:41;6.43;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:34:07;4.63;;;3.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:36:34;8.50;;;4.33;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:38:59;6.87;;;3.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:41:26;7.20;;;4.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:43:54;7.73;;;5.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:46:20;7.40;;;4.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:48:46;7.20;;;4.87;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:51:11;9.50;;;5.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:53:38;9.70;;;6.03;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:56:08;10.57;;;6.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T02:58:34;13.50;;;7.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:01:00;13.10;;;7.93;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:03:26;11.07;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:05:52;13.53;;;6.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:08:17;10.97;;;7.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:10:43;13.90;;;6.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:13:09;11.60;;;6.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:15:35;12.00;;;6.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:18:01;10.03;;;6.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:20:27;9.70;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:22:52;9.07;;;5.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:25:18;8.80;;;5.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:27:43;11.13;;;5.83;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:30:09;14.47;;;7.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:32:38;12.77;;;6.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:35:05;12.20;;;7.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:37:31;12.73;;;7.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:39:57;14.57;;;8.07;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:42:23;10.73;;;6.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:44:49;11.63;;;7.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:47:15;12.70;;;8.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:49:42;11.87;;;6.73;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:52:08;12.27;;;7.13;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:54:35;12.97;;;7.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:57:02;7.20;;;5.33;;
8421;SDS011;4248;48.196;10.924;2023-11-22T03:59:28;10.20;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:01:54;9.70;;;6.33;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:04:19;9.10;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:06:45;10.40;;;6.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:09:11;10.00;;;6.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:11:39;10.33;;;4.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:14:05;9.20;;;5.83;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:16:31;9.57;;;5.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:18:57;7.27;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:21:22;8.93;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:23:49;8.33;;;5.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:26:14;9.00;;;5.03;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:28:40;5.73;;;4.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:31:06;7.53;;;4.23;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:33:33;9.97;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:35:59;7.23;;;4.83;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:38:26;10.30;;;4.87;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:40:52;7.70;;;4.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:43:18;7.40;;;4.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:45:43;9.67;;;5.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:48:09;9.30;;;5.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:50:35;10.07;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:53:01;10.23;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:55:26;7.90;;;5.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T04:57:53;10.38;;;5.88;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:00:19;12.07;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:02:47;9.80;;;5.07;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:05:13;10.50;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:07:39;9.60;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:10:05;10.00;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:12:34;11.73;;;6.53;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:14:59;7.63;;;4.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:17:26;12.45;;;6.35;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:19:51;8.60;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:22:17;10.70;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:24:43;9.50;;;6.23;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:27:09;9.47;;;5.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:29:35;13.13;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:32:01;12.38;;;7.72;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:34:28;12.85;;;7.07;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:36:53;12.10;;;6.68;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:39:19;10.40;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:41:47;12.10;;;7.03;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:44:13;11.30;;;6.75;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:46:39;17.37;;;7.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:49:05;15.30;;;8.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:51:31;17.80;;;8.53;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:53:57;17.63;;;9.65;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:56:22;15.20;;;8.67;;
8421;SDS011;4248;48.196;10.924;2023-11-22T05:58:48;17.67;;;10.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:01:14;21.87;;;10.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:03:40;16.33;;;9.95;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:06:06;20.13;;;11.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:08:32;21.33;;;10.87;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:10:57;19.00;;;10.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:13:24;17.02;;;8.02;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:15:51;16.57;;;9.07;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:18:16;17.53;;;11.23;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:20:43;17.83;;;9.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:23:10;18.17;;;9.35;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:25:35;16.13;;;9.13;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:28:01;13.50;;;9.17;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:30:27;14.67;;;9.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:32:53;12.67;;;7.87;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:35:18;13.67;;;8.13;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:37:44;19.63;;;8.03;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:40:10;13.30;;;7.73;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:42:42;12.75;;;7.22;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:45:08;13.43;;;7.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:47:38;13.13;;;6.07;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:50:04;16.03;;;7.67;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:52:34;11.07;;;6.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:55:03;11.05;;;7.05;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:57:30;13.40;;;7.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T06:59:56;14.40;;;8.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:02:22;17.50;;;9.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:04:48;11.80;;;6.85;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:07:13;14.17;;;7.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:09:43;12.27;;;6.83;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:12:09;11.02;;;6.38;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:14:35;14.90;;;8.45;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:17:01;13.30;;;7.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:19:27;14.03;;;7.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:21:53;12.30;;;6.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:24:19;14.63;;;8.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:26:44;14.77;;;8.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:29:10;21.53;;;8.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:31:37;14.98;;;8.85;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:34:03;12.07;;;6.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:36:29;14.80;;;7.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:38:55;8.57;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:41:21;10.00;;;6.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:43:47;10.40;;;6.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:46:13;12.73;;;6.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:48:39;10.50;;;6.63;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:51:06;10.80;;;6.82;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:53:32;12.15;;;6.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:56:01;7.50;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T07:58:29;10.35;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:00:56;16.42;;;7.03;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:03:22;10.97;;;6.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:05:50;11.82;;;7.15;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:08:20;12.32;;;7.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:10:47;10.15;;;5.65;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:13:14;14.13;;;6.65;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:15:40;8.43;;;5.55;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:18:06;12.90;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:20:32;9.27;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:22:57;11.27;;;6.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:25:23;10.50;;;6.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:27:49;12.70;;;7.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:30:14;15.00;;;6.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:32:44;10.63;;;7.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:35:13;10.52;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:37:39;9.07;;;5.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:40:09;12.45;;;6.38;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:42:45;14.45;;;6.75;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:45:14;11.90;;;7.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:47:40;11.68;;;7.28;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:50:06;11.23;;;6.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:52:33;9.00;;;5.93;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:54:59;12.90;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:57:26;8.45;;;5.15;;
8421;SDS011;4248;48.196;10.924;2023-11-22T08:59:52;12.82;;;5.68;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:02:18;9.10;;;5.18;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:04:47;10.60;;;4.83;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:07:13;9.33;;;5.67;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:09:39;11.43;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:12:06;7.45;;;4.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:14:37;10.93;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:17:03;8.52;;;4.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:19:30;7.78;;;4.68;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:21:56;8.15;;;5.07;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:24:23;7.80;;;4.67;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:26:49;11.70;;;5.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:29:14;7.93;;;4.93;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:31:40;6.03;;;3.93;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:34:11;11.13;;;4.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:36:38;7.50;;;5.15;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:39:04;7.40;;;4.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:41:33;6.13;;;4.13;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:44:00;7.95;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:46:26;7.60;;;4.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:48:52;8.10;;;4.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:53:55;8.53;;;5.87;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:56:25;6.97;;;5.13;;
8421;SDS011;4248;48.196;10.924;2023-11-22T09:58:52;9.63;;;6.65;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:01:24;11.80;;;6.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:03:49;7.80;;;4.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:06:15;9.32;;;5.25;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:08:42;7.90;;;5.05;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:11:12;7.22;;;5.05;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:13:40;9.05;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:16:09;9.30;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:18:40;8.75;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:21:29;7.35;;;4.75;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:23:56;6.80;;;4.67;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:26:23;7.68;;;5.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:28:52;7.82;;;5.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:31:19;9.68;;;5.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:33:46;7.38;;;4.63;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:36:13;6.43;;;4.35;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:38:40;8.70;;;5.75;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:41:07;7.53;;;5.32;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:43:37;8.27;;;4.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:46:04;8.10;;;5.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:48:31;7.25;;;5.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:51:01;6.95;;;5.13;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:53:34;8.40;;;4.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:56:12;11.27;;;6.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T10:58:50;8.48;;;5.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:01:27;7.67;;;5.17;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:03:58;10.50;;;4.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:06:31;6.20;;;4.55;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:08:59;11.45;;;4.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:11:29;6.20;;;4.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:13:55;8.23;;;4.87;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:16:22;10.10;;;4.43;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:18:49;7.43;;;4.82;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:21:15;6.28;;;4.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:23:41;7.90;;;5.17;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:26:13;9.80;;;5.53;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:28:45;8.20;;;5.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:31:14;7.68;;;5.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:38:47;9.05;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:41:14;9.57;;;5.75;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:43:43;10.93;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:46:15;8.63;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:48:42;11.70;;;7.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:51:18;9.40;;;5.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:53:47;9.30;;;6.87;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:56:14;7.77;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T11:58:43;8.25;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:01:13;7.10;;;4.97;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:03:45;10.17;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:06:14;7.90;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:08:40;8.50;;;5.95;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:11:05;7.63;;;5.23;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:13:33;8.63;;;5.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:16:00;8.33;;;5.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:18:29;8.07;;;5.50;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:20:57;10.13;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:23:24;10.47;;;6.17;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:26:02;7.57;;;5.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:28:27;12.67;;;7.23;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:30:54;8.23;;;5.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:33:20;10.43;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:35:46;9.27;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:38:13;7.63;;;5.55;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:40:45;9.10;;;5.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:43:12;8.30;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:45:39;8.90;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:48:24;7.25;;;4.78;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:50:51;7.53;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:53:17;9.00;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:55:47;8.40;;;4.67;;
8421;SDS011;4248;48.196;10.924;2023-11-22T12:58:17;9.10;;;5.43;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:00:44;8.67;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:03:11;12.43;;;6.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:05:38;8.10;;;4.73;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:08:10;9.60;;;5.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:10:39;10.70;;;6.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:13:08;9.00;;;6.07;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:15:34;9.00;;;5.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:18:00;7.23;;;5.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:20:26;7.30;;;4.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:22:52;9.13;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:25:19;8.47;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:27:48;8.90;;;5.70;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:30:15;7.90;;;5.60;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:32:44;11.50;;;7.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:35:10;9.70;;;6.03;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:37:47;11.37;;;6.53;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:40:16;11.73;;;6.27;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:42:47;17.20;;;6.20;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:45:19;9.80;;;7.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:47:52;13.45;;;8.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:50:22;11.33;;;7.13;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:52:51;8.57;;;5.67;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:55:18;9.17;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T13:57:50;7.80;;;5.37;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:00:16;8.40;;;5.83;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:02:50;7.77;;;5.40;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:05:20;8.40;;;5.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:07:49;10.35;;;7.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:10:16;7.57;;;5.33;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:12:43;7.23;;;4.77;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:15:09;8.30;;;5.53;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:17:38;16.60;;;6.53;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:20:06;9.00;;;5.93;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:22:34;9.57;;;5.93;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:25:00;10.70;;;6.63;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:27:26;9.60;;;6.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:29:53;10.17;;;6.10;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:32:19;8.73;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:34:45;8.80;;;5.57;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:37:12;9.98;;;6.00;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:39:38;13.07;;;7.90;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:42:04;15.40;;;9.47;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:44:36;13.17;;;8.17;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:47:02;13.15;;;8.30;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:49:37;10.23;;;6.67;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:52:03;11.03;;;6.80;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:54:29;11.87;;;7.63;;
8421;SDS011;4248;48.196;10.924;2023-11-22T14:56:55;11.40;;;7.40;;