sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18408;DHT22;9330;52.210;21.174;2023-02-01T00:00:16;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:02:43;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:05:10;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:07:37;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:10:06;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:12:33;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:15:00;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:17:28;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:19:55;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:22:22;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:24:49;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:27:16;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:29:46;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:32:13;2.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:34:41;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:37:08;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:39:35;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:42:02;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:44:29;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:46:59;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:49:27;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:51:55;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:54:22;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:56:49;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T00:59:16;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:01:43;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:04:10;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:06:37;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:09:07;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:11:36;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:14:05;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:16:32;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:18:59;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:21:26;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:23:53;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:26:23;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:28:51;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:31:19;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:33:48;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:36:16;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:38:43;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:41:14;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:43:57;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:46:26;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:48:59;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:51:28;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:54:02;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:56:32;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T01:59:02;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:01:31;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:03:59;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:06:32;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:09:00;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:11:27;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:13:57;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:19:54;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:22:51;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:25:38;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:28:25;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:31:12;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:33:58;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:36:38;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:39:07;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:41:42;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:44:41;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:47:32;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:50:10;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:53:02;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:55:47;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T02:58:16;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:01:01;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:03:47;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:06:37;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:09:10;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:11:39;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:14:28;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:16:59;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:19:32;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:22:03;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:24:34;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:27:05;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:29:39;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:32:08;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:34:36;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:37:06;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:39:38;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:42:10;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:44:45;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:47:17;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:49:47;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:52:21;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:54:49;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:57:22;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T03:59:50;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:02:17;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:04:44;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:07:11;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:09:40;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:12:07;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:14:34;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:17:01;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:19:28;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:21:55;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:24:22;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:26:51;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:29:17;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:31:44;2.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:34:11;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:36:38;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:39:05;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:41:32;2.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:44:01;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:46:28;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:48:56;3.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:51:23;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:53:50;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:56:17;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T04:58:44;3.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:01:12;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:03:39;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:06:06;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:08:33;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:11:00;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:13:28;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:16:15;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:18:42;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:21:09;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:23:36;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:26:24;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:28:51;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:31:20;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:33:46;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:36:13;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:38:40;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:41:07;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:43:35;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:46:02;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:48:30;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:50:57;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:53:24;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:55:51;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T05:58:18;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:00:45;3.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:03:12;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:05:40;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:08:07;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:10:34;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:13:01;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:15:28;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:17:56;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:20:23;3.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:22:52;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:25:19;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:27:46;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:30:14;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:32:41;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:35:09;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:37:36;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:40:06;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:42:34;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:45:01;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:47:28;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:49:55;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:52:22;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:54:49;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:57:17;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T06:59:44;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:02:11;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:04:38;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:07:05;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:09:32;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:11:59;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:14:27;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:16:54;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:19:21;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:21:48;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:24:15;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:26:42;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:29:08;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:31:37;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:34:04;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:36:31;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:38:58;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:41:25;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:43:53;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:46:20;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:48:49;3.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:51:17;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:53:44;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:56:13;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T07:58:40;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:01:14;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:03:48;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:06:15;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:08:43;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:11:12;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:13:40;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:16:08;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:18:37;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:21:07;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:23:35;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:26:07;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:28:34;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:31:04;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:33:31;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:36:01;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:38:29;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:40:56;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:43:23;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:45:54;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:48:21;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:50:47;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:53:14;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:55:43;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T08:58:11;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:00:39;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:03:09;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:05:37;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:08:05;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:10:32;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:13:01;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:15:28;3.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:17:55;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:20:22;3.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:22:50;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:25:17;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:27:44;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:30:13;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:32:40;3.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:35:07;3.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:37:34;3.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:40:01;3.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:42:55;3.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:45:33;3.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:48:10;3.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:50:39;4.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:53:15;4.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:55:46;4.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T09:58:16;4.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:00:51;4.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:03:19;4.30;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:06:06;4.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:08:51;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:11:30;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:14:20;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:16:57;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:19:36;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:22:08;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:24:41;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:27:16;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:29:46;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:32:17;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:34:48;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:37:24;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:39:54;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:42:26;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:44:56;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:47:25;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:49:57;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:52:33;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:55:26;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T10:57:57;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:00:24;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:02:53;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:05:22;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:07:51;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:10:37;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:13:08;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:15:43;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:18:18;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:20:46;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:23:19;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:25:52;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:28:22;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:30:51;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:33:24;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:35:55;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:38:30;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:41:12;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:43:51;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:46:20;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:48:53;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:51:44;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:54:26;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:57:13;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T11:59:54;5.20;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:05:31;5.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:08:28;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:11:10;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:13:51;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:16:29;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:19:25;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:22:13;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:25:01;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:28:01;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:30:42;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:33:20;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:36:01;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:38:42;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:41:26;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:43:59;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:46:29;5.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:49:03;5.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:51:35;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:54:09;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:56:41;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T12:59:17;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:01:48;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:04:23;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:06:53;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:09:27;5.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:12:11;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:14:43;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:17:15;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:19:45;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:22:16;5.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:24:48;5.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:27:17;5.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:29:49;5.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:32:51;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:35:32;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:38:18;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:40:56;5.00;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:43:30;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:46:04;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:48:38;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:51:06;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:53:35;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:56:10;5.10;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T13:58:39;4.90;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:07:18;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:09:57;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:12:48;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:15:21;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:17:49;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:20:44;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:23:26;4.80;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:26:20;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:28:57;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:31:39;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:34:15;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:36:47;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:39:30;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:42:01;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:44:33;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:47:09;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:49:41;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:52:14;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:54:43;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:57:15;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T14:59:46;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:02:21;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:04:54;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:07:23;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:09:51;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:12:24;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:15:15;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:17:50;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:20:19;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:22:55;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:25:24;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:27:51;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:30:25;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:33:04;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:35:37;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:38:20;4.70;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:40:54;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:43:22;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:45:51;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:48:23;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:50:52;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:53:23;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:55:53;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T15:58:22;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:00:53;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:03:32;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:06:02;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:08:30;4.60;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:11:01;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:13:28;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:15:56;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:18:23;4.50;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:20:50;4.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:23:17;4.40;99.90
18408;DHT22;9330;52.210;21.174;2023-02-01T16:25:46;4.40;99.90