sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1154;SDS011;566;48.414;9.118;2023-03-14T00:02:15;1.55;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:04:41;1.20;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:07:07;1.55;;;0.73;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:09:34;1.13;;;0.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:11:59;0.95;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:14:25;1.38;;;0.75;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:16:51;2.58;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:19:16;2.25;;;0.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:21:42;0.95;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:24:07;1.20;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:26:33;1.02;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:28:59;1.52;;;0.88;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:31:24;1.73;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:33:51;0.93;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:36:18;0.75;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:38:45;0.85;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:41:14;1.40;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:43:42;1.45;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:46:08;0.55;;;0.55;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:48:34;0.90;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:50:59;0.60;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:53:25;0.65;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:55:51;0.82;;;0.63;;
1154;SDS011;566;48.414;9.118;2023-03-14T00:58:17;1.23;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:00:43;1.17;;;0.68;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:03:10;1.55;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:05:36;0.80;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:08:03;1.25;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:10:29;0.60;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:12:54;0.75;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:15:21;1.48;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:17:47;0.70;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:20:13;1.25;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:22:39;1.25;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:25:06;0.90;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:27:34;1.60;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:29:59;0.70;;;0.63;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:32:25;2.05;;;0.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:34:51;1.77;;;0.85;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:37:17;1.20;;;0.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:39:42;1.00;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:42:08;1.33;;;0.73;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:44:53;0.75;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:47:20;1.02;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:49:49;0.93;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:52:25;1.60;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:55:04;1.52;;;0.68;;
1154;SDS011;566;48.414;9.118;2023-03-14T01:57:44;1.55;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:00:15;1.52;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:02:44;1.17;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:05:16;1.55;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:07:52;1.15;;;0.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:10:21;1.25;;;0.75;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:12:49;0.88;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:15:18;1.67;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:17:44;1.67;;;0.73;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:22:54;1.80;;;0.75;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:25:41;1.85;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:28:12;3.10;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:30:39;2.03;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:33:06;0.80;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:35:54;2.17;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:41:11;2.60;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:43:37;2.35;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:46:02;2.38;;;0.93;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:49:14;1.85;;;0.88;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:51:22;3.88;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:53:50;2.50;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:56:18;2.92;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T02:58:44;2.13;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:01:09;1.70;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:03:35;4.32;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:06:01;2.40;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:08:26;3.17;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:10:53;3.40;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:13:19;2.28;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:15:45;2.50;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:18:14;3.42;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:20:42;3.10;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:23:08;3.60;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:25:33;1.77;;;0.85;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:27:59;1.50;;;0.82;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:30:25;3.85;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:32:50;2.20;;;0.85;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:35:16;2.47;;;0.93;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:37:41;2.97;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:40:07;2.47;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:42:34;2.88;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:45:00;4.35;;;1.25;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:47:26;3.10;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:49:52;3.35;;;1.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:52:18;2.25;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:54:44;3.15;;;1.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:57:09;5.35;;;1.52;;
1154;SDS011;566;48.414;9.118;2023-03-14T03:59:35;3.65;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:02:00;4.50;;;1.25;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:04:26;3.83;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:06:51;3.58;;;1.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:09:17;4.30;;;1.23;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:11:43;6.15;;;1.33;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:14:08;4.68;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:16:34;5.30;;;1.40;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:19:00;2.50;;;1.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:21:27;4.57;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:23:52;4.80;;;1.40;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:26:18;3.70;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:28:43;4.03;;;1.17;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:33:35;3.63;;;1.40;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:36:02;5.55;;;1.02;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:38:29;2.65;;;0.93;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:40:54;4.45;;;1.15;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:43:23;4.70;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:45:48;4.80;;;1.50;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:48:14;7.85;;;1.35;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:50:39;4.32;;;1.27;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:53:05;2.78;;;0.95;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:55:31;7.30;;;1.42;;
1154;SDS011;566;48.414;9.118;2023-03-14T04:57:58;6.35;;;1.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:00:26;5.03;;;1.17;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:02:51;5.45;;;1.58;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:05:17;3.80;;;1.55;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:07:42;5.38;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:10:08;6.32;;;1.38;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:12:34;5.25;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:15:00;5.40;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:17:26;2.42;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:19:54;2.72;;;1.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:22:20;4.57;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:24:45;6.50;;;1.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:27:11;4.15;;;1.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:29:37;3.22;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:32:02;4.82;;;1.25;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:34:28;2.60;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:36:53;3.92;;;1.02;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:39:21;3.53;;;0.95;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:41:46;4.10;;;1.02;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:44:15;3.10;;;1.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:46:41;4.00;;;1.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:49:06;6.55;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:51:32;2.40;;;0.95;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:53:57;3.65;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:56:23;3.13;;;1.08;;
1154;SDS011;566;48.414;9.118;2023-03-14T05:58:48;2.90;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:01:17;3.13;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:03:42;2.83;;;0.93;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:06:08;3.33;;;1.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:08:33;2.03;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:10:59;2.20;;;0.82;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:13:27;2.72;;;0.95;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:15:52;2.90;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:18:18;4.38;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:20:43;3.15;;;1.23;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:23:12;2.13;;;0.88;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:25:37;2.42;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:28:03;1.30;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:30:28;3.35;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:32:54;1.83;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:35:20;3.53;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:37:46;3.45;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:40:12;2.55;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:42:41;4.63;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:45:08;2.58;;;0.88;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:47:33;1.77;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:49:59;1.85;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:52:25;5.97;;;1.25;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:54:50;3.90;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:57:16;2.30;;;0.93;;
1154;SDS011;566;48.414;9.118;2023-03-14T06:59:41;3.28;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:02:10;3.30;;;1.08;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:04:37;2.08;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:07:03;4.10;;;1.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:09:30;3.58;;;1.42;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:11:56;4.13;;;1.27;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:14:21;2.10;;;0.75;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:16:47;3.85;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:19:12;4.40;;;1.40;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:21:38;1.75;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:24:03;2.60;;;0.75;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:26:29;2.10;;;1.23;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:28:55;1.88;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:31:21;1.85;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:33:47;3.45;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:36:12;4.35;;;0.85;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:38:38;2.58;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:41:04;2.78;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:43:31;3.05;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:45:57;1.70;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:48:22;1.58;;;0.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:50:50;2.83;;;0.75;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:53:16;2.80;;;1.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:55:42;1.23;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T07:58:09;2.35;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:00:34;2.67;;;1.08;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:03:00;1.83;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:05:25;2.50;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:07:51;3.83;;;0.93;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:10:17;3.55;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:12:53;2.95;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:15:20;3.42;;;1.17;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:17:45;2.00;;;0.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:20:15;2.95;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:22:45;3.67;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:25:10;2.17;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:27:36;3.17;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:30:04;3.53;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:32:30;3.33;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:34:56;2.60;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:37:22;2.00;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:39:49;2.90;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:42:16;2.25;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:44:42;2.25;;;0.82;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:47:07;5.07;;;1.02;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:49:33;3.42;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:51:58;3.55;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:54:25;2.47;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:56:51;2.25;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T08:59:17;3.28;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:01:43;2.83;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:04:08;2.53;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:06:34;4.10;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:09:00;2.65;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:11:26;1.77;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:13:51;1.95;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:16:17;1.27;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:18:43;1.83;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:21:08;3.65;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:23:34;1.95;;;0.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:25:59;1.00;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:28:25;2.00;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:30:55;1.10;;;0.68;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:33:20;1.67;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:35:46;2.47;;;0.82;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:38:12;1.45;;;0.82;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:40:37;0.85;;;0.68;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:43:04;1.35;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:45:37;1.40;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:48:05;3.78;;;1.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:50:50;1.60;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:53:20;0.60;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:55:50;1.27;;;0.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T09:58:21;1.23;;;0.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:00:48;2.30;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:03:25;1.38;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:05:57;0.65;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:08:23;1.27;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:10:49;1.60;;;0.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:13:16;0.68;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:15:51;1.88;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:18:18;0.60;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:20:45;0.82;;;0.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:25:39;0.93;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:30:53;0.68;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:33:21;0.73;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:35:56;1.95;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:38:29;2.88;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:40:56;2.22;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:43:24;0.98;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:45:54;0.98;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:48:33;1.75;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:53:33;1.45;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:56:11;0.60;;;0.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T10:58:53;1.40;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:07:11;1.50;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:15:57;3.30;;;1.48;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:27:07;2.30;;;0.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:32:48;2.45;;;1.40;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:35:24;2.67;;;1.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:38:15;1.63;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:40:46;1.80;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:43:26;2.17;;;1.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:45:57;1.80;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:48:42;1.73;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:51:26;0.65;;;0.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T11:59:05;1.60;;;0.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:01:51;2.13;;;0.93;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:06:50;1.00;;;0.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:09:20;2.08;;;1.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:11:50;1.98;;;0.95;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:16:56;1.45;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:19:34;2.45;;;0.93;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:25:13;1.98;;;0.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:30:26;2.78;;;1.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:38:03;3.30;;;1.63;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:40:33;7.93;;;4.03;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:43:04;5.47;;;2.57;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:48:38;3.50;;;1.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T12:51:11;6.60;;;1.73;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:04:43;3.53;;;1.83;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:07:12;3.90;;;1.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:12:47;4.10;;;1.63;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:15:29;2.53;;;1.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:18:17;3.30;;;1.35;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:20:53;3.45;;;1.50;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:23:37;3.35;;;1.40;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:26:05;3.92;;;1.52;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:28:37;4.80;;;1.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:31:03;3.00;;;1.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:33:31;4.43;;;1.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:35:58;3.22;;;1.50;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:38:28;5.00;;;2.03;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:40:56;6.00;;;1.92;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:43:31;4.32;;;1.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:46:04;4.38;;;1.45;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:49:03;4.10;;;1.48;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:51:30;5.18;;;2.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:54:00;3.75;;;1.40;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:56:29;16.65;;;2.47;;
1154;SDS011;566;48.414;9.118;2023-03-14T13:58:56;5.88;;;1.55;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:01:35;6.00;;;1.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:04:14;9.02;;;2.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:06:47;5.10;;;2.53;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:09:28;5.10;;;2.03;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:11:56;4.28;;;1.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:14:39;5.25;;;1.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:17:16;6.55;;;2.30;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:19:47;4.88;;;1.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:22:13;6.90;;;2.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:24:39;9.23;;;2.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:27:13;9.75;;;3.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:30:05;6.20;;;2.13;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:32:43;11.45;;;2.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:35:17;4.93;;;1.83;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:37:57;13.52;;;2.92;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:40:26;6.45;;;1.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:43:02;5.95;;;2.72;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:45:28;5.93;;;2.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:47:55;5.28;;;1.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:50:31;5.22;;;2.58;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:52:59;5.78;;;2.17;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:55:33;5.60;;;2.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T14:58:11;4.55;;;1.77;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:00:51;9.55;;;2.78;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:03:22;6.53;;;2.15;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:05:52;7.45;;;2.13;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:08:20;6.65;;;2.33;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:10:46;4.45;;;1.98;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:13:11;7.82;;;2.42;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:15:37;5.18;;;2.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:18:07;4.88;;;1.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:20:41;5.95;;;1.67;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:23:10;5.07;;;1.95;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:25:41;6.53;;;2.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:30:41;6.10;;;1.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:33:07;6.88;;;2.22;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:35:34;4.78;;;1.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:38:02;5.38;;;1.80;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:40:28;10.15;;;2.28;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:42:54;6.40;;;2.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:45:20;7.82;;;2.35;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:47:46;8.00;;;3.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:50:11;7.78;;;2.13;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:52:37;8.38;;;2.53;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:55:02;5.40;;;2.00;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:57:28;5.72;;;1.88;;
1154;SDS011;566;48.414;9.118;2023-03-14T15:59:54;7.63;;;2.03;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:02:19;10.75;;;4.03;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:04:45;6.82;;;2.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:07:10;9.10;;;2.53;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:09:36;5.40;;;2.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:12:01;8.15;;;2.70;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:14:29;9.23;;;2.25;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:16:55;5.35;;;2.08;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:19:24;6.57;;;2.22;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:21:51;7.35;;;2.17;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:24:16;10.43;;;2.38;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:26:42;6.15;;;2.10;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:29:09;7.85;;;2.50;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:31:34;6.82;;;2.60;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:34:06;5.88;;;2.55;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:36:33;7.22;;;2.47;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:38:58;6.85;;;2.20;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:41:24;8.02;;;3.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:43:49;8.27;;;3.58;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:46:18;9.93;;;3.05;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:48:46;9.77;;;3.90;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:51:12;13.23;;;5.65;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:53:38;10.20;;;3.50;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:56:04;14.25;;;5.68;;
1154;SDS011;566;48.414;9.118;2023-03-14T16:58:32;13.85;;;6.65;;