sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65329;BME280;51941;52.210;5.158;2023-01-15T00:00:57;99701.06;;;7.35;76.80
65329;BME280;51941;52.210;5.158;2023-01-15T00:03:23;99698.19;;;7.36;76.64
65329;BME280;51941;52.210;5.158;2023-01-15T00:05:50;99699.66;;;7.44;76.87
65329;BME280;51941;52.210;5.158;2023-01-15T00:08:17;99694.13;;;7.45;76.37
65329;BME280;51941;52.210;5.158;2023-01-15T00:10:45;99702.53;;;7.42;76.13
65329;BME280;51941;52.210;5.158;2023-01-15T00:13:12;99687.81;;;7.46;75.92
65329;BME280;51941;52.210;5.158;2023-01-15T00:15:39;99693.03;;;7.58;76.03
65329;BME280;51941;52.210;5.158;2023-01-15T00:18:06;99697.84;;;7.61;75.88
65329;BME280;51941;52.210;5.158;2023-01-15T00:20:32;99677.69;;;7.55;76.02
65329;BME280;51941;52.210;5.158;2023-01-15T00:22:59;99680.34;;;7.55;75.66
65329;BME280;51941;52.210;5.158;2023-01-15T00:25:26;99668.94;;;7.49;75.67
65329;BME280;51941;52.210;5.158;2023-01-15T00:28:13;99671.91;;;7.53;75.53
65329;BME280;51941;52.210;5.158;2023-01-15T00:30:40;99678.03;;;7.58;75.64
65329;BME280;51941;52.210;5.158;2023-01-15T00:33:07;99679.94;;;7.63;75.80
65329;BME280;51941;52.210;5.158;2023-01-15T00:35:34;99685.19;;;7.63;75.80
65329;BME280;51941;52.210;5.158;2023-01-15T00:38:01;99682.78;;;7.45;75.81
65329;BME280;51941;52.210;5.158;2023-01-15T00:40:29;99684.13;;;7.30;75.47
65329;BME280;51941;52.210;5.158;2023-01-15T00:42:55;99680.00;;;7.35;75.44
65329;BME280;51941;52.210;5.158;2023-01-15T00:45:23;99674.81;;;7.40;75.47
65329;BME280;51941;52.210;5.158;2023-01-15T00:47:50;99667.97;;;7.39;75.44
65329;BME280;51941;52.210;5.158;2023-01-15T00:50:17;99656.31;;;7.35;75.51
65329;BME280;51941;52.210;5.158;2023-01-15T00:52:44;99675.63;;;7.40;75.40
65329;BME280;51941;52.210;5.158;2023-01-15T00:55:10;99622.69;;;7.08;75.26
65329;BME280;51941;52.210;5.158;2023-01-15T00:57:37;99676.19;;;7.42;75.15
65329;BME280;51941;52.210;5.158;2023-01-15T01:00:05;99660.63;;;7.41;75.20
65329;BME280;51941;52.210;5.158;2023-01-15T01:02:34;99662.47;;;7.40;75.14
65329;BME280;51941;52.210;5.158;2023-01-15T01:05:00;99682.16;;;7.38;75.05
65329;BME280;51941;52.210;5.158;2023-01-15T01:07:28;99679.13;;;7.46;75.22
65329;BME280;51941;52.210;5.158;2023-01-15T01:09:55;99685.13;;;7.41;75.03
65329;BME280;51941;52.210;5.158;2023-01-15T01:12:22;99676.19;;;7.42;74.83
65329;BME280;51941;52.210;5.158;2023-01-15T01:14:49;99679.44;;;7.33;74.79
65329;BME280;51941;52.210;5.158;2023-01-15T01:17:15;99682.50;;;7.29;74.90
65329;BME280;51941;52.210;5.158;2023-01-15T01:19:43;99689.25;;;7.37;74.91
65329;BME280;51941;52.210;5.158;2023-01-15T01:22:10;99692.69;;;7.38;74.66
65329;BME280;51941;52.210;5.158;2023-01-15T01:24:37;99687.41;;;7.38;74.76
65329;BME280;51941;52.210;5.158;2023-01-15T01:27:05;99686.63;;;7.37;74.78
65329;BME280;51941;52.210;5.158;2023-01-15T01:29:32;99689.38;;;7.30;74.26
65329;BME280;51941;52.210;5.158;2023-01-15T01:31:59;99689.19;;;7.32;74.46
65329;BME280;51941;52.210;5.158;2023-01-15T01:34:26;99684.56;;;7.27;74.30
65329;BME280;51941;52.210;5.158;2023-01-15T01:36:54;99635.13;;;6.84;73.92
65329;BME280;51941;52.210;5.158;2023-01-15T01:39:21;99698.47;;;7.23;74.11
65329;BME280;51941;52.210;5.158;2023-01-15T01:41:48;99685.69;;;7.15;73.61
65329;BME280;51941;52.210;5.158;2023-01-15T01:47:20;99701.00;;;7.18;73.28
65329;BME280;51941;52.210;5.158;2023-01-15T01:49:51;99699.50;;;7.22;73.60
65329;BME280;51941;52.210;5.158;2023-01-15T01:52:24;99700.06;;;7.24;73.38
65329;BME280;51941;52.210;5.158;2023-01-15T01:54:52;99709.56;;;7.25;73.41
65329;BME280;51941;52.210;5.158;2023-01-15T01:57:20;99714.81;;;7.25;73.19
65329;BME280;51941;52.210;5.158;2023-01-15T01:59:48;99707.47;;;7.27;73.46
65329;BME280;51941;52.210;5.158;2023-01-15T02:02:17;99703.81;;;7.28;73.49
65329;BME280;51941;52.210;5.158;2023-01-15T02:04:46;99695.38;;;7.26;73.40
65329;BME280;51941;52.210;5.158;2023-01-15T02:07:13;99692.25;;;7.29;73.33
65329;BME280;51941;52.210;5.158;2023-01-15T02:09:42;99652.66;;;7.07;73.51
65329;BME280;51941;52.210;5.158;2023-01-15T02:12:13;99689.84;;;7.27;73.05
65329;BME280;51941;52.210;5.158;2023-01-15T02:14:49;99684.56;;;7.27;73.47
65329;BME280;51941;52.210;5.158;2023-01-15T02:17:30;99697.59;;;7.17;73.42
65329;BME280;51941;52.210;5.158;2023-01-15T02:22:54;99694.03;;;7.12;73.20
65329;BME280;51941;52.210;5.158;2023-01-15T02:25:31;99682.41;;;7.08;73.33
65329;BME280;51941;52.210;5.158;2023-01-15T02:28:06;99684.53;;;7.11;73.56
65329;BME280;51941;52.210;5.158;2023-01-15T02:30:40;99689.50;;;7.07;73.54
65329;BME280;51941;52.210;5.158;2023-01-15T02:33:11;99686.94;;;7.12;73.56
65329;BME280;51941;52.210;5.158;2023-01-15T02:35:44;99694.25;;;7.10;73.59
65329;BME280;51941;52.210;5.158;2023-01-15T02:38:15;99683.25;;;6.97;73.02
65329;BME280;51941;52.210;5.158;2023-01-15T02:40:50;99677.03;;;7.03;73.19
65329;BME280;51941;52.210;5.158;2023-01-15T02:43:22;99676.47;;;7.01;73.43
65329;BME280;51941;52.210;5.158;2023-01-15T02:45:53;99679.38;;;7.16;73.39
65329;BME280;51941;52.210;5.158;2023-01-15T02:48:23;99671.81;;;7.19;73.40
65329;BME280;51941;52.210;5.158;2023-01-15T02:50:54;99663.19;;;7.07;72.92
65329;BME280;51941;52.210;5.158;2023-01-15T02:53:27;99670.13;;;7.13;72.66
65329;BME280;51941;52.210;5.158;2023-01-15T02:56:02;99675.97;;;7.15;72.90
65329;BME280;51941;52.210;5.158;2023-01-15T02:58:40;99675.63;;;7.12;72.99
65329;BME280;51941;52.210;5.158;2023-01-15T03:01:11;99653.41;;;6.91;72.86
65329;BME280;51941;52.210;5.158;2023-01-15T03:03:42;99665.47;;;7.04;72.96
65329;BME280;51941;52.210;5.158;2023-01-15T03:06:15;99676.81;;;7.04;73.03
65329;BME280;51941;52.210;5.158;2023-01-15T03:08:44;99676.59;;;6.94;72.67
65329;BME280;51941;52.210;5.158;2023-01-15T03:11:13;99678.06;;;7.02;72.74
65329;BME280;51941;52.210;5.158;2023-01-15T03:13:49;99665.16;;;7.00;72.71
65329;BME280;51941;52.210;5.158;2023-01-15T03:16:21;99655.25;;;6.90;72.68
65329;BME280;51941;52.210;5.158;2023-01-15T03:19:10;99670.28;;;7.07;72.84
65329;BME280;51941;52.210;5.158;2023-01-15T03:21:43;99672.50;;;6.98;72.75
65329;BME280;51941;52.210;5.158;2023-01-15T03:24:18;99663.84;;;6.86;72.64
65329;BME280;51941;52.210;5.158;2023-01-15T03:26:47;99658.59;;;6.74;72.73
65329;BME280;51941;52.210;5.158;2023-01-15T03:29:15;99663.31;;;6.72;72.90
65329;BME280;51941;52.210;5.158;2023-01-15T03:31:43;99667.44;;;6.68;73.03
65329;BME280;51941;52.210;5.158;2023-01-15T03:34:10;99659.22;;;6.65;73.14
65329;BME280;51941;52.210;5.158;2023-01-15T03:36:40;99660.47;;;6.62;73.26
65329;BME280;51941;52.210;5.158;2023-01-15T03:39:07;99655.81;;;6.52;73.21
65329;BME280;51941;52.210;5.158;2023-01-15T03:42:03;99612.47;;;6.15;73.27
65329;BME280;51941;52.210;5.158;2023-01-15T03:44:39;99659.94;;;6.48;73.11
65329;BME280;51941;52.210;5.158;2023-01-15T03:47:22;99669.09;;;6.46;73.04
65329;BME280;51941;52.210;5.158;2023-01-15T03:49:59;99661.31;;;6.51;73.17
65329;BME280;51941;52.210;5.158;2023-01-15T03:52:44;99663.72;;;6.52;73.13
65329;BME280;51941;52.210;5.158;2023-01-15T03:55:16;99663.56;;;6.59;73.15
65329;BME280;51941;52.210;5.158;2023-01-15T03:57:56;99654.09;;;6.58;73.24
65329;BME280;51941;52.210;5.158;2023-01-15T04:00:27;99661.31;;;6.51;72.61
65329;BME280;51941;52.210;5.158;2023-01-15T04:03:01;99660.50;;;6.50;72.64
65329;BME280;51941;52.210;5.158;2023-01-15T04:05:32;99659.81;;;6.55;72.78
65329;BME280;51941;52.210;5.158;2023-01-15T04:08:02;99658.00;;;6.55;72.81
65329;BME280;51941;52.210;5.158;2023-01-15T04:10:30;99656.41;;;6.54;72.85
65329;BME280;51941;52.210;5.158;2023-01-15T04:12:59;99664.75;;;6.51;72.63
65329;BME280;51941;52.210;5.158;2023-01-15T04:15:27;99662.69;;;6.53;72.76
65329;BME280;51941;52.210;5.158;2023-01-15T04:17:54;99662.19;;;6.56;72.65
65329;BME280;51941;52.210;5.158;2023-01-15T04:20:23;99660.94;;;6.59;72.67
65329;BME280;51941;52.210;5.158;2023-01-15T04:22:50;99662.09;;;6.63;72.66
65329;BME280;51941;52.210;5.158;2023-01-15T04:25:17;99657.19;;;6.55;72.46
65329;BME280;51941;52.210;5.158;2023-01-15T04:27:43;99654.66;;;6.60;72.25
65329;BME280;51941;52.210;5.158;2023-01-15T04:30:11;99650.78;;;6.63;72.35
65329;BME280;51941;52.210;5.158;2023-01-15T04:32:39;99644.38;;;6.59;72.26
65329;BME280;51941;52.210;5.158;2023-01-15T04:35:06;99652.81;;;6.61;72.33
65329;BME280;51941;52.210;5.158;2023-01-15T04:37:36;99663.34;;;6.61;72.39
65329;BME280;51941;52.210;5.158;2023-01-15T04:40:04;99656.91;;;6.68;72.39
65329;BME280;51941;52.210;5.158;2023-01-15T04:42:31;99654.84;;;6.70;72.38
65329;BME280;51941;52.210;5.158;2023-01-15T04:45:15;99658.28;;;6.71;72.43
65329;BME280;51941;52.210;5.158;2023-01-15T04:47:43;99666.75;;;6.73;72.30
65329;BME280;51941;52.210;5.158;2023-01-15T04:50:10;99657.34;;;6.77;72.65
65329;BME280;51941;52.210;5.158;2023-01-15T04:52:37;99653.91;;;6.76;72.91
65329;BME280;51941;52.210;5.158;2023-01-15T04:55:04;99642.88;;;6.63;72.44
65329;BME280;51941;52.210;5.158;2023-01-15T04:57:31;99649.53;;;6.53;72.18
65329;BME280;51941;52.210;5.158;2023-01-15T04:59:58;99647.22;;;6.57;72.16
65329;BME280;51941;52.210;5.158;2023-01-15T05:02:24;99651.03;;;6.49;72.36
65329;BME280;51941;52.210;5.158;2023-01-15T05:04:52;99650.34;;;6.54;72.44
65329;BME280;51941;52.210;5.158;2023-01-15T05:07:19;99648.28;;;6.56;72.57
65329;BME280;51941;52.210;5.158;2023-01-15T05:09:46;99642.22;;;6.55;72.66
65329;BME280;51941;52.210;5.158;2023-01-15T05:12:15;99637.66;;;6.51;73.08
65329;BME280;51941;52.210;5.158;2023-01-15T05:14:42;99645.22;;;6.47;73.34
65329;BME280;51941;52.210;5.158;2023-01-15T05:17:09;99642.59;;;6.47;73.50
65329;BME280;51941;52.210;5.158;2023-01-15T05:19:36;99617.56;;;6.33;73.57
65329;BME280;51941;52.210;5.158;2023-01-15T05:22:04;99582.81;;;6.03;73.64
65329;BME280;51941;52.210;5.158;2023-01-15T05:24:32;99598.44;;;6.21;73.71
65329;BME280;51941;52.210;5.158;2023-01-15T05:26:58;99639.16;;;6.47;73.81
65329;BME280;51941;52.210;5.158;2023-01-15T05:29:25;99638.81;;;6.43;73.70
65329;BME280;51941;52.210;5.158;2023-01-15T05:31:52;99640.28;;;6.51;73.83
65329;BME280;51941;52.210;5.158;2023-01-15T05:34:19;99642.34;;;6.49;73.79
65329;BME280;51941;52.210;5.158;2023-01-15T05:36:45;99635.72;;;6.46;73.62
65329;BME280;51941;52.210;5.158;2023-01-15T05:39:14;99641.22;;;6.33;73.53
65329;BME280;51941;52.210;5.158;2023-01-15T05:41:40;99634.06;;;6.29;73.44
65329;BME280;51941;52.210;5.158;2023-01-15T05:44:19;99630.72;;;6.22;72.54
65329;BME280;51941;52.210;5.158;2023-01-15T05:46:48;99621.38;;;6.14;71.52
65329;BME280;51941;52.210;5.158;2023-01-15T05:49:17;99581.13;;;5.85;71.47
65329;BME280;51941;52.210;5.158;2023-01-15T05:51:44;99622.09;;;6.21;71.48
65329;BME280;51941;52.210;5.158;2023-01-15T05:54:15;99629.16;;;6.21;71.27
65329;BME280;51941;52.210;5.158;2023-01-15T05:56:43;99633.28;;;6.05;69.75
65329;BME280;51941;52.210;5.158;2023-01-15T05:59:11;99636.91;;;6.04;69.49
65329;BME280;51941;52.210;5.158;2023-01-15T06:01:38;99628.38;;;6.08;69.29
65329;BME280;51941;52.210;5.158;2023-01-15T06:04:06;99574.28;;;5.72;69.22
65329;BME280;51941;52.210;5.158;2023-01-15T06:06:33;99631.78;;;5.97;68.80
65329;BME280;51941;52.210;5.158;2023-01-15T06:09:00;99638.41;;;5.88;68.96
65329;BME280;51941;52.210;5.158;2023-01-15T06:11:28;99645.97;;;5.85;69.05
65329;BME280;51941;52.210;5.158;2023-01-15T06:13:55;99642.31;;;5.86;69.00
65329;BME280;51941;52.210;5.158;2023-01-15T06:16:22;99642.78;;;5.83;68.98
65329;BME280;51941;52.210;5.158;2023-01-15T06:18:49;99649.50;;;5.67;68.63
65329;BME280;51941;52.210;5.158;2023-01-15T06:21:16;99607.25;;;5.45;68.39
65329;BME280;51941;52.210;5.158;2023-01-15T06:23:43;99627.09;;;5.53;68.53
65329;BME280;51941;52.210;5.158;2023-01-15T06:26:12;99602.09;;;5.27;68.45
65329;BME280;51941;52.210;5.158;2023-01-15T06:28:40;99671.53;;;5.66;68.71
65329;BME280;51941;52.210;5.158;2023-01-15T06:31:10;99660.56;;;5.57;68.66
65329;BME280;51941;52.210;5.158;2023-01-15T06:33:38;99648.66;;;5.43;68.35
65329;BME280;51941;52.210;5.158;2023-01-15T06:36:06;99654.50;;;5.57;68.07
65329;BME280;51941;52.210;5.158;2023-01-15T06:38:33;99631.88;;;5.44;68.28
65329;BME280;51941;52.210;5.158;2023-01-15T06:41:00;99655.31;;;5.57;68.07
65329;BME280;51941;52.210;5.158;2023-01-15T06:43:27;99648.78;;;5.60;68.11
65329;BME280;51941;52.210;5.158;2023-01-15T06:46:13;99635.19;;;5.39;68.01
65329;BME280;51941;52.210;5.158;2023-01-15T06:48:57;99654.72;;;5.55;67.79
65329;BME280;51941;52.210;5.158;2023-01-15T06:51:24;99627.34;;;5.39;67.71
65329;BME280;51941;52.210;5.158;2023-01-15T06:53:50;99649.59;;;5.49;67.45
65329;BME280;51941;52.210;5.158;2023-01-15T06:56:17;99642.06;;;5.52;67.75
65329;BME280;51941;52.210;5.158;2023-01-15T06:58:44;99639.69;;;5.51;67.78
65329;BME280;51941;52.210;5.158;2023-01-15T07:01:14;99634.44;;;5.51;68.04
65329;BME280;51941;52.210;5.158;2023-01-15T07:03:41;99569.22;;;5.13;68.08
65329;BME280;51941;52.210;5.158;2023-01-15T07:06:09;99643.00;;;5.58;68.26
65329;BME280;51941;52.210;5.158;2023-01-15T07:08:37;99620.25;;;5.40;68.76
65329;BME280;51941;52.210;5.158;2023-01-15T07:11:06;99634.97;;;5.41;68.56
65329;BME280;51941;52.210;5.158;2023-01-15T07:13:34;99639.28;;;5.35;68.43
65329;BME280;51941;52.210;5.158;2023-01-15T07:16:02;99639.97;;;5.42;68.59
65329;BME280;51941;52.210;5.158;2023-01-15T07:18:32;99647.63;;;5.44;68.88
65329;BME280;51941;52.210;5.158;2023-01-15T07:20:59;99643.53;;;5.48;68.75
65329;BME280;51941;52.210;5.158;2023-01-15T07:23:27;99641.72;;;5.49;68.91
65329;BME280;51941;52.210;5.158;2023-01-15T07:25:54;99648.44;;;5.45;69.05
65329;BME280;51941;52.210;5.158;2023-01-15T07:28:22;99650.50;;;5.54;69.18
65329;BME280;51941;52.210;5.158;2023-01-15T07:30:49;99642.84;;;5.53;69.08
65329;BME280;51941;52.210;5.158;2023-01-15T07:33:16;99645.13;;;5.61;69.03
65329;BME280;51941;52.210;5.158;2023-01-15T07:35:44;99641.97;;;5.59;69.25
65329;BME280;51941;52.210;5.158;2023-01-15T07:38:10;99629.75;;;5.64;68.88
65329;BME280;51941;52.210;5.158;2023-01-15T07:40:37;99633.28;;;5.70;69.01
65329;BME280;51941;52.210;5.158;2023-01-15T07:43:04;99620.16;;;5.58;68.61
65329;BME280;51941;52.210;5.158;2023-01-15T07:45:48;99612.19;;;5.65;68.49
65329;BME280;51941;52.210;5.158;2023-01-15T07:48:32;99609.78;;;5.75;68.25
65329;BME280;51941;52.210;5.158;2023-01-15T07:51:32;99590.94;;;5.66;68.15
65329;BME280;51941;52.210;5.158;2023-01-15T07:53:59;99611.25;;;5.71;67.83
65329;BME280;51941;52.210;5.158;2023-01-15T07:56:25;99615.13;;;5.80;68.26
65329;BME280;51941;52.210;5.158;2023-01-15T07:58:52;99609.75;;;5.87;68.31
65329;BME280;51941;52.210;5.158;2023-01-15T08:01:19;99620.97;;;5.94;68.14
65329;BME280;51941;52.210;5.158;2023-01-15T08:03:46;99616.84;;;5.86;68.21
65329;BME280;51941;52.210;5.158;2023-01-15T08:06:12;99609.53;;;6.00;68.39
65329;BME280;51941;52.210;5.158;2023-01-15T08:08:41;99629.75;;;6.11;68.04
65329;BME280;51941;52.210;5.158;2023-01-15T08:11:07;99582.50;;;5.76;68.32
65329;BME280;51941;52.210;5.158;2023-01-15T08:13:52;99611.09;;;6.12;68.81
65329;BME280;51941;52.210;5.158;2023-01-15T08:16:36;99612.69;;;6.25;69.32
65329;BME280;51941;52.210;5.158;2023-01-15T08:19:03;99619.19;;;6.34;69.09
65329;BME280;51941;52.210;5.158;2023-01-15T08:21:29;99621.66;;;6.52;68.77
65329;BME280;51941;52.210;5.158;2023-01-15T08:23:58;99612.38;;;6.50;68.17
65329;BME280;51941;52.210;5.158;2023-01-15T08:26:25;99585.78;;;6.46;68.12
65329;BME280;51941;52.210;5.158;2023-01-15T08:28:52;99611.00;;;6.59;67.81
65329;BME280;51941;52.210;5.158;2023-01-15T08:31:18;99603.22;;;6.64;67.66
65329;BME280;51941;52.210;5.158;2023-01-15T08:33:45;99625.94;;;6.70;67.39
65329;BME280;51941;52.210;5.158;2023-01-15T08:36:12;99603.88;;;6.71;67.50
65329;BME280;51941;52.210;5.158;2023-01-15T08:38:40;99618.22;;;6.80;67.52
65329;BME280;51941;52.210;5.158;2023-01-15T08:41:08;99612.91;;;6.92;67.60
65329;BME280;51941;52.210;5.158;2023-01-15T08:43:35;99594.44;;;7.04;67.62
65329;BME280;51941;52.210;5.158;2023-01-15T08:46:03;99606.56;;;7.05;67.18
65329;BME280;51941;52.210;5.158;2023-01-15T08:48:31;99588.94;;;7.05;67.46
65329;BME280;51941;52.210;5.158;2023-01-15T08:51:03;99603.78;;;7.11;67.63
65329;BME280;51941;52.210;5.158;2023-01-15T08:53:32;99583.59;;;7.00;67.59
65329;BME280;51941;52.210;5.158;2023-01-15T08:55:59;99605.91;;;6.98;68.07
65329;BME280;51941;52.210;5.158;2023-01-15T08:58:28;99634.06;;;6.97;68.11
65329;BME280;51941;52.210;5.158;2023-01-15T09:00:55;99609.34;;;6.98;68.39
65329;BME280;51941;52.210;5.158;2023-01-15T09:03:22;99546.34;;;6.46;68.03
65329;BME280;51941;52.210;5.158;2023-01-15T09:05:48;99600.44;;;6.71;68.19
65329;BME280;51941;52.210;5.158;2023-01-15T09:08:15;99627.53;;;7.00;68.12
65329;BME280;51941;52.210;5.158;2023-01-15T09:10:42;99595.81;;;6.78;67.69
65329;BME280;51941;52.210;5.158;2023-01-15T09:13:09;99631.84;;;7.06;67.70
65329;BME280;51941;52.210;5.158;2023-01-15T09:15:37;99630.66;;;7.13;67.47
65329;BME280;51941;52.210;5.158;2023-01-15T09:18:04;99598.34;;;7.01;67.41
65329;BME280;51941;52.210;5.158;2023-01-15T09:20:30;99633.47;;;7.23;67.14
65329;BME280;51941;52.210;5.158;2023-01-15T09:22:57;99632.06;;;7.33;66.75
65329;BME280;51941;52.210;5.158;2023-01-15T09:25:24;99633.66;;;7.34;66.86
65329;BME280;51941;52.210;5.158;2023-01-15T09:27:54;99634.06;;;7.42;66.68
65329;BME280;51941;52.210;5.158;2023-01-15T09:30:21;99632.50;;;7.29;66.52
65329;BME280;51941;52.210;5.158;2023-01-15T09:32:49;99621.34;;;7.22;66.67
65329;BME280;51941;52.210;5.158;2023-01-15T09:35:16;99630.94;;;7.45;66.67
65329;BME280;51941;52.210;5.158;2023-01-15T09:37:43;99629.84;;;7.58;66.53
65329;BME280;51941;52.210;5.158;2023-01-15T09:40:33;99619.94;;;7.48;66.32
65329;BME280;51941;52.210;5.158;2023-01-15T09:43:05;99632.13;;;7.54;66.19
65329;BME280;51941;52.210;5.158;2023-01-15T09:45:38;99605.09;;;7.42;66.12
65329;BME280;51941;52.210;5.158;2023-01-15T09:48:21;99596.31;;;7.37;65.86
65329;BME280;51941;52.210;5.158;2023-01-15T09:51:02;99628.16;;;7.52;65.68
65329;BME280;51941;52.210;5.158;2023-01-15T09:53:52;99629.03;;;7.57;65.86
65329;BME280;51941;52.210;5.158;2023-01-15T09:56:24;99629.84;;;7.58;65.81
65329;BME280;51941;52.210;5.158;2023-01-15T09:58:52;99627.84;;;7.65;65.78
65329;BME280;51941;52.210;5.158;2023-01-15T10:01:23;99626.38;;;7.74;65.79
65329;BME280;51941;52.210;5.158;2023-01-15T10:03:57;99629.38;;;7.61;65.67
65329;BME280;51941;52.210;5.158;2023-01-15T10:06:28;99640.94;;;7.43;68.30
65329;BME280;51941;52.210;5.158;2023-01-15T10:09:03;99643.06;;;7.46;68.73
65329;BME280;51941;52.210;5.158;2023-01-15T10:11:39;99624.56;;;7.41;69.35
65329;BME280;51941;52.210;5.158;2023-01-15T10:14:35;99636.78;;;7.19;70.95
65329;BME280;51941;52.210;5.158;2023-01-15T10:17:17;99632.47;;;7.13;71.39
65329;BME280;51941;52.210;5.158;2023-01-15T10:19:46;99641.84;;;6.92;72.29
65329;BME280;51941;52.210;5.158;2023-01-15T10:22:21;99624.34;;;6.69;72.48
65329;BME280;51941;52.210;5.158;2023-01-15T10:24:55;99608.19;;;6.77;72.27
65329;BME280;51941;52.210;5.158;2023-01-15T10:27:24;99654.16;;;7.03;72.29
65329;BME280;51941;52.210;5.158;2023-01-15T10:29:53;99649.78;;;7.09;72.12
65329;BME280;51941;52.210;5.158;2023-01-15T10:32:24;99649.53;;;7.10;72.00
65329;BME280;51941;52.210;5.158;2023-01-15T10:38:11;99652.91;;;7.22;72.29
65329;BME280;51941;52.210;5.158;2023-01-15T10:43:33;99645.81;;;7.51;71.91
65329;BME280;51941;52.210;5.158;2023-01-15T10:46:09;99657.03;;;7.47;71.92
65329;BME280;51941;52.210;5.158;2023-01-15T10:48:39;99660.00;;;7.50;71.48
65329;BME280;51941;52.210;5.158;2023-01-15T10:51:14;99655.31;;;7.52;71.46
65329;BME280;51941;52.210;5.158;2023-01-15T10:53:46;99654.41;;;7.63;71.68
65329;BME280;51941;52.210;5.158;2023-01-15T10:56:24;99656.34;;;7.68;71.46
65329;BME280;51941;52.210;5.158;2023-01-15T10:58:57;99664.81;;;7.70;71.52
65329;BME280;51941;52.210;5.158;2023-01-15T11:01:26;99644.81;;;7.74;71.24
65329;BME280;51941;52.210;5.158;2023-01-15T11:03:54;99662.06;;;7.82;71.15
65329;BME280;51941;52.210;5.158;2023-01-15T11:06:22;99660.78;;;7.84;70.69
65329;BME280;51941;52.210;5.158;2023-01-15T11:08:52;99666.63;;;7.86;70.75
65329;BME280;51941;52.210;5.158;2023-01-15T11:11:22;99664.47;;;7.83;70.80
65329;BME280;51941;52.210;5.158;2023-01-15T11:14:04;99643.78;;;7.75;70.53
65329;BME280;51941;52.210;5.158;2023-01-15T11:16:50;99635.16;;;7.63;70.51
65329;BME280;51941;52.210;5.158;2023-01-15T11:19:37;99662.84;;;7.82;70.67
65329;BME280;51941;52.210;5.158;2023-01-15T11:22:10;99656.41;;;7.73;70.79
65329;BME280;51941;52.210;5.158;2023-01-15T11:24:45;99670.44;;;7.62;70.12
65329;BME280;51941;52.210;5.158;2023-01-15T11:27:15;99652.66;;;7.52;69.77
65329;BME280;51941;52.210;5.158;2023-01-15T11:29:44;99621.13;;;7.41;69.54
65329;BME280;51941;52.210;5.158;2023-01-15T11:32:25;99662.47;;;7.74;69.15
65329;BME280;51941;52.210;5.158;2023-01-15T11:34:55;99653.34;;;7.81;68.68
65329;BME280;51941;52.210;5.158;2023-01-15T11:37:22;99611.56;;;7.68;68.19
65329;BME280;51941;52.210;5.158;2023-01-15T11:39:54;99641.47;;;7.95;68.34
65329;BME280;51941;52.210;5.158;2023-01-15T11:42:22;99652.06;;;8.00;68.76
65329;BME280;51941;52.210;5.158;2023-01-15T11:45:15;99660.06;;;8.05;68.93
65329;BME280;51941;52.210;5.158;2023-01-15T11:48:00;99658.50;;;8.10;68.90
65329;BME280;51941;52.210;5.158;2023-01-15T11:50:53;99658.19;;;8.06;69.73
65329;BME280;51941;52.210;5.158;2023-01-15T11:53:23;99669.28;;;8.08;69.76
65329;BME280;51941;52.210;5.158;2023-01-15T11:55:58;99641.59;;;8.05;69.88
65329;BME280;51941;52.210;5.158;2023-01-15T11:58:27;99655.81;;;8.04;70.12
65329;BME280;51941;52.210;5.158;2023-01-15T12:00:54;99645.81;;;8.06;70.19
65329;BME280;51941;52.210;5.158;2023-01-15T12:03:24;99644.16;;;8.00;70.68
65329;BME280;51941;52.210;5.158;2023-01-15T12:05:55;99653.75;;;7.90;70.81
65329;BME280;51941;52.210;5.158;2023-01-15T12:08:35;99648.47;;;7.90;70.95
65329;BME280;51941;52.210;5.158;2023-01-15T12:11:15;99633.63;;;8.00;70.52
65329;BME280;51941;52.210;5.158;2023-01-15T12:13:50;99640.16;;;8.15;70.51
65329;BME280;51941;52.210;5.158;2023-01-15T12:16:28;99641.44;;;8.12;70.46
65329;BME280;51941;52.210;5.158;2023-01-15T12:18:58;99641.50;;;8.00;70.79
65329;BME280;51941;52.210;5.158;2023-01-15T12:21:43;99655.50;;;8.01;71.61
65329;BME280;51941;52.210;5.158;2023-01-15T12:24:31;99661.50;;;7.96;72.17
65329;BME280;51941;52.210;5.158;2023-01-15T12:27:23;99663.75;;;7.88;73.26
65329;BME280;51941;52.210;5.158;2023-01-15T12:29:57;99666.69;;;7.91;72.79
65329;BME280;51941;52.210;5.158;2023-01-15T12:32:30;99667.66;;;7.85;73.66
65329;BME280;51941;52.210;5.158;2023-01-15T12:35:01;99655.53;;;7.84;73.99
65329;BME280;51941;52.210;5.158;2023-01-15T12:37:33;99659.25;;;7.88;73.71
65329;BME280;51941;52.210;5.158;2023-01-15T12:40:18;99654.16;;;7.82;73.66
65329;BME280;51941;52.210;5.158;2023-01-15T12:42:51;99667.31;;;7.98;73.36
65329;BME280;51941;52.210;5.158;2023-01-15T12:45:37;99661.31;;;8.03;73.27
65329;BME280;51941;52.210;5.158;2023-01-15T12:48:12;99662.03;;;7.98;73.88
65329;BME280;51941;52.210;5.158;2023-01-15T12:50:43;99664.38;;;7.95;73.92
65329;BME280;51941;52.210;5.158;2023-01-15T12:53:14;99656.94;;;7.92;74.04
65329;BME280;51941;52.210;5.158;2023-01-15T12:55:45;99666.06;;;7.84;74.73
65329;BME280;51941;52.210;5.158;2023-01-15T12:58:26;99680.44;;;7.77;74.90
65329;BME280;51941;52.210;5.158;2023-01-15T13:01:03;99632.88;;;7.50;75.31
65329;BME280;51941;52.210;5.158;2023-01-15T13:03:35;99665.72;;;7.64;75.60
65329;BME280;51941;52.210;5.158;2023-01-15T13:06:06;99660.63;;;7.57;76.19
65329;BME280;51941;52.210;5.158;2023-01-15T13:08:37;99655.59;;;7.56;76.13
65329;BME280;51941;52.210;5.158;2023-01-15T13:11:08;99633.03;;;7.43;76.13
65329;BME280;51941;52.210;5.158;2023-01-15T13:13:39;99660.97;;;7.61;76.00
65329;BME280;51941;52.210;5.158;2023-01-15T13:16:15;99646.41;;;7.75;75.33
65329;BME280;51941;52.210;5.158;2023-01-15T13:18:55;99661.91;;;7.72;74.50
65329;BME280;51941;52.210;5.158;2023-01-15T13:21:29;99613.69;;;7.54;74.20
65329;BME280;51941;52.210;5.158;2023-01-15T13:24:22;99637.72;;;7.75;72.27
65329;BME280;51941;52.210;5.158;2023-01-15T13:27:02;99656.56;;;7.83;71.00
65329;BME280;51941;52.210;5.158;2023-01-15T13:29:42;99664.53;;;7.88;69.96
65329;BME280;51941;52.210;5.158;2023-01-15T13:32:13;99661.00;;;7.99;69.90
65329;BME280;51941;52.210;5.158;2023-01-15T13:34:46;99668.34;;;7.97;68.86
65329;BME280;51941;52.210;5.158;2023-01-15T13:37:22;99588.50;;;7.42;68.19
65329;BME280;51941;52.210;5.158;2023-01-15T13:39:54;99668.22;;;7.87;68.20
65329;BME280;51941;52.210;5.158;2023-01-15T13:42:24;99664.25;;;8.06;68.36