sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75627;BME280;67372;49.404;11.034;2023-07-31T00:01:17;98138.94;;;16.45;61.39
75627;BME280;67372;49.404;11.034;2023-07-31T00:03:45;98132.50;;;16.46;61.31
75627;BME280;67372;49.404;11.034;2023-07-31T00:06:12;98123.09;;;16.48;61.12
75627;BME280;67372;49.404;11.034;2023-07-31T00:08:38;98125.53;;;16.50;61.07
75627;BME280;67372;49.404;11.034;2023-07-31T00:11:05;98122.00;;;16.49;61.21
75627;BME280;67372;49.404;11.034;2023-07-31T00:13:31;98123.94;;;16.54;60.89
75627;BME280;67372;49.404;11.034;2023-07-31T00:15:58;98123.38;;;16.52;61.50
75627;BME280;67372;49.404;11.034;2023-07-31T00:18:25;98116.38;;;16.51;60.94
75627;BME280;67372;49.404;11.034;2023-07-31T00:20:51;98115.81;;;16.49;60.88
75627;BME280;67372;49.404;11.034;2023-07-31T00:23:18;98115.56;;;16.50;61.44
75627;BME280;67372;49.404;11.034;2023-07-31T00:25:44;98104.78;;;16.50;61.00
75627;BME280;67372;49.404;11.034;2023-07-31T00:28:10;98115.31;;;16.52;60.95
75627;BME280;67372;49.404;11.034;2023-07-31T00:35:53;98105.34;;;16.52;61.13
75627;BME280;67372;49.404;11.034;2023-07-31T00:38:20;98110.72;;;16.52;61.45
75627;BME280;67372;49.404;11.034;2023-07-31T00:40:46;98117.47;;;16.55;60.90
75627;BME280;67372;49.404;11.034;2023-07-31T00:43:12;98114.22;;;16.53;61.33
75627;BME280;67372;49.404;11.034;2023-07-31T00:45:39;98116.13;;;16.52;61.72
75627;BME280;67372;49.404;11.034;2023-07-31T00:48:06;98103.72;;;16.51;61.08
75627;BME280;67372;49.404;11.034;2023-07-31T00:50:33;98112.00;;;16.45;61.70
75627;BME280;67372;49.404;11.034;2023-07-31T00:52:59;98110.44;;;16.49;61.83
75627;BME280;67372;49.404;11.034;2023-07-31T00:55:26;98104.22;;;16.48;61.21
75627;BME280;67372;49.404;11.034;2023-07-31T00:57:52;98112.06;;;16.50;61.59
75627;BME280;67372;49.404;11.034;2023-07-31T01:00:19;98109.09;;;16.51;61.38
75627;BME280;67372;49.404;11.034;2023-07-31T01:02:45;98098.88;;;16.53;61.33
75627;BME280;67372;49.404;11.034;2023-07-31T01:05:12;98103.53;;;16.58;61.12
75627;BME280;67372;49.404;11.034;2023-07-31T01:07:49;98115.66;;;16.61;60.83
75627;BME280;67372;49.404;11.034;2023-07-31T01:10:26;98111.63;;;16.63;61.42
75627;BME280;67372;49.404;11.034;2023-07-31T01:12:57;98104.09;;;16.65;61.37
75627;BME280;67372;49.404;11.034;2023-07-31T01:15:23;98107.13;;;16.69;60.93
75627;BME280;67372;49.404;11.034;2023-07-31T01:17:49;98101.47;;;16.70;61.18
75627;BME280;67372;49.404;11.034;2023-07-31T01:20:27;98093.13;;;16.72;60.92
75627;BME280;67372;49.404;11.034;2023-07-31T01:23:31;98101.78;;;16.74;61.67
75627;BME280;67372;49.404;11.034;2023-07-31T01:26:12;98089.91;;;16.75;61.29
75627;BME280;67372;49.404;11.034;2023-07-31T01:31:22;98093.50;;;16.80;61.30
75627;BME280;67372;49.404;11.034;2023-07-31T01:33:54;98093.22;;;16.82;61.11
75627;BME280;67372;49.404;11.034;2023-07-31T01:36:22;98095.66;;;16.83;61.29
75627;BME280;67372;49.404;11.034;2023-07-31T01:38:49;98090.53;;;16.82;61.42
75627;BME280;67372;49.404;11.034;2023-07-31T01:41:19;98088.66;;;16.82;61.23
75627;BME280;67372;49.404;11.034;2023-07-31T01:43:46;98086.50;;;16.84;61.07
75627;BME280;67372;49.404;11.034;2023-07-31T01:46:12;98091.91;;;16.90;60.94
75627;BME280;67372;49.404;11.034;2023-07-31T01:48:39;98093.84;;;16.94;61.27
75627;BME280;67372;49.404;11.034;2023-07-31T01:51:05;98089.00;;;16.96;61.06
75627;BME280;67372;49.404;11.034;2023-07-31T01:53:32;98087.38;;;16.95;60.75
75627;BME280;67372;49.404;11.034;2023-07-31T01:55:58;98090.63;;;16.97;60.98
75627;BME280;67372;49.404;11.034;2023-07-31T01:58:25;98084.69;;;17.00;60.99
75627;BME280;67372;49.404;11.034;2023-07-31T02:00:51;98086.31;;;17.01;60.71
75627;BME280;67372;49.404;11.034;2023-07-31T02:03:18;98076.66;;;17.05;60.90
75627;BME280;67372;49.404;11.034;2023-07-31T02:05:48;98078.84;;;17.08;60.85
75627;BME280;67372;49.404;11.034;2023-07-31T02:08:16;98065.91;;;17.10;60.68
75627;BME280;67372;49.404;11.034;2023-07-31T02:10:42;98059.44;;;17.11;60.76
75627;BME280;67372;49.404;11.034;2023-07-31T02:13:09;98058.66;;;17.16;60.83
75627;BME280;67372;49.404;11.034;2023-07-31T02:15:36;98064.03;;;17.16;60.83
75627;BME280;67372;49.404;11.034;2023-07-31T02:18:03;98048.13;;;17.14;60.62
75627;BME280;67372;49.404;11.034;2023-07-31T02:20:29;98059.97;;;17.13;60.72
75627;BME280;67372;49.404;11.034;2023-07-31T02:22:56;98059.41;;;17.06;61.06
75627;BME280;67372;49.404;11.034;2023-07-31T02:25:22;98047.28;;;17.04;61.04
75627;BME280;67372;49.404;11.034;2023-07-31T02:27:49;98047.22;;;16.99;61.17
75627;BME280;67372;49.404;11.034;2023-07-31T02:30:15;98048.00;;;16.94;61.39
75627;BME280;67372;49.404;11.034;2023-07-31T02:32:41;98044.78;;;16.92;61.14
75627;BME280;67372;49.404;11.034;2023-07-31T02:35:08;98048.53;;;16.91;61.21
75627;BME280;67372;49.404;11.034;2023-07-31T02:37:34;98044.50;;;16.88;61.70
75627;BME280;67372;49.404;11.034;2023-07-31T02:40:01;98052.56;;;16.83;61.71
75627;BME280;67372;49.404;11.034;2023-07-31T02:42:27;98044.19;;;16.80;61.97
75627;BME280;67372;49.404;11.034;2023-07-31T02:44:53;98043.88;;;16.76;62.04
75627;BME280;67372;49.404;11.034;2023-07-31T02:47:20;98046.28;;;16.73;62.37
75627;BME280;67372;49.404;11.034;2023-07-31T02:49:46;98048.97;;;16.73;61.96
75627;BME280;67372;49.404;11.034;2023-07-31T02:52:13;98055.41;;;16.72;62.45
75627;BME280;67372;49.404;11.034;2023-07-31T02:54:39;98053.25;;;16.69;62.68
75627;BME280;67372;49.404;11.034;2023-07-31T02:57:05;98048.63;;;16.64;63.31
75627;BME280;67372;49.404;11.034;2023-07-31T02:59:32;98045.38;;;16.62;62.94
75627;BME280;67372;49.404;11.034;2023-07-31T03:01:58;98041.88;;;16.62;62.64
75627;BME280;67372;49.404;11.034;2023-07-31T03:04:25;98044.00;;;16.60;63.55
75627;BME280;67372;49.404;11.034;2023-07-31T03:06:51;98052.03;;;16.54;63.69
75627;BME280;67372;49.404;11.034;2023-07-31T03:09:18;98050.41;;;16.53;63.60
75627;BME280;67372;49.404;11.034;2023-07-31T03:11:44;98039.63;;;16.53;63.74
75627;BME280;67372;49.404;11.034;2023-07-31T03:14:10;98040.72;;;16.52;63.92
75627;BME280;67372;49.404;11.034;2023-07-31T03:16:37;98042.59;;;16.52;63.47
75627;BME280;67372;49.404;11.034;2023-07-31T03:19:04;98044.47;;;16.51;63.32
75627;BME280;67372;49.404;11.034;2023-07-31T03:21:30;98041.78;;;16.51;63.63
75627;BME280;67372;49.404;11.034;2023-07-31T03:23:56;98030.72;;;16.48;63.68
75627;BME280;67372;49.404;11.034;2023-07-31T03:26:23;98030.44;;;16.44;63.62
75627;BME280;67372;49.404;11.034;2023-07-31T03:28:49;98027.44;;;16.41;63.86
75627;BME280;67372;49.404;11.034;2023-07-31T03:31:15;98027.44;;;16.41;64.11
75627;BME280;67372;49.404;11.034;2023-07-31T03:33:42;98020.97;;;16.42;63.80
75627;BME280;67372;49.404;11.034;2023-07-31T03:36:08;98024.75;;;16.41;63.88
75627;BME280;67372;49.404;11.034;2023-07-31T03:38:35;98029.59;;;16.39;64.05
75627;BME280;67372;49.404;11.034;2023-07-31T03:41:01;98030.63;;;16.33;64.29
75627;BME280;67372;49.404;11.034;2023-07-31T03:43:28;98023.59;;;16.32;64.25
75627;BME280;67372;49.404;11.034;2023-07-31T03:45:54;98034.59;;;16.30;64.55
75627;BME280;67372;49.404;11.034;2023-07-31T03:48:21;98037.00;;;16.26;64.06
75627;BME280;67372;49.404;11.034;2023-07-31T03:50:47;98023.50;;;16.21;64.87
75627;BME280;67372;49.404;11.034;2023-07-31T03:53:13;98029.97;;;16.20;64.40
75627;BME280;67372;49.404;11.034;2023-07-31T03:55:40;98032.09;;;16.18;64.47
75627;BME280;67372;49.404;11.034;2023-07-31T03:58:07;98025.63;;;16.14;64.65
75627;BME280;67372;49.404;11.034;2023-07-31T04:00:33;98024.25;;;16.12;64.34
75627;BME280;67372;49.404;11.034;2023-07-31T04:03:00;98031.78;;;16.10;64.56
75627;BME280;67372;49.404;11.034;2023-07-31T04:05:26;98038.72;;;16.06;64.68
75627;BME280;67372;49.404;11.034;2023-07-31T04:07:53;98039.22;;;16.03;65.21
75627;BME280;67372;49.404;11.034;2023-07-31T04:10:19;98034.91;;;16.02;65.24
75627;BME280;67372;49.404;11.034;2023-07-31T04:12:46;98038.16;;;16.04;64.99
75627;BME280;67372;49.404;11.034;2023-07-31T04:15:12;98040.84;;;16.04;65.26
75627;BME280;67372;49.404;11.034;2023-07-31T04:17:38;98040.06;;;16.08;65.47
75627;BME280;67372;49.404;11.034;2023-07-31T04:20:05;98031.81;;;16.15;64.88
75627;BME280;67372;49.404;11.034;2023-07-31T04:22:32;98025.38;;;16.16;65.43
75627;BME280;67372;49.404;11.034;2023-07-31T04:24:58;98029.41;;;16.18;65.14
75627;BME280;67372;49.404;11.034;2023-07-31T04:27:25;98038.34;;;16.24;65.07
75627;BME280;67372;49.404;11.034;2023-07-31T04:29:51;98036.50;;;16.30;65.03
75627;BME280;67372;49.404;11.034;2023-07-31T04:32:18;98041.63;;;16.31;65.38
75627;BME280;67372;49.404;11.034;2023-07-31T04:34:44;98032.47;;;16.32;65.04
75627;BME280;67372;49.404;11.034;2023-07-31T04:37:11;98044.63;;;16.35;64.83
75627;BME280;67372;49.404;11.034;2023-07-31T04:39:37;98036.28;;;16.36;65.29
75627;BME280;67372;49.404;11.034;2023-07-31T04:42:03;98037.09;;;16.37;65.33
75627;BME280;67372;49.404;11.034;2023-07-31T04:44:30;98029.28;;;16.35;65.13
75627;BME280;67372;49.404;11.034;2023-07-31T04:46:56;98027.69;;;16.39;65.43
75627;BME280;67372;49.404;11.034;2023-07-31T04:49:23;98019.38;;;16.41;65.46
75627;BME280;67372;49.404;11.034;2023-07-31T04:51:49;98026.13;;;16.48;64.98
75627;BME280;67372;49.404;11.034;2023-07-31T04:54:16;98011.94;;;16.58;64.80
75627;BME280;67372;49.404;11.034;2023-07-31T04:56:42;98013.84;;;16.63;64.14
75627;BME280;67372;49.404;11.034;2023-07-31T04:59:09;98006.38;;;16.70;64.06
75627;BME280;67372;49.404;11.034;2023-07-31T05:01:35;98007.50;;;16.79;63.72
75627;BME280;67372;49.404;11.034;2023-07-31T05:04:02;98006.22;;;16.86;63.53
75627;BME280;67372;49.404;11.034;2023-07-31T05:06:28;98009.75;;;16.92;63.17
75627;BME280;67372;49.404;11.034;2023-07-31T05:08:55;98013.53;;;16.96;62.93
75627;BME280;67372;49.404;11.034;2023-07-31T05:11:21;98005.47;;;17.01;62.53
75627;BME280;67372;49.404;11.034;2023-07-31T05:13:47;98005.25;;;17.13;62.34
75627;BME280;67372;49.404;11.034;2023-07-31T05:16:14;98002.31;;;17.25;62.14
75627;BME280;67372;49.404;11.034;2023-07-31T05:18:40;98006.16;;;17.34;62.27
75627;BME280;67372;49.404;11.034;2023-07-31T05:21:06;97997.53;;;17.47;62.06
75627;BME280;67372;49.404;11.034;2023-07-31T05:23:33;98004.06;;;17.56;61.48
75627;BME280;67372;49.404;11.034;2023-07-31T05:26:06;98014.59;;;17.63;61.31
75627;BME280;67372;49.404;11.034;2023-07-31T05:28:34;98013.28;;;17.70;60.92
75627;BME280;67372;49.404;11.034;2023-07-31T05:31:02;98005.22;;;17.75;60.92
75627;BME280;67372;49.404;11.034;2023-07-31T05:33:29;98003.34;;;17.86;60.79
75627;BME280;67372;49.404;11.034;2023-07-31T05:35:55;98002.78;;;17.94;60.67
75627;BME280;67372;49.404;11.034;2023-07-31T05:38:22;98005.78;;;18.03;60.43
75627;BME280;67372;49.404;11.034;2023-07-31T05:40:48;98002.81;;;18.04;60.43
75627;BME280;67372;49.404;11.034;2023-07-31T05:43:15;98004.16;;;18.12;60.23
75627;BME280;67372;49.404;11.034;2023-07-31T05:45:42;98011.47;;;18.22;59.95
75627;BME280;67372;49.404;11.034;2023-07-31T05:48:09;98014.16;;;18.27;59.87
75627;BME280;67372;49.404;11.034;2023-07-31T05:50:35;98013.59;;;18.40;59.62
75627;BME280;67372;49.404;11.034;2023-07-31T05:53:02;98018.75;;;18.52;59.38
75627;BME280;67372;49.404;11.034;2023-07-31T05:55:28;98010.59;;;18.62;59.25
75627;BME280;67372;49.404;11.034;2023-07-31T05:57:54;98006.03;;;18.73;59.05
75627;BME280;67372;49.404;11.034;2023-07-31T06:00:21;98000.03;;;18.86;58.25
75627;BME280;67372;49.404;11.034;2023-07-31T06:02:48;97997.59;;;18.94;58.23
75627;BME280;67372;49.404;11.034;2023-07-31T06:05:14;97994.03;;;19.09;57.78
75627;BME280;67372;49.404;11.034;2023-07-31T06:07:41;97990.47;;;19.19;57.70
75627;BME280;67372;49.404;11.034;2023-07-31T06:10:07;97990.97;;;19.26;57.43
75627;BME280;67372;49.404;11.034;2023-07-31T06:12:35;97988.78;;;19.33;57.13
75627;BME280;67372;49.404;11.034;2023-07-31T06:15:02;97992.53;;;19.42;56.90
75627;BME280;67372;49.404;11.034;2023-07-31T06:17:29;97991.94;;;19.50;56.64
75627;BME280;67372;49.404;11.034;2023-07-31T06:19:56;98006.53;;;19.65;56.35
75627;BME280;67372;49.404;11.034;2023-07-31T06:22:22;98006.19;;;19.71;55.42
75627;BME280;67372;49.404;11.034;2023-07-31T06:24:49;98000.66;;;19.86;56.14
75627;BME280;67372;49.404;11.034;2023-07-31T06:27:15;98003.53;;;20.05;55.47
75627;BME280;67372;49.404;11.034;2023-07-31T06:29:42;98011.25;;;20.22;55.38
75627;BME280;67372;49.404;11.034;2023-07-31T06:32:08;98018.97;;;20.39;54.59
75627;BME280;67372;49.404;11.034;2023-07-31T06:34:35;98015.63;;;20.52;54.70
75627;BME280;67372;49.404;11.034;2023-07-31T06:37:01;98014.09;;;20.70;54.16
75627;BME280;67372;49.404;11.034;2023-07-31T06:39:27;98005.56;;;20.81;53.61
75627;BME280;67372;49.404;11.034;2023-07-31T06:41:54;98010.84;;;20.97;52.96
75627;BME280;67372;49.404;11.034;2023-07-31T06:44:20;98010.19;;;21.05;53.15
75627;BME280;67372;49.404;11.034;2023-07-31T06:46:47;98021.16;;;21.19;53.58
75627;BME280;67372;49.404;11.034;2023-07-31T06:49:13;98015.88;;;21.32;52.35
75627;BME280;67372;49.404;11.034;2023-07-31T06:51:42;97999.53;;;21.37;52.26
75627;BME280;67372;49.404;11.034;2023-07-31T06:54:09;98006.22;;;21.45;51.29
75627;BME280;67372;49.404;11.034;2023-07-31T06:56:35;97999.38;;;21.48;51.53
75627;BME280;67372;49.404;11.034;2023-07-31T06:59:05;98001.94;;;21.39;50.93
75627;BME280;67372;49.404;11.034;2023-07-31T07:01:32;97996.16;;;21.45;51.02
75627;BME280;67372;49.404;11.034;2023-07-31T07:03:58;97993.31;;;21.56;51.13
75627;BME280;67372;49.404;11.034;2023-07-31T07:06:25;98003.88;;;21.57;51.02
75627;BME280;67372;49.404;11.034;2023-07-31T07:08:51;97998.75;;;21.56;50.95
75627;BME280;67372;49.404;11.034;2023-07-31T07:11:17;98005.06;;;21.70;50.41
75627;BME280;67372;49.404;11.034;2023-07-31T07:13:44;98003.59;;;21.78;49.95
75627;BME280;67372;49.404;11.034;2023-07-31T07:16:10;97999.41;;;21.85;50.01
75627;BME280;67372;49.404;11.034;2023-07-31T07:18:37;98001.16;;;21.95;49.52
75627;BME280;67372;49.404;11.034;2023-07-31T07:21:12;97996.72;;;22.04;49.23
75627;BME280;67372;49.404;11.034;2023-07-31T07:23:38;97997.53;;;22.04;49.63
75627;BME280;67372;49.404;11.034;2023-07-31T07:26:05;98005.28;;;22.11;48.92
75627;BME280;67372;49.404;11.034;2023-07-31T07:28:31;98007.19;;;22.11;49.08
75627;BME280;67372;49.404;11.034;2023-07-31T07:30:57;97998.94;;;21.97;48.69
75627;BME280;67372;49.404;11.034;2023-07-31T07:33:24;98006.59;;;21.95;48.97
75627;BME280;67372;49.404;11.034;2023-07-31T07:35:50;98012.41;;;21.88;49.02
75627;BME280;67372;49.404;11.034;2023-07-31T07:38:17;98013.88;;;21.81;49.31
75627;BME280;67372;49.404;11.034;2023-07-31T07:40:43;98011.47;;;21.79;50.05
75627;BME280;67372;49.404;11.034;2023-07-31T07:43:09;98013.19;;;21.70;49.89
75627;BME280;67372;49.404;11.034;2023-07-31T07:45:36;98005.53;;;21.77;49.63
75627;BME280;67372;49.404;11.034;2023-07-31T07:48:02;98005.28;;;21.73;48.46
75627;BME280;67372;49.404;11.034;2023-07-31T07:50:29;98007.69;;;21.75;48.63
75627;BME280;67372;49.404;11.034;2023-07-31T07:52:55;98012.19;;;21.66;49.14
75627;BME280;67372;49.404;11.034;2023-07-31T07:55:22;98015.09;;;21.69;49.05
75627;BME280;67372;49.404;11.034;2023-07-31T07:57:48;98010.09;;;21.76;48.67
75627;BME280;67372;49.404;11.034;2023-07-31T08:00:15;98001.41;;;21.80;48.72
75627;BME280;67372;49.404;11.034;2023-07-31T08:02:41;97999.50;;;21.80;49.05
75627;BME280;67372;49.404;11.034;2023-07-31T08:05:08;97997.34;;;21.96;48.37
75627;BME280;67372;49.404;11.034;2023-07-31T08:07:34;97997.53;;;21.99;48.75
75627;BME280;67372;49.404;11.034;2023-07-31T08:10:01;98006.47;;;22.05;48.75
75627;BME280;67372;49.404;11.034;2023-07-31T08:12:27;98000.50;;;22.22;47.98
75627;BME280;67372;49.404;11.034;2023-07-31T08:14:54;98004.19;;;22.45;47.69
75627;BME280;67372;49.404;11.034;2023-07-31T08:17:20;97994.34;;;22.49;47.21
75627;BME280;67372;49.404;11.034;2023-07-31T08:19:47;97999.28;;;22.60;47.58
75627;BME280;67372;49.404;11.034;2023-07-31T08:22:13;97995.78;;;22.60;46.79
75627;BME280;67372;49.404;11.034;2023-07-31T08:24:39;98000.78;;;22.85;46.83
75627;BME280;67372;49.404;11.034;2023-07-31T08:27:06;97992.13;;;22.97;47.25
75627;BME280;67372;49.404;11.034;2023-07-31T08:29:32;97989.09;;;23.12;47.24
75627;BME280;67372;49.404;11.034;2023-07-31T08:31:59;97989.38;;;23.24;46.54
75627;BME280;67372;49.404;11.034;2023-07-31T08:34:25;97973.56;;;23.26;46.39
75627;BME280;67372;49.404;11.034;2023-07-31T08:36:51;97961.50;;;23.41;45.76
75627;BME280;67372;49.404;11.034;2023-07-31T08:39:18;97962.53;;;23.45;45.44
75627;BME280;67372;49.404;11.034;2023-07-31T08:41:44;97955.56;;;23.53;45.35
75627;BME280;67372;49.404;11.034;2023-07-31T08:44:12;97955.44;;;23.72;45.53
75627;BME280;67372;49.404;11.034;2023-07-31T08:46:39;97954.97;;;23.92;45.63
75627;BME280;67372;49.404;11.034;2023-07-31T08:49:07;97950.38;;;24.01;44.93
75627;BME280;67372;49.404;11.034;2023-07-31T08:51:34;97949.94;;;24.08;44.20
75627;BME280;67372;49.404;11.034;2023-07-31T08:54:01;97935.94;;;24.01;44.27
75627;BME280;67372;49.404;11.034;2023-07-31T08:56:28;97945.84;;;23.97;44.38
75627;BME280;67372;49.404;11.034;2023-07-31T08:58:55;97941.34;;;23.92;44.28
75627;BME280;67372;49.404;11.034;2023-07-31T09:01:23;97948.59;;;23.61;44.61
75627;BME280;67372;49.404;11.034;2023-07-31T09:03:49;97940.75;;;23.45;44.14
75627;BME280;67372;49.404;11.034;2023-07-31T09:06:18;97944.28;;;23.46;45.22
75627;BME280;67372;49.404;11.034;2023-07-31T09:08:46;97943.66;;;23.49;45.28
75627;BME280;67372;49.404;11.034;2023-07-31T09:11:13;97941.88;;;23.44;45.24
75627;BME280;67372;49.404;11.034;2023-07-31T09:13:39;97942.88;;;23.48;45.11
75627;BME280;67372;49.404;11.034;2023-07-31T09:16:08;97940.63;;;23.50;45.94
75627;BME280;67372;49.404;11.034;2023-07-31T09:18:52;97947.06;;;23.54;45.20
75627;BME280;67372;49.404;11.034;2023-07-31T09:21:19;97947.47;;;23.62;45.09
75627;BME280;67372;49.404;11.034;2023-07-31T09:23:46;97935.13;;;23.78;44.66
75627;BME280;67372;49.404;11.034;2023-07-31T09:26:33;97938.66;;;24.01;44.50
75627;BME280;67372;49.404;11.034;2023-07-31T09:29:01;97929.19;;;24.21;44.04
75627;BME280;67372;49.404;11.034;2023-07-31T09:31:41;97921.94;;;24.38;43.10
75627;BME280;67372;49.404;11.034;2023-07-31T09:34:08;97924.47;;;24.66;42.77
75627;BME280;67372;49.404;11.034;2023-07-31T09:36:49;97933.47;;;24.75;41.74
75627;BME280;67372;49.404;11.034;2023-07-31T09:39:17;97930.50;;;24.94;42.48
75627;BME280;67372;49.404;11.034;2023-07-31T09:41:46;97928.34;;;25.13;41.11
75627;BME280;67372;49.404;11.034;2023-07-31T09:44:13;97933.22;;;24.94;41.90
75627;BME280;67372;49.404;11.034;2023-07-31T09:46:39;97938.84;;;24.89;42.28
75627;BME280;67372;49.404;11.034;2023-07-31T09:49:10;97931.34;;;24.63;42.93
75627;BME280;67372;49.404;11.034;2023-07-31T09:51:37;97923.13;;;24.55;42.36
75627;BME280;67372;49.404;11.034;2023-07-31T09:54:09;97909.59;;;24.41;42.62
75627;BME280;67372;49.404;11.034;2023-07-31T09:56:39;97914.72;;;24.42;42.77
75627;BME280;67372;49.404;11.034;2023-07-31T09:59:07;97910.25;;;24.46;42.68
75627;BME280;67372;49.404;11.034;2023-07-31T10:01:36;97900.50;;;24.54;43.09
75627;BME280;67372;49.404;11.034;2023-07-31T10:04:04;97900.16;;;24.56;42.93
75627;BME280;67372;49.404;11.034;2023-07-31T10:06:33;97901.84;;;24.65;42.79
75627;BME280;67372;49.404;11.034;2023-07-31T10:09:01;97896.06;;;24.75;43.21
75627;BME280;67372;49.404;11.034;2023-07-31T10:11:30;97896.63;;;24.95;41.94
75627;BME280;67372;49.404;11.034;2023-07-31T10:13:57;97896.28;;;24.88;42.56
75627;BME280;67372;49.404;11.034;2023-07-31T10:16:24;97892.75;;;24.87;42.52
75627;BME280;67372;49.404;11.034;2023-07-31T10:18:50;97888.53;;;24.81;43.01
75627;BME280;67372;49.404;11.034;2023-07-31T10:21:17;97885.94;;;24.67;43.11
75627;BME280;67372;49.404;11.034;2023-07-31T10:23:44;97879.63;;;24.58;43.00
75627;BME280;67372;49.404;11.034;2023-07-31T10:26:13;97869.03;;;24.57;42.86
75627;BME280;67372;49.404;11.034;2023-07-31T10:28:41;97868.38;;;24.51;43.11
75627;BME280;67372;49.404;11.034;2023-07-31T10:31:08;97864.38;;;24.48;43.55
75627;BME280;67372;49.404;11.034;2023-07-31T10:33:35;97871.13;;;24.51;44.07
75627;BME280;67372;49.404;11.034;2023-07-31T10:36:13;97857.88;;;24.75;42.61
75627;BME280;67372;49.404;11.034;2023-07-31T10:38:39;97862.25;;;24.85;43.19
75627;BME280;67372;49.404;11.034;2023-07-31T10:41:09;97857.41;;;24.82;42.01
75627;BME280;67372;49.404;11.034;2023-07-31T10:43:37;97845.06;;;24.93;42.64
75627;BME280;67372;49.404;11.034;2023-07-31T10:46:13;97841.06;;;24.91;41.39
75627;BME280;67372;49.404;11.034;2023-07-31T10:48:40;97839.47;;;24.98;41.98
75627;BME280;67372;49.404;11.034;2023-07-31T10:51:09;97829.56;;;25.11;41.71
75627;BME280;67372;49.404;11.034;2023-07-31T10:53:36;97833.41;;;25.27;41.84
75627;BME280;67372;49.404;11.034;2023-07-31T10:56:04;97831.66;;;25.23;41.47
75627;BME280;67372;49.404;11.034;2023-07-31T10:58:31;97826.81;;;25.28;41.80
75627;BME280;67372;49.404;11.034;2023-07-31T11:01:03;97826.50;;;25.38;40.98
75627;BME280;67372;49.404;11.034;2023-07-31T11:03:45;97823.28;;;25.54;41.08
75627;BME280;67372;49.404;11.034;2023-07-31T11:06:13;97821.03;;;25.64;41.96
75627;BME280;67372;49.404;11.034;2023-07-31T11:08:48;97813.31;;;25.75;41.48
75627;BME280;67372;49.404;11.034;2023-07-31T11:11:16;97819.28;;;25.68;39.69
75627;BME280;67372;49.404;11.034;2023-07-31T11:13:48;97815.41;;;25.52;39.75
75627;BME280;67372;49.404;11.034;2023-07-31T11:16:15;97811.25;;;25.37;40.61
75627;BME280;67372;49.404;11.034;2023-07-31T11:18:45;97805.63;;;25.25;41.06
75627;BME280;67372;49.404;11.034;2023-07-31T11:21:15;97803.69;;;25.17;41.20
75627;BME280;67372;49.404;11.034;2023-07-31T11:23:46;97804.81;;;25.25;40.57
75627;BME280;67372;49.404;11.034;2023-07-31T11:26:14;97806.44;;;25.17;40.74
75627;BME280;67372;49.404;11.034;2023-07-31T11:28:40;97801.63;;;25.14;40.47
75627;BME280;67372;49.404;11.034;2023-07-31T11:31:09;97805.91;;;24.98;41.23
75627;BME280;67372;49.404;11.034;2023-07-31T11:33:35;97814.38;;;24.79;41.36
75627;BME280;67372;49.404;11.034;2023-07-31T11:36:02;97822.56;;;24.70;41.09
75627;BME280;67372;49.404;11.034;2023-07-31T11:38:31;97822.06;;;24.68;41.65
75627;BME280;67372;49.404;11.034;2023-07-31T11:41:02;97811.91;;;24.52;42.32
75627;BME280;67372;49.404;11.034;2023-07-31T11:43:33;97819.28;;;24.42;41.93
75627;BME280;67372;49.404;11.034;2023-07-31T11:46:01;97818.59;;;24.37;42.38
75627;BME280;67372;49.404;11.034;2023-07-31T11:48:29;97809.44;;;24.33;42.00
75627;BME280;67372;49.404;11.034;2023-07-31T11:51:00;97811.00;;;24.25;42.33
75627;BME280;67372;49.404;11.034;2023-07-31T11:53:36;97808.31;;;24.34;41.58
75627;BME280;67372;49.404;11.034;2023-07-31T11:56:06;97802.44;;;24.40;42.43
75627;BME280;67372;49.404;11.034;2023-07-31T11:58:34;97804.53;;;24.43;42.19
75627;BME280;67372;49.404;11.034;2023-07-31T12:01:01;97802.75;;;24.47;42.70
75627;BME280;67372;49.404;11.034;2023-07-31T12:03:28;97798.00;;;24.62;41.25
75627;BME280;67372;49.404;11.034;2023-07-31T12:05:55;97796.06;;;24.62;42.11
75627;BME280;67372;49.404;11.034;2023-07-31T12:08:23;97808.09;;;24.61;42.03
75627;BME280;67372;49.404;11.034;2023-07-31T12:10:51;97798.47;;;24.64;42.22
75627;BME280;67372;49.404;11.034;2023-07-31T12:13:25;97794.63;;;24.73;40.88
75627;BME280;67372;49.404;11.034;2023-07-31T12:15:56;97794.97;;;24.80;40.36
75627;BME280;67372;49.404;11.034;2023-07-31T12:18:25;97789.50;;;24.72;42.12
75627;BME280;67372;49.404;11.034;2023-07-31T12:20:57;97791.91;;;24.73;41.97
75627;BME280;67372;49.404;11.034;2023-07-31T12:23:31;97789.00;;;24.70;41.20
75627;BME280;67372;49.404;11.034;2023-07-31T12:28:36;97784.19;;;24.75;41.61
75627;BME280;67372;49.404;11.034;2023-07-31T12:31:04;97774.91;;;24.94;40.78
75627;BME280;67372;49.404;11.034;2023-07-31T12:33:32;97769.63;;;25.06;40.85
75627;BME280;67372;49.404;11.034;2023-07-31T12:36:01;97777.00;;;25.31;38.84
75627;BME280;67372;49.404;11.034;2023-07-31T12:38:28;97773.19;;;25.32;39.12
75627;BME280;67372;49.404;11.034;2023-07-31T12:40:54;97763.22;;;25.28;39.42
75627;BME280;67372;49.404;11.034;2023-07-31T12:43:21;97760.47;;;25.36;39.80
75627;BME280;67372;49.404;11.034;2023-07-31T12:45:47;97752.56;;;25.52;40.63
75627;BME280;67372;49.404;11.034;2023-07-31T12:48:14;97744.84;;;25.54;39.49
75627;BME280;67372;49.404;11.034;2023-07-31T12:50:40;97744.69;;;25.59;38.65
75627;BME280;67372;49.404;11.034;2023-07-31T12:53:07;97735.22;;;25.57;38.75
75627;BME280;67372;49.404;11.034;2023-07-31T12:55:33;97738.09;;;25.52;39.56
75627;BME280;67372;49.404;11.034;2023-07-31T12:58:00;97730.38;;;25.71;39.40
75627;BME280;67372;49.404;11.034;2023-07-31T13:00:27;97729.56;;;25.79;38.24
75627;BME280;67372;49.404;11.034;2023-07-31T13:02:53;97734.56;;;25.68;39.46