sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-02-13T00:01:25;1037.9;;;3.4;82.5
74433;BME280;62865;53.146;23.172;2023-02-13T00:06:15;1037.9;;;3.4;82.7
74433;BME280;62865;53.146;23.172;2023-02-13T00:11:37;1037.9;;;3.3;82.9
74433;BME280;62865;53.146;23.172;2023-02-13T00:16:15;1037.9;;;3.3;83.2
74433;BME280;62865;53.146;23.172;2023-02-13T00:21:15;1037.9;;;3.4;83.3
74433;BME280;62865;53.146;23.172;2023-02-13T00:26:35;1037.8;;;3.4;83.3
74433;BME280;62865;53.146;23.172;2023-02-13T00:31:27;1037.7;;;3.4;83.4
74433;BME280;62865;53.146;23.172;2023-02-13T00:36:23;1037.6;;;3.4;83.4
74433;BME280;62865;53.146;23.172;2023-02-13T00:41:25;1037.5;;;3.4;83.5
74433;BME280;62865;53.146;23.172;2023-02-13T00:46:25;1037.4;;;3.5;83.6
74433;BME280;62865;53.146;23.172;2023-02-13T00:51:25;1037.3;;;3.5;83.6
74433;BME280;62865;53.146;23.172;2023-02-13T00:56:15;1037.3;;;3.5;83.6
74433;BME280;62865;53.146;23.172;2023-02-13T01:01:15;1037.2;;;3.5;83.7
74433;BME280;62865;53.146;23.172;2023-02-13T01:06:15;1037.2;;;3.6;83.7
74433;BME280;62865;53.146;23.172;2023-02-13T01:11:37;1037.2;;;3.6;83.8
74433;BME280;62865;53.146;23.172;2023-02-13T01:16:27;1037.2;;;3.7;83.7
74433;BME280;62865;53.146;23.172;2023-02-13T01:21:16;1037.2;;;3.7;83.7
74433;BME280;62865;53.146;23.172;2023-02-13T01:26:37;1037.2;;;3.8;83.7
74433;BME280;62865;53.146;23.172;2023-02-13T01:31:37;1037.2;;;3.8;83.8
74433;BME280;62865;53.146;23.172;2023-02-13T01:36:15;1037.2;;;3.9;83.9
74433;BME280;62865;53.146;23.172;2023-02-13T01:41:26;1037.3;;;3.9;83.9
74433;BME280;62865;53.146;23.172;2023-02-13T01:46:26;1037.2;;;4;83.8
74433;BME280;62865;53.146;23.172;2023-02-13T01:51:25;1037.2;;;4;83.8
74433;BME280;62865;53.146;23.172;2023-02-13T01:56:28;1037.2;;;4.1;83.8
74433;BME280;62865;53.146;23.172;2023-02-13T02:01:27;1037.2;;;4.1;83.8
74433;BME280;62865;53.146;23.172;2023-02-13T02:06:26;1037.1;;;4.2;83.7
74433;BME280;62865;53.146;23.172;2023-02-13T02:11:27;1037.1;;;4.2;83.8
74433;BME280;62865;53.146;23.172;2023-02-13T02:16:25;1037;;;4.3;83.8
74433;BME280;62865;53.146;23.172;2023-02-13T02:21:35;1036.9;;;4.3;83.9
74433;BME280;62865;53.146;23.172;2023-02-13T02:26:21;1036.9;;;4.3;84.1
74433;BME280;62865;53.146;23.172;2023-02-13T02:31:24;1036.9;;;4.3;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T02:36:41;1036.8;;;4.4;84.3
74433;BME280;62865;53.146;23.172;2023-02-13T02:41:41;1036.8;;;4.4;84.4
74433;BME280;62865;53.146;23.172;2023-02-13T02:46:28;1036.8;;;4.5;84.3
74433;BME280;62865;53.146;23.172;2023-02-13T02:51:23;1036.8;;;4.6;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T02:56:17;1036.7;;;4.6;84.3
74433;BME280;62865;53.146;23.172;2023-02-13T03:01:26;1036.7;;;4.7;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T03:06:16;1036.7;;;4.7;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T03:11:25;1036.7;;;4.8;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T03:16:37;1036.7;;;4.8;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T03:21:16;1036.6;;;4.9;84.1
74433;BME280;62865;53.146;23.172;2023-02-13T03:26:20;1036.6;;;4.9;84.1
74433;BME280;62865;53.146;23.172;2023-02-13T03:31:37;1036.6;;;5;84.1
74433;BME280;62865;53.146;23.172;2023-02-13T03:36:16;1036.5;;;4.9;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T03:41:17;1036.5;;;5;84.3
74433;BME280;62865;53.146;23.172;2023-02-13T03:46:25;1036.5;;;5;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T03:51:27;1036.4;;;5;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T03:56:15;1036.3;;;5;84.4
74433;BME280;62865;53.146;23.172;2023-02-13T04:01:28;1036.3;;;5;84.5
74433;BME280;62865;53.146;23.172;2023-02-13T04:06:26;1036.3;;;5;84.5
74433;BME280;62865;53.146;23.172;2023-02-13T04:11:27;1036.2;;;5.1;84.6
74433;BME280;62865;53.146;23.172;2023-02-13T04:16:37;1036.2;;;5.1;84.5
74433;BME280;62865;53.146;23.172;2023-02-13T04:21:15;1036.2;;;5.1;84.6
74433;BME280;62865;53.146;23.172;2023-02-13T04:26:25;1036.2;;;5.2;84.5
74433;BME280;62865;53.146;23.172;2023-02-13T04:31:21;1036.3;;;5.3;84.3
74433;BME280;62865;53.146;23.172;2023-02-13T04:36:13;1036.3;;;5.3;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T04:41:15;1036.3;;;5.3;84.2
74433;BME280;62865;53.146;23.172;2023-02-13T04:46:37;1036.3;;;5.2;84.5
74433;BME280;62865;53.146;23.172;2023-02-13T04:51:33;1036.3;;;5.1;85.2
74433;BME280;62865;53.146;23.172;2023-02-13T04:56:13;1036.3;;;5;85.8
74433;BME280;62865;53.146;23.172;2023-02-13T05:01:14;1036.2;;;5;86.3
74433;BME280;62865;53.146;23.172;2023-02-13T05:06:15;1036.2;;;5;86.4
74433;BME280;62865;53.146;23.172;2023-02-13T05:11:15;1036.2;;;5.1;86.1
74433;BME280;62865;53.146;23.172;2023-02-13T05:16:23;1036.2;;;5.2;85.8
74433;BME280;62865;53.146;23.172;2023-02-13T05:21:47;1036.2;;;5.2;85.5
74433;BME280;62865;53.146;23.172;2023-02-13T05:26:33;1036.2;;;5.3;85.2
74433;BME280;62865;53.146;23.172;2023-02-13T05:31:25;1036.2;;;5.4;84.7
74433;BME280;62865;53.146;23.172;2023-02-13T05:36:35;1036.3;;;5.5;84.1
74433;BME280;62865;53.146;23.172;2023-02-13T05:41:35;1036.2;;;5.7;83.6
74433;BME280;62865;53.146;23.172;2023-02-13T05:46:33;1036.2;;;5.7;83.4
74433;BME280;62865;53.146;23.172;2023-02-13T05:51:23;1036.2;;;5.7;83.2
74433;BME280;62865;53.146;23.172;2023-02-13T05:56:21;1036.3;;;5.8;83
74433;BME280;62865;53.146;23.172;2023-02-13T06:01:13;1036.3;;;5.8;82.8
74433;BME280;62865;53.146;23.172;2023-02-13T06:06:23;1036.3;;;5.8;82.8
74433;BME280;62865;53.146;23.172;2023-02-13T06:11:13;1036.3;;;5.9;82.6
74433;BME280;62865;53.146;23.172;2023-02-13T06:16:13;1036.4;;;5.9;82.6
74433;BME280;62865;53.146;23.172;2023-02-13T06:21:13;1036.3;;;5.9;82.4
74433;BME280;62865;53.146;23.172;2023-02-13T06:26:37;1036.3;;;5.9;82.3
74433;BME280;62865;53.146;23.172;2023-02-13T06:31:21;1036.4;;;5.9;82.3
74433;BME280;62865;53.146;23.172;2023-02-13T06:36:23;1036.4;;;5.9;82.1
74433;BME280;62865;53.146;23.172;2023-02-13T06:41:13;1036.4;;;6;81.9
74433;BME280;62865;53.146;23.172;2023-02-13T06:46:23;1036.4;;;6;81.7
74433;BME280;62865;53.146;23.172;2023-02-13T06:51:13;1036.4;;;6;81.4
74433;BME280;62865;53.146;23.172;2023-02-13T06:56:25;1036.5;;;6.1;81.3
74433;BME280;62865;53.146;23.172;2023-02-13T07:01:13;1036.5;;;6.1;81.1
74433;BME280;62865;53.146;23.172;2023-02-13T07:06:21;1036.5;;;6.2;80.8
74433;BME280;62865;53.146;23.172;2023-02-13T07:11:16;1036.5;;;6.2;80.9
74433;BME280;62865;53.146;23.172;2023-02-13T07:16:13;1036.5;;;6.3;80.7
74433;BME280;62865;53.146;23.172;2023-02-13T07:21:13;1036.6;;;6.3;80.5
74433;BME280;62865;53.146;23.172;2023-02-13T07:26:23;1036.7;;;6.4;80.4
74433;BME280;62865;53.146;23.172;2023-02-13T07:31:13;1036.7;;;6.4;80.2
74433;BME280;62865;53.146;23.172;2023-02-13T07:36:23;1036.7;;;6.4;80.1
74433;BME280;62865;53.146;23.172;2023-02-13T07:41:23;1036.6;;;6.5;80
74433;BME280;62865;53.146;23.172;2023-02-13T07:46:23;1036.6;;;6.5;80.1
74433;BME280;62865;53.146;23.172;2023-02-13T07:51:23;1036.5;;;6.5;79.9
74433;BME280;62865;53.146;23.172;2023-02-13T07:56:27;1036.5;;;6.5;79.7
74433;BME280;62865;53.146;23.172;2023-02-13T08:01:25;1036.5;;;6.5;79.7
74433;BME280;62865;53.146;23.172;2023-02-13T08:06:15;1036.4;;;6.5;79.7
74433;BME280;62865;53.146;23.172;2023-02-13T08:11:37;1036.4;;;6.5;79.6
74433;BME280;62865;53.146;23.172;2023-02-13T08:16:25;1036.4;;;6.6;79.4
74433;BME280;62865;53.146;23.172;2023-02-13T08:21:25;1036.3;;;6.6;79.5
74433;BME280;62865;53.146;23.172;2023-02-13T08:26:13;1036.4;;;6.6;79.1
74433;BME280;62865;53.146;23.172;2023-02-13T08:31:21;1036.4;;;6.6;79.2
74433;BME280;62865;53.146;23.172;2023-02-13T08:36:23;1036.4;;;6.6;79
74433;BME280;62865;53.146;23.172;2023-02-13T08:41:33;1036.5;;;6.5;78.8
74433;BME280;62865;53.146;23.172;2023-02-13T08:46:23;1036.4;;;6.4;79.4
74433;BME280;62865;53.146;23.172;2023-02-13T08:51:25;1036.4;;;6.5;79.1
74433;BME280;62865;53.146;23.172;2023-02-13T08:56:13;1036.4;;;6.5;78.9
74433;BME280;62865;53.146;23.172;2023-02-13T09:01:13;1036.4;;;6.6;78.7
74433;BME280;62865;53.146;23.172;2023-02-13T09:06:49;1036.4;;;6.7;78.4
74433;BME280;62865;53.146;23.172;2023-02-13T09:11:25;1036.4;;;6.8;78.2
74433;BME280;62865;53.146;23.172;2023-02-13T09:16:23;1036.4;;;6.8;77.9
74433;BME280;62865;53.146;23.172;2023-02-13T09:21:23;1036.4;;;6.9;77.6
74433;BME280;62865;53.146;23.172;2023-02-13T09:26:13;1036.4;;;6.9;77.6
74433;BME280;62865;53.146;23.172;2023-02-13T09:31:14;1036.4;;;7;77.4
74433;BME280;62865;53.146;23.172;2023-02-13T09:36:25;1036.5;;;6.8;76.9
74433;BME280;62865;53.146;23.172;2023-02-13T09:41:43;1036.5;;;6.8;77.5
74433;BME280;62865;53.146;23.172;2023-02-13T09:46:27;1036.5;;;6.9;77.2
74433;BME280;62865;53.146;23.172;2023-02-13T09:51:13;1036.4;;;6.9;77.1
74433;BME280;62865;53.146;23.172;2023-02-13T09:56:14;1036.4;;;6.9;77
74433;BME280;62865;53.146;23.172;2023-02-13T10:01:25;1036.5;;;7;77
74433;BME280;62865;53.146;23.172;2023-02-13T10:06:34;1036.5;;;6.9;77.2
74433;BME280;62865;53.146;23.172;2023-02-13T10:11:39;1036.5;;;6.8;77.4
74433;BME280;62865;53.146;23.172;2023-02-13T10:16:26;1036.5;;;6.8;77.7
74433;BME280;62865;53.146;23.172;2023-02-13T10:21:37;1036.5;;;7;77.3
74433;BME280;62865;53.146;23.172;2023-02-13T10:26:15;1036.5;;;7.4;76.5
74433;BME280;62865;53.146;23.172;2023-02-13T10:31:23;1036.4;;;7.6;75.5
74433;BME280;62865;53.146;23.172;2023-02-13T10:36:32;1036.3;;;7.7;74.8
74433;BME280;62865;53.146;23.172;2023-02-13T10:41:24;1036.3;;;7.9;74.6
74433;BME280;62865;53.146;23.172;2023-02-13T10:46:16;1036.3;;;7.9;74
74433;BME280;62865;53.146;23.172;2023-02-13T10:51:24;1036.2;;;8;74
74433;BME280;62865;53.146;23.172;2023-02-13T10:56:24;1036.1;;;8.1;74
74433;BME280;62865;53.146;23.172;2023-02-13T11:01:26;1036.1;;;8.3;73.5
74433;BME280;62865;53.146;23.172;2023-02-13T11:06:36;1036.1;;;8.4;73.1
74433;BME280;62865;53.146;23.172;2023-02-13T11:11:31;1036;;;8.4;72.7
74433;BME280;62865;53.146;23.172;2023-02-13T11:16:14;1035.9;;;8.4;73.1
74433;BME280;62865;53.146;23.172;2023-02-13T11:21:15;1035.8;;;8.5;72.9
74433;BME280;62865;53.146;23.172;2023-02-13T11:26:13;1035.8;;;8.4;72.5
74433;BME280;62865;53.146;23.172;2023-02-13T11:31:30;1035.8;;;8.4;72.7
74433;BME280;62865;53.146;23.172;2023-02-13T11:36:14;1035.7;;;8.4;72.4
74433;BME280;62865;53.146;23.172;2023-02-13T11:41:14;1035.7;;;8.4;72.2
74433;BME280;62865;53.146;23.172;2023-02-13T11:46:22;1035.7;;;8.4;71.8
74433;BME280;62865;53.146;23.172;2023-02-13T11:51:13;1035.6;;;8.3;71.8
74433;BME280;62865;53.146;23.172;2023-02-13T11:56:21;1035.6;;;8.1;71.9
74433;BME280;62865;53.146;23.172;2023-02-13T12:01:23;1035.5;;;8;71.7
74433;BME280;62865;53.146;23.172;2023-02-13T12:06:14;1035.5;;;7.8;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T12:11:16;1035.5;;;7.6;71.8
74433;BME280;62865;53.146;23.172;2023-02-13T12:16:15;1035.4;;;7.6;71.9
74433;BME280;62865;53.146;23.172;2023-02-13T12:21:46;1035.3;;;7.6;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T12:26:22;1035.3;;;7.6;71.6
74433;BME280;62865;53.146;23.172;2023-02-13T12:31:38;1035.3;;;7.5;71.9
74433;BME280;62865;53.146;23.172;2023-02-13T12:36:24;1035.3;;;7.6;72
74433;BME280;62865;53.146;23.172;2023-02-13T12:41:21;1035.3;;;7.7;72.2
74433;BME280;62865;53.146;23.172;2023-02-13T12:46:14;1035.2;;;7.8;72.1
74433;BME280;62865;53.146;23.172;2023-02-13T12:51:24;1035.2;;;8;71.9
74433;BME280;62865;53.146;23.172;2023-02-13T12:56:25;1035.1;;;8.1;71.7
74433;BME280;62865;53.146;23.172;2023-02-13T13:01:23;1035;;;8.1;71.9
74433;BME280;62865;53.146;23.172;2023-02-13T13:06:36;1035.1;;;8.1;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T13:11:31;1035;;;8.1;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T13:16:25;1034.9;;;8.1;71.6
74433;BME280;62865;53.146;23.172;2023-02-13T13:21:24;1034.9;;;8.1;71.6
74433;BME280;62865;53.146;23.172;2023-02-13T13:26:15;1034.8;;;8.1;71.6
74433;BME280;62865;53.146;23.172;2023-02-13T13:31:13;1034.8;;;8.1;71.7
74433;BME280;62865;53.146;23.172;2023-02-13T13:36:45;1034.7;;;8;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T13:41:26;1034.6;;;8;71.7
74433;BME280;62865;53.146;23.172;2023-02-13T13:46:25;1034.7;;;8;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T13:51:25;1034.7;;;8;71.6
74433;BME280;62865;53.146;23.172;2023-02-13T13:56:13;1034.7;;;7.9;71.6
74433;BME280;62865;53.146;23.172;2023-02-13T14:01:26;1034.7;;;7.9;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T14:06:14;1034.7;;;7.8;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T14:11:36;1034.7;;;7.8;71.5
74433;BME280;62865;53.146;23.172;2023-02-13T14:16:36;1034.5;;;7.7;71.7
74433;BME280;62865;53.146;23.172;2023-02-13T14:21:19;1034.5;;;7.7;71.9
74433;BME280;62865;53.146;23.172;2023-02-13T14:26:19;1034.5;;;7.6;72.1
74433;BME280;62865;53.146;23.172;2023-02-13T14:31:24;1034.5;;;7.5;72.4
74433;BME280;62865;53.146;23.172;2023-02-13T14:36:33;1034.3;;;7.4;72.8
74433;BME280;62865;53.146;23.172;2023-02-13T14:41:39;1034.3;;;7.4;72.9
74433;BME280;62865;53.146;23.172;2023-02-13T14:46:28;1034.3;;;7.3;73.1
74433;BME280;62865;53.146;23.172;2023-02-13T14:51:25;1034.2;;;7.3;73.3
74433;BME280;62865;53.146;23.172;2023-02-13T14:56:36;1034.2;;;7.2;73.4
74433;BME280;62865;53.146;23.172;2023-02-13T15:01:16;1034.2;;;7.2;73.6
74433;BME280;62865;53.146;23.172;2023-02-13T15:06:34;1034.3;;;7.1;73.9
74433;BME280;62865;53.146;23.172;2023-02-13T15:11:34;1034.4;;;7.1;74
74433;BME280;62865;53.146;23.172;2023-02-13T15:17:01;1034.4;;;7;74
74433;BME280;62865;53.146;23.172;2023-02-13T15:21:35;1034.5;;;7;74.3
74433;BME280;62865;53.146;23.172;2023-02-13T15:26:25;1034.4;;;7;74.4
74433;BME280;62865;53.146;23.172;2023-02-13T15:31:19;1034.3;;;7;74.4
74433;BME280;62865;53.146;23.172;2023-02-13T15:36:24;1034.4;;;6.9;74.5
74433;BME280;62865;53.146;23.172;2023-02-13T15:41:23;1034.4;;;7;74.4
74433;BME280;62865;53.146;23.172;2023-02-13T15:46:24;1034.3;;;7;74.4
74433;BME280;62865;53.146;23.172;2023-02-13T15:51:17;1034.4;;;6.8;74.2
74433;BME280;62865;53.146;23.172;2023-02-13T15:56:33;1034.5;;;6.7;74.5
74433;BME280;62865;53.146;23.172;2023-02-13T16:01:25;1034.6;;;6.5;74.8
74433;BME280;62865;53.146;23.172;2023-02-13T16:06:14;1034.6;;;6.5;75.1
74433;BME280;62865;53.146;23.172;2023-02-13T16:11:31;1034.6;;;6.5;75.1
74433;BME280;62865;53.146;23.172;2023-02-13T16:16:13;1034.6;;;6.4;75.2
74433;BME280;62865;53.146;23.172;2023-02-13T16:21:33;1034.6;;;6.3;75.3
74433;BME280;62865;53.146;23.172;2023-02-13T16:26:13;1034.6;;;6.3;75.2
74433;BME280;62865;53.146;23.172;2023-02-13T16:31:23;1034.7;;;6.3;75.1
74433;BME280;62865;53.146;23.172;2023-02-13T16:36:17;1034.7;;;6.2;74.9
74433;BME280;62865;53.146;23.172;2023-02-13T16:41:31;1034.7;;;6.2;74.8
74433;BME280;62865;53.146;23.172;2023-02-13T16:46:36;1034.8;;;6.2;74.8
74433;BME280;62865;53.146;23.172;2023-02-13T16:51:13;1034.8;;;6.2;74.6
74433;BME280;62865;53.146;23.172;2023-02-13T16:56:37;1034.8;;;6.2;74.6
74433;BME280;62865;53.146;23.172;2023-02-13T17:01:13;1034.9;;;6.2;74.4
74433;BME280;62865;53.146;23.172;2023-02-13T17:06:13;1034.9;;;6.3;73.9
74433;BME280;62865;53.146;23.172;2023-02-13T17:11:48;1035;;;6.3;73.5
74433;BME280;62865;53.146;23.172;2023-02-13T17:16:13;1035;;;6.2;73.1
74433;BME280;62865;53.146;23.172;2023-02-13T17:21:35;1035;;;6.2;72.8
74433;BME280;62865;53.146;23.172;2023-02-13T17:26:13;1035;;;6.2;72.4
74433;BME280;62865;53.146;23.172;2023-02-13T17:31:35;1035;;;6.2;72.4
74433;BME280;62865;53.146;23.172;2023-02-13T17:36:23;1034.9;;;6.2;72.3
74433;BME280;62865;53.146;23.172;2023-02-13T17:41:23;1035.1;;;6.3;72.4
74433;BME280;62865;53.146;23.172;2023-02-13T17:46:31;1035;;;6.3;72.2
74433;BME280;62865;53.146;23.172;2023-02-13T17:51:23;1034.9;;;6.3;72.3
74433;BME280;62865;53.146;23.172;2023-02-13T17:56:23;1034.9;;;6.2;72.1
74433;BME280;62865;53.146;23.172;2023-02-13T18:01:13;1035;;;6.2;72.1
74433;BME280;62865;53.146;23.172;2023-02-13T18:06:23;1035;;;6.2;72
74433;BME280;62865;53.146;23.172;2023-02-13T18:11:22;1035;;;6.1;72.2
74433;BME280;62865;53.146;23.172;2023-02-13T18:16:25;1034.9;;;6.1;72.1
74433;BME280;62865;53.146;23.172;2023-02-13T18:21:13;1034.9;;;6.1;72.1
74433;BME280;62865;53.146;23.172;2023-02-13T18:26:35;1034.9;;;6.1;72.3
74433;BME280;62865;53.146;23.172;2023-02-13T18:31:13;1035;;;6.1;72.2
74433;BME280;62865;53.146;23.172;2023-02-13T18:36:14;1035.1;;;6.1;72.2
74433;BME280;62865;53.146;23.172;2023-02-13T18:41:13;1035.3;;;6.1;72.2
74433;BME280;62865;53.146;23.172;2023-02-13T18:46:14;1035.1;;;6.1;72.1
74433;BME280;62865;53.146;23.172;2023-02-13T18:51:23;1035;;;6.1;72.1
74433;BME280;62865;53.146;23.172;2023-02-13T18:56:33;1034.9;;;6.2;72.2
74433;BME280;62865;53.146;23.172;2023-02-13T19:01:45;1034.9;;;6.1;72.3
74433;BME280;62865;53.146;23.172;2023-02-13T19:06:31;1034.9;;;6.1;72.5
74433;BME280;62865;53.146;23.172;2023-02-13T19:11:33;1034.8;;;6;72.7
74433;BME280;62865;53.146;23.172;2023-02-13T19:16:45;1034.9;;;6;73
74433;BME280;62865;53.146;23.172;2023-02-13T19:21:24;1034.9;;;6;73.2
74433;BME280;62865;53.146;23.172;2023-02-13T19:26:14;1035;;;6;73.4
74433;BME280;62865;53.146;23.172;2023-02-13T19:31:16;1035;;;6;73.6
74433;BME280;62865;53.146;23.172;2023-02-13T19:36:14;1035;;;6;73.5
74433;BME280;62865;53.146;23.172;2023-02-13T19:41:47;1035;;;5.9;73.6
74433;BME280;62865;53.146;23.172;2023-02-13T19:46:26;1034.9;;;5.8;73.9
74433;BME280;62865;53.146;23.172;2023-02-13T19:51:24;1034.9;;;5.8;74.1
74433;BME280;62865;53.146;23.172;2023-02-13T19:56:13;1034.8;;;5.7;74.3
74433;BME280;62865;53.146;23.172;2023-02-13T20:01:31;1034.8;;;5.7;74.4
74433;BME280;62865;53.146;23.172;2023-02-13T20:06:29;1034.8;;;5.6;74.7
74433;BME280;62865;53.146;23.172;2023-02-13T20:11:23;1034.7;;;5.6;74.8
74433;BME280;62865;53.146;23.172;2023-02-13T20:16:15;1034.7;;;5.6;74.8
74433;BME280;62865;53.146;23.172;2023-02-13T20:21:14;1034.6;;;5.6;74.8
74433;BME280;62865;53.146;23.172;2023-02-13T20:26:37;1034.6;;;5.5;74.9
74433;BME280;62865;53.146;23.172;2023-02-13T20:31:14;1034.6;;;5.5;74.9
74433;BME280;62865;53.146;23.172;2023-02-13T20:36:26;1034.7;;;5.5;75
74433;BME280;62865;53.146;23.172;2023-02-13T20:41:25;1034.7;;;5.5;75.2
74433;BME280;62865;53.146;23.172;2023-02-13T20:46:25;1034.7;;;5.5;75.3
74433;BME280;62865;53.146;23.172;2023-02-13T20:51:14;1034.7;;;5.5;75.5
74433;BME280;62865;53.146;23.172;2023-02-13T20:56:31;1034.6;;;5.4;75.7
74433;BME280;62865;53.146;23.172;2023-02-13T21:01:24;1034.6;;;5.4;75.8
74433;BME280;62865;53.146;23.172;2023-02-13T21:06:13;1034.6;;;5.4;75.8
74433;BME280;62865;53.146;23.172;2023-02-13T21:11:36;1034.6;;;5.4;75.7
74433;BME280;62865;53.146;23.172;2023-02-13T21:16:14;1034.6;;;5.4;75.8
74433;BME280;62865;53.146;23.172;2023-02-13T21:21:13;1034.6;;;5.4;76
74433;BME280;62865;53.146;23.172;2023-02-13T21:26:33;1034.6;;;5.4;76
74433;BME280;62865;53.146;23.172;2023-02-13T21:31:34;1034.5;;;5.4;76.2
74433;BME280;62865;53.146;23.172;2023-02-13T21:36:13;1034.5;;;5.4;76.2
74433;BME280;62865;53.146;23.172;2023-02-13T21:41:33;1034.6;;;5.4;76.3
74433;BME280;62865;53.146;23.172;2023-02-13T21:46:33;1034.6;;;5.4;76.4
74433;BME280;62865;53.146;23.172;2023-02-13T21:51:34;1034.5;;;5.3;76.5
74433;BME280;62865;53.146;23.172;2023-02-13T21:56:22;1034.6;;;5.3;76.6
74433;BME280;62865;53.146;23.172;2023-02-13T22:01:35;1034.6;;;5.3;76.7
74433;BME280;62865;53.146;23.172;2023-02-13T22:06:24;1034.6;;;5.3;76.7
74433;BME280;62865;53.146;23.172;2023-02-13T22:11:35;1034.6;;;5.3;76.8
74433;BME280;62865;53.146;23.172;2023-02-13T22:16:48;1034.6;;;5.3;77
74433;BME280;62865;53.146;23.172;2023-02-13T22:21:14;1034.6;;;5.3;77
74433;BME280;62865;53.146;23.172;2023-02-13T22:26:36;1034.6;;;5.3;77.1
74433;BME280;62865;53.146;23.172;2023-02-13T22:31:13;1034.7;;;5.3;77.3
74433;BME280;62865;53.146;23.172;2023-02-13T22:36:34;1034.7;;;5.3;77.3
74433;BME280;62865;53.146;23.172;2023-02-13T22:41:35;1034.7;;;5.2;77.4
74433;BME280;62865;53.146;23.172;2023-02-13T22:46:24;1034.8;;;5.2;77.5
74433;BME280;62865;53.146;23.172;2023-02-13T22:51:24;1034.8;;;5.3;77.5
74433;BME280;62865;53.146;23.172;2023-02-13T22:56:13;1034.9;;;5.3;77.4
74433;BME280;62865;53.146;23.172;2023-02-13T23:01:22;1034.9;;;5.3;77.3
74433;BME280;62865;53.146;23.172;2023-02-13T23:06:35;1034.9;;;5.3;77.3
74433;BME280;62865;53.146;23.172;2023-02-13T23:11:14;1034.8;;;5.3;77.4
74433;BME280;62865;53.146;23.172;2023-02-13T23:16:13;1034.9;;;5.3;77.3
74433;BME280;62865;53.146;23.172;2023-02-13T23:21:25;1035;;;5.3;77.3
74433;BME280;62865;53.146;23.172;2023-02-13T23:26:25;1035;;;5.4;77.1
74433;BME280;62865;53.146;23.172;2023-02-13T23:31:13;1035;;;5.4;77
74433;BME280;62865;53.146;23.172;2023-02-13T23:36:13;1035;;;5.4;76.9
74433;BME280;62865;53.146;23.172;2023-02-13T23:41:23;1034.9;;;5.4;76.9
74433;BME280;62865;53.146;23.172;2023-02-13T23:46:13;1034.9;;;5.4;77
74433;BME280;62865;53.146;23.172;2023-02-13T23:51:33;1034.9;;;5.3;77.1
74433;BME280;62865;53.146;23.172;2023-02-13T23:56:13;1034.8;;;5.3;77.1
