sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83459;SDS011;73384;49.646;7.168;2024-03-08T00:03:05;18.00;;;8.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:07:56;13.60;;;6.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:12:47;15.93;;;8.48;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:17:39;19.17;;;9.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:20:06;17.08;;;8.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:22:38;18.77;;;9.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:25:04;21.25;;;9.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:27:30;21.70;;;9.00;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:32:25;17.15;;;8.52;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:37:22;19.58;;;9.43;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:42:16;19.38;;;8.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:44:42;18.63;;;9.25;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:49:33;20.00;;;8.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:51:59;23.05;;;10.38;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:56:49;22.90;;;10.82;;
83459;SDS011;73384;49.646;7.168;2024-03-08T00:59:15;20.08;;;9.98;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:04:06;19.40;;;10.17;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:06:32;17.65;;;9.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:11:23;18.13;;;8.43;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:16:14;19.25;;;8.43;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:21:05;22.33;;;10.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:23:31;20.88;;;9.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:25:56;20.65;;;10.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:30:50;18.25;;;9.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:33:20;18.52;;;9.13;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:35:50;20.48;;;10.18;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:38:16;23.75;;;9.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:43:19;22.10;;;9.67;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:45:46;21.30;;;9.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:50:38;17.95;;;9.35;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:53:04;20.38;;;10.38;;
83459;SDS011;73384;49.646;7.168;2024-03-08T01:55:31;20.52;;;9.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:00:23;19.27;;;8.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:02:51;19.85;;;9.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:05:19;21.10;;;9.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:10:13;22.85;;;9.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:15:04;24.23;;;10.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:17:31;23.58;;;11.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:19:58;23.95;;;10.30;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:22:26;21.13;;;10.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:24:52;21.40;;;10.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:29:48;17.10;;;9.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:34:39;22.33;;;9.30;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:39:29;22.93;;;10.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:44:20;21.20;;;10.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:46:46;22.67;;;10.48;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:51:37;23.27;;;11.37;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:54:02;24.60;;;11.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:56:29;25.38;;;11.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T02:58:55;27.25;;;12.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:03:45;22.33;;;10.60;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:06:12;25.25;;;11.73;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:11:03;21.50;;;11.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:15:54;24.25;;;11.15;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:18:22;28.58;;;11.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:23:14;20.30;;;10.65;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:28:09;26.48;;;11.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:30:36;27.30;;;12.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:33:02;27.52;;;12.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:35:32;25.70;;;12.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:37:59;25.48;;;11.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:40:31;29.38;;;11.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:42:57;25.58;;;12.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:47:48;26.00;;;10.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:52:39;27.37;;;12.30;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:57:30;20.50;;;10.13;;
83459;SDS011;73384;49.646;7.168;2024-03-08T03:59:56;23.33;;;11.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:02:23;23.48;;;11.60;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:07:14;22.70;;;10.37;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:12:05;25.08;;;11.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:14:32;27.25;;;11.52;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:19:23;23.10;;;11.00;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:21:49;28.70;;;13.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:26:42;25.60;;;12.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:31:32;32.90;;;16.47;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:36:23;76.77;;;44.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:38:50;55.70;;;33.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:41:16;38.75;;;23.17;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:43:42;45.75;;;23.35;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:48:33;31.70;;;16.20;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:51:02;29.02;;;15.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:53:28;50.10;;;29.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T04:58:19;29.50;;;15.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:00:46;26.42;;;13.98;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:05:36;45.73;;;24.33;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:10:27;34.10;;;17.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:15:18;28.83;;;13.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:17:45;34.25;;;17.92;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:22:38;34.13;;;17.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:25:05;37.13;;;20.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:27:33;42.30;;;20.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:29:59;33.88;;;18.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:34:50;28.63;;;14.67;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:39:43;27.48;;;13.48;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:42:09;30.20;;;13.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:47:00;36.53;;;17.03;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:51:50;30.70;;;15.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:56:42;28.25;;;14.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T05:59:08;34.50;;;16.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:01:34;30.85;;;15.20;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:04:01;32.08;;;16.35;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:06:27;31.40;;;16.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:11:21;25.48;;;13.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:13:47;28.20;;;13.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:16:13;30.75;;;14.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:21:04;32.40;;;16.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:23:33;35.83;;;17.25;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:25:58;40.35;;;20.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:30:49;45.43;;;22.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:33:16;52.97;;;31.42;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:38:07;49.50;;;26.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:42:58;36.60;;;19.67;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:47:49;53.60;;;31.67;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:52:40;104.72;;;45.67;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:55:09;80.05;;;37.83;;
83459;SDS011;73384;49.646;7.168;2024-03-08T06:57:41;85.03;;;43.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:00:07;65.38;;;35.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:02:38;125.63;;;59.13;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:05:05;86.75;;;43.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:07:31;54.10;;;31.60;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:09:58;51.00;;;25.83;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:14:49;28.10;;;14.67;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:19:41;35.03;;;17.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:24:35;32.50;;;17.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:27:19;30.92;;;14.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:32:11;44.17;;;24.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:37:08;29.83;;;16.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:39:36;60.25;;;28.25;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:42:02;51.90;;;26.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:46:54;39.00;;;18.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:51:45;62.63;;;30.17;;
83459;SDS011;73384;49.646;7.168;2024-03-08T07:56:35;33.17;;;16.17;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:01:28;33.65;;;13.98;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:03:55;32.30;;;17.08;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:06:21;23.92;;;13.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:11:12;25.50;;;12.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:13:38;23.83;;;12.98;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:16:04;26.08;;;13.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:18:31;26.75;;;14.38;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:20:58;24.48;;;13.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:23:25;26.58;;;13.52;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:28:16;22.07;;;11.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:30:48;25.17;;;12.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:33:14;26.38;;;13.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:35:40;24.70;;;13.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:38:05;23.23;;;13.75;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:40:32;23.23;;;11.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:42:58;22.58;;;12.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:45:24;24.48;;;12.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:47:50;22.52;;;13.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:52:47;21.05;;;11.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:55:13;23.48;;;12.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T08:57:40;21.33;;;11.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:00:06;22.73;;;13.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:02:32;23.83;;;11.88;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:04:59;23.42;;;12.48;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:07:25;24.92;;;13.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:09:52;23.15;;;13.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:12:21;23.23;;;12.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:14:47;23.92;;;12.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:17:13;25.23;;;14.20;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:19:42;20.38;;;12.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:22:08;22.38;;;11.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:24:33;22.17;;;12.73;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:26:59;22.27;;;12.82;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:29:24;24.27;;;12.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:31:49;21.92;;;12.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:34:15;24.05;;;12.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:36:40;25.42;;;13.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:39:06;21.77;;;12.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:41:32;22.73;;;12.65;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:43:59;24.83;;;13.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:46:25;24.63;;;13.38;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:48:53;27.08;;;14.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:51:24;24.50;;;13.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:54:06;22.27;;;13.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:56:32;21.13;;;11.82;;
83459;SDS011;73384;49.646;7.168;2024-03-08T09:58:59;20.58;;;11.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:01:53;17.65;;;10.98;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:04:23;22.95;;;12.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:06:49;18.27;;;10.13;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:09:17;22.85;;;12.65;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:12:07;22.25;;;12.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:14:38;18.77;;;11.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:17:07;18.33;;;11.38;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:22:40;18.67;;;11.35;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:25:08;19.65;;;11.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:27:43;19.20;;;11.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:33:23;17.60;;;12.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:35:57;18.75;;;11.35;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:38:35;21.48;;;12.15;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:41:05;18.83;;;11.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:43:36;19.70;;;12.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:49:37;17.15;;;11.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:52:05;17.35;;;10.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:54:33;17.23;;;11.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:57:03;18.35;;;11.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T10:59:30;16.48;;;10.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:01:57;17.85;;;11.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:04:22;21.17;;;11.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:07:10;18.17;;;11.88;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:09:49;19.08;;;12.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:14:50;18.20;;;12.38;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:17:21;19.00;;;12.18;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:19:50;20.55;;;13.13;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:22:23;19.38;;;10.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:24:53;18.83;;;12.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:27:18;16.90;;;11.30;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:29:45;17.88;;;11.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:32:27;16.98;;;10.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:34:54;17.40;;;11.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:37:20;17.98;;;12.65;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:39:52;16.95;;;11.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:42:24;17.13;;;10.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:44:51;18.88;;;12.18;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:47:17;16.92;;;11.25;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:49:43;17.27;;;12.13;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:52:16;18.73;;;11.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:54:48;17.55;;;11.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:57:19;17.85;;;11.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T11:59:54;17.85;;;11.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:02:21;18.55;;;11.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:04:50;21.35;;;12.15;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:07:21;17.30;;;10.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:10:21;16.52;;;10.65;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:12:48;16.48;;;11.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:15:16;15.68;;;9.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:17:43;17.50;;;11.60;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:20:25;17.17;;;11.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:22:57;17.05;;;11.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:25:33;15.75;;;10.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:28:08;17.77;;;10.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:34:09;21.23;;;11.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:39:50;15.20;;;10.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:42:21;17.52;;;11.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:44:48;17.88;;;11.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:47:13;17.02;;;11.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:49:38;17.02;;;11.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:52:08;17.73;;;10.98;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:54:45;17.35;;;11.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:57:15;18.13;;;11.52;;
83459;SDS011;73384;49.646;7.168;2024-03-08T12:59:41;14.98;;;10.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:02:09;17.17;;;12.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:04:39;15.38;;;11.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:07:08;17.27;;;11.20;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:09:34;17.15;;;11.73;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:12:08;17.75;;;11.88;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:14:52;17.63;;;10.82;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:17:23;16.92;;;11.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:20:50;16.45;;;11.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:23:30;16.52;;;11.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:26:28;15.27;;;10.43;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:29:01;15.55;;;10.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:31:48;15.43;;;10.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:34:18;15.07;;;10.82;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:37:02;17.33;;;10.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:39:31;17.80;;;11.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:42:12;17.63;;;11.60;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:44:45;16.50;;;10.75;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:47:15;18.02;;;10.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:49:45;16.95;;;10.82;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:52:11;17.20;;;11.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:54:40;15.35;;;10.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:57:05;16.10;;;10.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T13:59:34;16.23;;;11.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:02:06;16.10;;;10.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:07:24;16.08;;;10.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:09:52;14.10;;;9.48;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:12:25;16.25;;;10.52;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:15:01;16.05;;;11.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:17:33;16.15;;;10.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:19:59;14.05;;;10.48;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:22:24;15.80;;;10.30;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:24:52;19.02;;;11.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:30:23;17.33;;;11.30;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:33:03;20.67;;;11.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:35:33;17.08;;;10.52;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:38:06;17.33;;;11.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:40:35;15.82;;;10.35;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:43:03;16.70;;;11.00;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:45:32;18.65;;;11.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:48:02;19.20;;;11.35;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:50:33;17.35;;;11.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:53:15;18.83;;;11.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:55:41;18.30;;;10.95;;
83459;SDS011;73384;49.646;7.168;2024-03-08T14:58:07;19.95;;;11.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:00:36;16.85;;;10.65;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:03:03;17.48;;;11.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:05:35;17.48;;;11.65;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:08:05;16.42;;;10.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:10:40;18.42;;;10.90;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:13:46;19.55;;;12.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:16:16;18.20;;;11.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:18:43;20.90;;;11.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:21:15;18.17;;;10.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:23:44;17.38;;;10.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:26:15;20.42;;;11.68;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:28:42;17.63;;;11.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:31:12;18.70;;;11.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:33:39;22.60;;;12.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:36:16;17.30;;;9.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:38:51;18.52;;;10.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:42:05;18.30;;;10.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:44:33;19.27;;;11.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:47:06;18.42;;;10.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:49:36;18.08;;;11.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:52:15;19.08;;;11.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:55:13;19.40;;;10.60;;
83459;SDS011;73384;49.646;7.168;2024-03-08T15:58:21;17.48;;;10.77;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:01:15;18.27;;;11.80;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:03:55;18.35;;;11.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:06:34;19.52;;;10.27;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:09:06;21.50;;;11.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:11:46;19.20;;;10.88;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:14:25;16.33;;;9.82;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:16:50;17.52;;;10.73;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:19:32;18.27;;;10.82;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:22:06;20.15;;;10.23;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:24:48;18.25;;;11.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:30:37;19.38;;;11.38;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:33:42;21.67;;;11.20;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:36:54;19.25;;;11.15;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:39:03;19.48;;;11.02;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:41:43;19.98;;;10.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:45:10;19.60;;;9.25;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:47:57;20.80;;;10.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:50:37;17.02;;;10.13;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:53:09;20.15;;;10.55;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:55:50;20.15;;;10.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T16:58:27;18.98;;;10.30;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:01:11;20.27;;;10.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:03:45;18.55;;;10.45;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:06:14;17.90;;;9.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:08:52;22.92;;;11.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:11:35;18.88;;;10.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:14:07;17.75;;;10.38;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:16:32;19.55;;;10.32;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:19:04;18.88;;;10.52;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:21:33;16.52;;;9.10;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:24:01;17.42;;;10.70;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:26:26;19.27;;;9.57;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:29:02;18.35;;;9.93;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:31:38;20.23;;;10.50;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:34:09;17.52;;;10.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:36:39;19.25;;;10.07;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:39:05;20.60;;;9.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:41:43;19.63;;;10.40;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:44:17;20.88;;;11.15;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:46:47;18.80;;;9.85;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:49:19;20.13;;;10.63;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:51:57;21.65;;;11.05;;
83459;SDS011;73384;49.646;7.168;2024-03-08T17:54:27;16.90;;;10.50;;