sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63599;SDS011;49747;51.334;6.830;2023-02-28T00:00:41;7.13;;;4.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:03:09;6.30;;;4.55;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:05:35;8.07;;;4.18;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:08:02;10.13;;;4.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:10:30;8.07;;;5.65;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:13:01;7.15;;;4.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:15:30;9.13;;;5.28;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:17:57;7.38;;;4.53;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:20:23;7.22;;;4.28;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:22:51;9.50;;;5.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:25:19;9.00;;;5.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:27:47;8.55;;;4.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:30:16;7.60;;;4.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:32:44;8.55;;;4.88;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:35:11;9.25;;;4.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:37:40;8.32;;;5.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:40:07;7.60;;;4.82;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:42:35;8.65;;;5.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:45:02;9.95;;;5.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:47:32;9.63;;;5.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:49:59;7.28;;;4.57;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:52:26;7.40;;;4.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:54:53;10.27;;;4.93;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:57:20;8.73;;;5.28;;
63599;SDS011;49747;51.334;6.830;2023-02-28T00:59:47;6.05;;;4.53;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:02:13;10.48;;;4.32;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:04:40;7.65;;;4.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:07:06;9.63;;;4.85;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:09:33;8.45;;;5.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:11:59;7.30;;;4.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:14:25;8.20;;;5.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:16:52;8.18;;;4.43;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:19:18;9.55;;;4.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:21:45;8.32;;;4.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:24:12;6.55;;;4.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:26:38;11.57;;;4.68;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:29:06;11.43;;;4.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:31:32;10.15;;;5.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:33:59;12.13;;;5.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:36:27;9.05;;;4.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:38:54;9.70;;;5.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:43:54;10.65;;;4.78;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:46:22;10.70;;;4.82;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:48:57;10.27;;;4.43;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:51:49;10.10;;;5.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:54:37;7.10;;;4.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T01:57:04;7.88;;;4.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:00:00;7.60;;;3.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:02:38;7.90;;;3.95;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:05:09;8.50;;;3.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:07:38;5.95;;;3.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:10:12;8.23;;;4.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:18:33;6.53;;;4.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:29:20;5.63;;;3.63;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:37:27;6.07;;;3.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:45:32;5.82;;;3.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:48:05;6.30;;;3.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:50:40;7.55;;;4.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:55:40;7.50;;;3.58;;
63599;SDS011;49747;51.334;6.830;2023-02-28T02:58:16;6.45;;;3.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:00:47;5.65;;;3.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:03:19;7.47;;;3.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:05:58;7.38;;;4.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:08:27;6.90;;;3.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:10:56;6.50;;;3.22;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:13:40;5.43;;;2.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:16:36;5.78;;;3.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:35:23;8.05;;;3.67;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:37:53;6.80;;;3.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:40:30;6.22;;;3.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:43:00;6.05;;;3.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:45:30;6.20;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:48:05;5.57;;;3.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:50:41;9.50;;;3.47;;
63599;SDS011;49747;51.334;6.830;2023-02-28T03:55:42;4.80;;;3.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:01:26;5.72;;;3.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:03:59;5.97;;;2.58;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:06:25;6.30;;;3.42;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:08:53;5.88;;;2.92;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:13:49;5.78;;;3.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:16:16;5.43;;;3.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:19:00;5.60;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:21:31;5.18;;;2.85;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:26:32;5.65;;;2.88;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:29:00;4.97;;;2.92;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:31:28;4.40;;;2.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:33:55;5.30;;;2.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:36:21;5.57;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:38:49;6.25;;;2.78;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:41:16;5.25;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:43:42;5.80;;;3.17;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:46:09;5.40;;;3.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:48:37;6.60;;;3.38;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:51:08;6.88;;;3.33;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:53:37;6.95;;;3.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:56:05;7.20;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T04:58:32;7.53;;;2.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:01:03;8.43;;;3.42;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:03:39;6.57;;;3.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:06:09;7.25;;;3.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:08:37;7.13;;;3.38;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:11:06;6.40;;;3.53;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:13:38;6.32;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:16:04;6.00;;;3.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:18:31;6.45;;;2.88;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:20:57;4.63;;;3.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:23:24;6.70;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:25:50;6.43;;;3.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:28:18;5.97;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:30:45;7.35;;;3.22;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:33:12;6.25;;;2.67;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:35:40;5.15;;;2.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:38:07;5.00;;;2.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:40:34;7.80;;;3.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:43:00;5.88;;;2.70;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:45:27;5.78;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:47:54;7.43;;;3.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:50:21;7.70;;;2.78;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:52:51;6.85;;;3.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:55:17;6.60;;;3.13;;
63599;SDS011;49747;51.334;6.830;2023-02-28T05:57:45;5.88;;;2.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:00:12;6.57;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:02:41;4.95;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:05:10;6.22;;;2.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:07:40;8.60;;;3.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:10:08;5.43;;;2.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:12:35;10.68;;;3.47;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:15:02;5.78;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:17:30;6.78;;;3.55;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:19:56;6.05;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:22:22;6.03;;;3.47;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:24:49;5.57;;;3.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:27:15;6.35;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:29:42;8.18;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:32:08;6.00;;;2.95;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:34:35;6.07;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:37:02;7.50;;;3.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:39:29;5.57;;;3.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:41:55;6.72;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:44:23;5.85;;;3.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:46:50;8.05;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:49:17;10.40;;;3.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:51:44;6.03;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:54:13;3.65;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:56:40;5.97;;;3.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T06:59:06;6.25;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:01:34;5.75;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:04:00;8.95;;;3.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:06:27;10.02;;;3.47;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:08:54;8.40;;;3.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:11:21;4.63;;;2.58;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:13:49;5.10;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:16:17;7.38;;;3.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:18:43;9.20;;;3.17;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:21:10;11.63;;;2.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:23:37;5.50;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:26:05;7.72;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:28:33;6.25;;;3.28;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:31:03;9.50;;;3.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:33:31;5.00;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:36:01;6.43;;;3.28;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:38:40;8.57;;;3.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:41:09;9.32;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:43:35;6.88;;;3.25;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:46:09;6.15;;;3.53;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:48:37;7.45;;;3.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:51:04;7.13;;;3.22;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:53:31;5.43;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:55:58;5.40;;;3.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T07:58:27;5.30;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:00:54;5.15;;;2.95;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:03:21;5.50;;;3.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:05:49;5.55;;;3.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:08:16;4.85;;;2.92;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:10:43;7.15;;;3.22;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:13:09;5.50;;;2.42;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:15:36;6.60;;;2.42;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:18:03;5.25;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:20:30;6.95;;;2.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:22:56;4.90;;;2.95;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:25:23;7.47;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:27:52;4.55;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:30:19;4.45;;;2.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:32:45;5.03;;;2.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:35:12;3.67;;;2.65;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:37:38;4.50;;;2.85;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:40:05;5.72;;;2.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:42:32;4.50;;;2.70;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:44:58;4.63;;;2.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:47:25;4.07;;;2.70;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:49:51;4.82;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:52:18;3.25;;;2.38;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:54:44;4.97;;;2.70;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:57:12;5.28;;;2.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T08:59:38;7.80;;;2.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:02:06;5.03;;;2.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:04:34;6.45;;;2.53;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:07:00;4.50;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:09:27;5.13;;;2.17;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:11:55;5.43;;;2.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:14:22;3.50;;;2.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:16:48;4.50;;;2.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:19:15;4.57;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:21:41;4.03;;;2.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:24:08;4.38;;;2.55;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:26:34;4.65;;;2.55;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:29:16;4.90;;;3.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:31:43;4.78;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:34:10;4.95;;;2.70;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:36:36;6.55;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:39:11;3.92;;;2.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:41:42;3.97;;;2.65;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:44:38;3.67;;;2.63;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:47:15;4.03;;;2.33;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:49:56;4.53;;;2.33;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:52:27;3.33;;;2.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:54:59;4.25;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T09:57:44;5.65;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:00:15;3.65;;;2.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:05:38;4.05;;;2.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:08:28;3.45;;;2.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:10:59;2.97;;;2.13;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:13:38;3.75;;;2.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:18:54;3.47;;;2.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:22:00;3.83;;;1.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:24:25;3.30;;;2.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:26:59;5.57;;;3.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:29:28;3.13;;;1.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:31:58;3.88;;;2.42;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:34:28;10.77;;;4.57;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:36:54;4.65;;;2.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:39:38;3.70;;;2.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:42:05;4.57;;;2.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:44:45;4.60;;;1.85;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:47:15;3.03;;;1.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:49:47;4.55;;;2.17;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:52:32;3.47;;;2.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:55:23;3.13;;;1.73;;
63599;SDS011;49747;51.334;6.830;2023-02-28T10:57:51;3.92;;;1.95;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:00:20;4.28;;;1.85;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:02:49;3.08;;;1.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:05:26;2.15;;;1.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:08:10;4.15;;;1.98;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:10:46;2.85;;;1.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:13:17;6.38;;;2.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:16:05;3.40;;;1.77;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:18:53;6.28;;;1.70;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:21:25;5.07;;;1.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:23:59;3.95;;;1.73;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:26:41;3.63;;;1.77;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:29:11;3.70;;;1.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:37:04;2.42;;;1.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:39:36;3.63;;;1.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:44:54;3.22;;;1.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T11:50:25;5.97;;;1.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:01:53;3.13;;;1.95;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:07:06;3.50;;;2.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:09:44;2.55;;;2.13;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:15:21;3.25;;;2.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:18:07;5.70;;;2.22;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:28:57;4.35;;;2.25;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:31:31;3.25;;;2.13;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:34:05;2.97;;;1.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:36:36;3.90;;;2.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:41:41;5.78;;;3.25;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:44:13;5.60;;;2.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:46:51;3.70;;;2.35;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:49:44;3.10;;;1.80;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:52:17;5.40;;;2.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:54:58;4.05;;;2.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T12:57:33;4.25;;;2.13;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:00:11;3.60;;;2.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:11:07;5.55;;;2.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:13:46;3.90;;;2.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:16:13;3.10;;;2.17;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:18:40;4.43;;;2.42;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:21:21;4.30;;;2.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:34:38;5.32;;;2.67;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:42:34;5.72;;;2.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:47:41;3.65;;;2.58;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:50:14;3.55;;;2.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T13:58:58;5.43;;;2.72;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:07:16;3.97;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:09:48;3.28;;;2.40;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:18:23;3.83;;;2.58;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:35:12;4.93;;;2.55;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:37:46;4.78;;;2.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:40:15;4.25;;;2.58;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:42:47;3.83;;;2.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:45:20;3.60;;;2.55;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:47:49;5.60;;;2.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:50:21;4.15;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:52:53;6.97;;;3.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:55:31;8.98;;;3.25;;
63599;SDS011;49747;51.334;6.830;2023-02-28T14:58:04;4.07;;;2.70;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:00:33;4.80;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:05:54;4.97;;;2.72;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:08:22;5.03;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:10:57;3.97;;;2.70;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:16:14;3.70;;;2.58;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:21:13;4.10;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:23:45;5.18;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:26:16;5.53;;;2.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:29:06;3.60;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:31:43;4.70;;;2.92;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:34:26;4.57;;;2.92;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:39:53;4.75;;;2.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:42:22;6.72;;;3.78;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:44:53;6.30;;;3.28;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:47:23;4.50;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:50:03;8.02;;;3.08;;
63599;SDS011;49747;51.334;6.830;2023-02-28T15:57:51;5.63;;;3.72;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:00:22;6.93;;;3.78;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:02:51;5.82;;;3.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:05:20;7.32;;;3.45;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:07:58;4.38;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:10:27;6.10;;;3.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:15:23;8.93;;;3.60;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:17:55;4.53;;;3.17;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:20:24;4.72;;;3.28;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:22:52;4.78;;;3.00;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:25:20;6.07;;;3.20;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:27:52;7.15;;;3.55;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:30:21;6.82;;;3.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:32:49;7.18;;;3.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:35:16;5.63;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:37:44;5.15;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:40:17;8.18;;;3.28;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:42:50;5.78;;;3.38;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:45:19;8.13;;;3.67;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:47:48;6.78;;;2.97;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:50:16;5.10;;;2.83;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:53:00;4.60;;;3.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:55:27;4.55;;;3.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T16:57:54;5.30;;;3.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:00:23;5.75;;;3.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:02:50;5.80;;;3.65;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:05:17;8.63;;;3.78;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:07:45;7.85;;;4.03;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:10:19;5.60;;;3.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:12:49;6.18;;;4.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:15:16;13.15;;;8.13;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:17:47;12.68;;;7.18;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:20:19;6.20;;;4.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:22:50;14.77;;;9.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:25:17;8.57;;;4.82;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:27:43;12.23;;;7.15;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:30:13;6.10;;;4.72;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:32:42;6.22;;;3.90;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:35:09;6.22;;;4.30;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:37:35;7.22;;;4.88;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:40:02;14.25;;;9.23;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:42:30;6.55;;;4.50;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:44:56;8.52;;;6.07;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:47:22;7.60;;;5.57;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:49:49;6.82;;;5.10;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:52:15;8.77;;;4.75;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:54:42;8.63;;;4.82;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:57:12;7.43;;;4.65;;
63599;SDS011;49747;51.334;6.830;2023-02-28T17:59:40;6.50;;;4.05;;
63599;SDS011;49747;51.334;6.830;2023-02-28T18:02:09;5.10;;;3.85;;
63599;SDS011;49747;51.334;6.830;2023-02-28T18:04:38;6.10;;;3.42;;