sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2023-02-04T00:02:25;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:04:52;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:07:20;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:09:47;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:12:15;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:14:42;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:17:09;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:19:37;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:22:05;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:24:34;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:27:02;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:29:30;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:31:57;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:34:24;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:36:51;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:39:18;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:41:46;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:44:13;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:46:40;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:49:07;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:51:36;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:54:04;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:56:32;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T00:59:00;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:01:28;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:03:55;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:06:22;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:08:49;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:11:16;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:13:44;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:16:13;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:18:40;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:21:07;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:23:34;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:26:01;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:28:27;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:30:54;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:33:23;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:35:49;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:38:16;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:40:43;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:43:11;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:45:38;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:48:05;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:50:34;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:53:01;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:55:30;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T01:57:58;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:00:27;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:02:57;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:05:27;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:08:01;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:10:30;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:12:57;8.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:15:24;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:17:53;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:20:23;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:23:00;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:25:33;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:28:00;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:30:28;8.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:32:55;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:35:23;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:37:50;8.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:40:18;8.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:42:48;8.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:45:22;8.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:47:51;8.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:50:20;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:52:50;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:55:19;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T02:57:50;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:00:21;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:02:54;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:05:24;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:07:52;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:10:19;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:12:46;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:15:15;8.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:17:43;8.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:20:11;8.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:22:40;8.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:25:07;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:27:34;8.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:30:03;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:32:30;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:34:57;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:37:24;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:39:51;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:42:18;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:44:44;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:47:13;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:49:40;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:52:06;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:54:33;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:57:00;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T03:59:27;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:01:54;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:04:22;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:06:50;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:09:16;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:11:43;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:14:10;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:16:37;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:19:04;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:21:32;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:23:59;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:26:26;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:28:53;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:31:20;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:33:47;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:36:13;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:38:42;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:41:09;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:43:35;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:46:02;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:48:29;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:50:56;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:53:23;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:55:52;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T04:58:18;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:00:45;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:03:12;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:05:39;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:08:06;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:10:35;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:13:03;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:15:30;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:17:57;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:20:24;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:22:51;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:25:20;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:27:48;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:30:16;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:32:43;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:35:10;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:37:37;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:40:05;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:42:33;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:44:59;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:47:27;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:49:54;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:52:21;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:54:48;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:57:15;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T05:59:42;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:02:09;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:04:38;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:07:05;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:09:31;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:11:58;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:14:25;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:16:52;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:19:19;7.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:21:47;7.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:24:14;7.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:26:41;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:29:08;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:31:35;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:34:03;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:36:30;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:38:58;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:41:25;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:43:52;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:46:19;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:48:46;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:51:12;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:53:39;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:56:10;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T06:58:37;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:01:04;7.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:03:31;7.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:05:58;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:08:25;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:10:52;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:13:20;7.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:15:47;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:18:14;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:20:41;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:23:08;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:25:35;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:28:03;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:30:31;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:32:58;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:35:25;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:37:52;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:40:20;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:42:47;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:45:14;7.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:47:42;7.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:50:09;7.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:52:36;7.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:55:03;7.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:57:30;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T07:59:57;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:02:24;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:04:53;8.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:07:19;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:09:46;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:12:13;8.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:14:40;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:17:07;8.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:19:34;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:22:02;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:24:29;8.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:26:55;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:29:24;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:31:51;8.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:34:18;8.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:36:44;8.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:39:13;8.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:41:40;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:44:07;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:46:33;9.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:49:00;9.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:51:27;9.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:53:54;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:56:22;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T08:58:49;9.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:01:17;9.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:03:44;9.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:06:11;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:08:38;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:11:05;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:13:36;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:16:03;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:18:31;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:20:58;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:23:25;9.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:25:52;9.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:28:19;9.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:30:47;10.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:33:15;10.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:35:42;10.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:38:09;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:40:39;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:43:11;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:45:39;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:48:10;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:50:39;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:53:12;11.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:55:43;12.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T09:58:13;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:00:43;12.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:03:15;13.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:05:43;13.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:08:13;13.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:10:43;13.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:13:16;12.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:15:45;12.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:18:19;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:20:50;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:23:18;12.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:25:46;12.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:28:12;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:30:41;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:33:13;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:35:47;12.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:38:16;12.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:40:43;14.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:43:14;15.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:45:44;16.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:48:15;16.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:50:43;16.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:53:15;16.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:56:01;16.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T10:58:29;15.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:00:57;16.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:03:25;16.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:05:57;16.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:08:29;15.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:11:00;15.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:13:39;14.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:16:25;14.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:18:55;14.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:21:26;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:24:19;14.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:26:52;14.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:29:44;15.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:32:30;17.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:35:23;18.10;98.40
11848;DHT22;5983;49.966;8.052;2023-02-04T11:37:56;18.00;96.30
11848;DHT22;5983;49.966;8.052;2023-02-04T11:40:27;17.40;95.00
11848;DHT22;5983;49.966;8.052;2023-02-04T11:42:58;16.90;95.80
11848;DHT22;5983;49.966;8.052;2023-02-04T11:45:30;16.50;96.80
11848;DHT22;5983;49.966;8.052;2023-02-04T11:48:01;16.30;97.60
11848;DHT22;5983;49.966;8.052;2023-02-04T11:50:31;17.00;98.60
11848;DHT22;5983;49.966;8.052;2023-02-04T11:53:01;18.40;95.90
11848;DHT22;5983;49.966;8.052;2023-02-04T11:55:33;19.00;93.50
11848;DHT22;5983;49.966;8.052;2023-02-04T11:58:01;18.90;92.70
11848;DHT22;5983;49.966;8.052;2023-02-04T12:00:31;18.30;91.80
11848;DHT22;5983;49.966;8.052;2023-02-04T12:03:00;17.60;91.60
11848;DHT22;5983;49.966;8.052;2023-02-04T12:05:40;16.90;92.30
11848;DHT22;5983;49.966;8.052;2023-02-04T12:08:12;16.20;94.10
11848;DHT22;5983;49.966;8.052;2023-02-04T12:10:58;15.60;95.70
11848;DHT22;5983;49.966;8.052;2023-02-04T12:13:27;15.10;97.00
11848;DHT22;5983;49.966;8.052;2023-02-04T12:15:58;14.80;98.30
11848;DHT22;5983;49.966;8.052;2023-02-04T12:18:27;14.50;99.40
11848;DHT22;5983;49.966;8.052;2023-02-04T12:20:55;14.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T12:23:24;14.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T12:25:52;16.40;99.40
11848;DHT22;5983;49.966;8.052;2023-02-04T12:28:19;18.70;95.70
11848;DHT22;5983;49.966;8.052;2023-02-04T12:30:46;21.00;90.00
11848;DHT22;5983;49.966;8.052;2023-02-04T12:33:14;23.10;76.40
11848;DHT22;5983;49.966;8.052;2023-02-04T12:35:41;24.90;62.50
11848;DHT22;5983;49.966;8.052;2023-02-04T12:38:08;26.20;57.40
11848;DHT22;5983;49.966;8.052;2023-02-04T12:40:36;27.70;51.50
11848;DHT22;5983;49.966;8.052;2023-02-04T12:43:03;28.40;46.20
11848;DHT22;5983;49.966;8.052;2023-02-04T12:45:31;28.90;44.00
11848;DHT22;5983;49.966;8.052;2023-02-04T12:47:58;28.90;43.10
11848;DHT22;5983;49.966;8.052;2023-02-04T12:50:25;27.50;41.70
11848;DHT22;5983;49.966;8.052;2023-02-04T12:52:53;25.10;44.80
11848;DHT22;5983;49.966;8.052;2023-02-04T12:55:24;24.20;46.50
11848;DHT22;5983;49.966;8.052;2023-02-04T12:57:54;23.20;47.20
11848;DHT22;5983;49.966;8.052;2023-02-04T13:00:21;22.10;48.60
11848;DHT22;5983;49.966;8.052;2023-02-04T13:02:49;21.10;50.80
11848;DHT22;5983;49.966;8.052;2023-02-04T13:05:16;20.40;52.80
11848;DHT22;5983;49.966;8.052;2023-02-04T13:07:44;19.40;54.30
11848;DHT22;5983;49.966;8.052;2023-02-04T13:10:12;19.30;55.90
11848;DHT22;5983;49.966;8.052;2023-02-04T13:12:40;19.00;56.30
11848;DHT22;5983;49.966;8.052;2023-02-04T13:15:09;18.20;58.60
11848;DHT22;5983;49.966;8.052;2023-02-04T13:17:36;17.10;62.10
11848;DHT22;5983;49.966;8.052;2023-02-04T13:20:04;16.30;64.80
11848;DHT22;5983;49.966;8.052;2023-02-04T13:22:31;15.60;66.80
11848;DHT22;5983;49.966;8.052;2023-02-04T13:24:58;15.00;69.30
11848;DHT22;5983;49.966;8.052;2023-02-04T13:27:25;14.50;72.00
11848;DHT22;5983;49.966;8.052;2023-02-04T13:29:52;14.00;74.50
11848;DHT22;5983;49.966;8.052;2023-02-04T13:32:21;13.60;77.90
11848;DHT22;5983;49.966;8.052;2023-02-04T13:34:48;13.30;81.50
11848;DHT22;5983;49.966;8.052;2023-02-04T13:37:15;13.00;85.20
11848;DHT22;5983;49.966;8.052;2023-02-04T13:39:42;12.80;87.90
11848;DHT22;5983;49.966;8.052;2023-02-04T13:42:09;12.60;90.70
11848;DHT22;5983;49.966;8.052;2023-02-04T13:44:35;12.40;92.20
11848;DHT22;5983;49.966;8.052;2023-02-04T13:47:02;12.30;93.70
11848;DHT22;5983;49.966;8.052;2023-02-04T13:49:31;12.20;94.80
11848;DHT22;5983;49.966;8.052;2023-02-04T13:51:58;12.10;95.90
11848;DHT22;5983;49.966;8.052;2023-02-04T13:54:25;12.30;96.20
11848;DHT22;5983;49.966;8.052;2023-02-04T13:56:51;13.90;95.10
11848;DHT22;5983;49.966;8.052;2023-02-04T13:59:18;16.20;90.20
11848;DHT22;5983;49.966;8.052;2023-02-04T14:01:45;18.10;81.60
11848;DHT22;5983;49.966;8.052;2023-02-04T14:04:12;20.40;73.60
11848;DHT22;5983;49.966;8.052;2023-02-04T14:06:40;21.90;62.90
11848;DHT22;5983;49.966;8.052;2023-02-04T14:09:08;21.40;60.40
11848;DHT22;5983;49.966;8.052;2023-02-04T14:11:36;20.40;61.40
11848;DHT22;5983;49.966;8.052;2023-02-04T14:14:03;19.20;63.70
11848;DHT22;5983;49.966;8.052;2023-02-04T14:16:30;17.60;66.70
11848;DHT22;5983;49.966;8.052;2023-02-04T14:18:57;16.30;70.20
11848;DHT22;5983;49.966;8.052;2023-02-04T14:21:24;15.30;74.30
11848;DHT22;5983;49.966;8.052;2023-02-04T14:23:52;14.50;77.80
11848;DHT22;5983;49.966;8.052;2023-02-04T14:26:19;13.80;81.60
11848;DHT22;5983;49.966;8.052;2023-02-04T14:28:46;13.10;85.40
11848;DHT22;5983;49.966;8.052;2023-02-04T14:31:13;12.60;89.10
11848;DHT22;5983;49.966;8.052;2023-02-04T14:33:39;12.30;91.40
11848;DHT22;5983;49.966;8.052;2023-02-04T14:36:06;12.00;93.00
11848;DHT22;5983;49.966;8.052;2023-02-04T14:38:34;11.80;94.20
11848;DHT22;5983;49.966;8.052;2023-02-04T14:41:04;11.60;95.40
11848;DHT22;5983;49.966;8.052;2023-02-04T14:43:31;11.50;96.60
11848;DHT22;5983;49.966;8.052;2023-02-04T14:46:02;11.40;97.90
11848;DHT22;5983;49.966;8.052;2023-02-04T14:48:30;11.30;99.00
11848;DHT22;5983;49.966;8.052;2023-02-04T14:50:56;11.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T14:53:23;11.20;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T14:55:50;11.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T14:58:18;11.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:00:48;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:03:28;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:06:28;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:09:47;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:12:14;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:14:42;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:17:09;10.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:19:50;10.40;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:22:29;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:28:53;10.10;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:31:47;10.00;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:34:54;9.90;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:37:21;9.80;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:39:48;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:42:15;9.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:44:42;9.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:47:10;9.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:52:55;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T15:56:21;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T16:02:52;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T16:05:45;9.60;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T16:08:13;9.50;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T16:10:52;9.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T16:14:01;9.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T16:16:29;9.30;99.90
11848;DHT22;5983;49.966;8.052;2023-02-04T16:18:57;9.20;99.90