sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10135;BME280;5107;48.850;8.924;2023-07-09T00:01:54;97167.78;;;22.52;53.86
10135;BME280;5107;48.850;8.924;2023-07-09T00:04:20;97163.81;;;22.55;54.32
10135;BME280;5107;48.850;8.924;2023-07-09T00:06:45;97163.34;;;22.46;54.56
10135;BME280;5107;48.850;8.924;2023-07-09T00:09:16;97161.94;;;22.44;54.87
10135;BME280;5107;48.850;8.924;2023-07-09T00:11:43;97165.81;;;22.36;54.39
10135;BME280;5107;48.850;8.924;2023-07-09T00:14:13;97167.56;;;22.30;54.48
10135;BME280;5107;48.850;8.924;2023-07-09T00:16:40;97166.75;;;22.30;55.44
10135;BME280;5107;48.850;8.924;2023-07-09T00:19:15;97164.28;;;22.28;55.54
10135;BME280;5107;48.850;8.924;2023-07-09T00:21:45;97169.06;;;22.26;55.86
10135;BME280;5107;48.850;8.924;2023-07-09T00:24:14;97175.94;;;22.22;56.30
10135;BME280;5107;48.850;8.924;2023-07-09T00:26:40;97175.69;;;22.12;56.67
10135;BME280;5107;48.850;8.924;2023-07-09T00:29:12;97178.19;;;22.25;55.14
10135;BME280;5107;48.850;8.924;2023-07-09T00:31:38;97178.19;;;22.25;54.46
10135;BME280;5107;48.850;8.924;2023-07-09T00:34:09;97174.19;;;22.16;55.03
10135;BME280;5107;48.850;8.924;2023-07-09T00:36:37;97183.97;;;21.99;55.12
10135;BME280;5107;48.850;8.924;2023-07-09T00:39:02;97180.06;;;21.83;55.51
10135;BME280;5107;48.850;8.924;2023-07-09T00:41:33;97191.44;;;21.79;55.82
10135;BME280;5107;48.850;8.924;2023-07-09T00:44:19;97185.25;;;21.67;56.07
10135;BME280;5107;48.850;8.924;2023-07-09T00:49:12;97182.97;;;21.82;56.29
10135;BME280;5107;48.850;8.924;2023-07-09T00:51:43;97180.88;;;21.84;55.89
10135;BME280;5107;48.850;8.924;2023-07-09T00:54:22;97181.91;;;21.83;55.50
10135;BME280;5107;48.850;8.924;2023-07-09T00:56:52;97183.28;;;21.74;55.88
10135;BME280;5107;48.850;8.924;2023-07-09T00:59:22;97184.50;;;21.59;55.97
10135;BME280;5107;48.850;8.924;2023-07-09T01:01:50;97184.97;;;21.56;56.49
10135;BME280;5107;48.850;8.924;2023-07-09T01:04:16;97188.56;;;21.50;57.02
10135;BME280;5107;48.850;8.924;2023-07-09T01:06:51;97190.03;;;21.76;56.60
10135;BME280;5107;48.850;8.924;2023-07-09T01:09:18;97189.59;;;21.79;56.04
10135;BME280;5107;48.850;8.924;2023-07-09T01:11:43;97185.75;;;21.87;55.77
10135;BME280;5107;48.850;8.924;2023-07-09T01:14:11;97189.97;;;21.94;55.26
10135;BME280;5107;48.850;8.924;2023-07-09T01:16:42;97190.47;;;22.03;54.85
10135;BME280;5107;48.850;8.924;2023-07-09T01:19:08;97189.41;;;21.92;55.36
10135;BME280;5107;48.850;8.924;2023-07-09T01:21:34;97194.22;;;21.72;55.65
10135;BME280;5107;48.850;8.924;2023-07-09T01:24:15;97194.31;;;21.66;55.99
10135;BME280;5107;48.850;8.924;2023-07-09T01:26:45;97201.53;;;21.65;56.45
10135;BME280;5107;48.850;8.924;2023-07-09T01:29:11;97194.66;;;21.69;56.37
10135;BME280;5107;48.850;8.924;2023-07-09T01:31:37;97190.13;;;21.70;55.93
10135;BME280;5107;48.850;8.924;2023-07-09T01:34:02;97193.81;;;21.57;56.02
10135;BME280;5107;48.850;8.924;2023-07-09T01:36:28;97192.22;;;21.38;56.83
10135;BME280;5107;48.850;8.924;2023-07-09T01:38:55;97196.94;;;21.24;56.80
10135;BME280;5107;48.850;8.924;2023-07-09T01:41:21;97193.53;;;21.17;57.46
10135;BME280;5107;48.850;8.924;2023-07-09T01:43:47;97187.94;;;21.18;58.10
10135;BME280;5107;48.850;8.924;2023-07-09T01:46:13;97183.38;;;21.19;57.86
10135;BME280;5107;48.850;8.924;2023-07-09T01:48:39;97184.13;;;21.26;57.59
10135;BME280;5107;48.850;8.924;2023-07-09T01:51:10;97187.72;;;21.20;57.77
10135;BME280;5107;48.850;8.924;2023-07-09T01:53:36;97185.50;;;21.17;58.04
10135;BME280;5107;48.850;8.924;2023-07-09T01:56:03;97184.66;;;21.16;58.26
10135;BME280;5107;48.850;8.924;2023-07-09T01:58:28;97189.41;;;21.14;58.67
10135;BME280;5107;48.850;8.924;2023-07-09T02:00:57;97179.72;;;21.13;58.30
10135;BME280;5107;48.850;8.924;2023-07-09T02:03:22;97185.53;;;21.10;58.21
10135;BME280;5107;48.850;8.924;2023-07-09T02:05:52;97184.56;;;21.05;58.48
10135;BME280;5107;48.850;8.924;2023-07-09T02:08:18;97184.47;;;21.11;59.34
10135;BME280;5107;48.850;8.924;2023-07-09T02:10:44;97188.50;;;21.02;59.80
10135;BME280;5107;48.850;8.924;2023-07-09T02:13:10;97184.28;;;20.95;60.14
10135;BME280;5107;48.850;8.924;2023-07-09T02:15:35;97193.94;;;20.96;60.68
10135;BME280;5107;48.850;8.924;2023-07-09T02:18:01;97196.41;;;20.97;60.64
10135;BME280;5107;48.850;8.924;2023-07-09T02:20:27;97189.31;;;21.03;60.21
10135;BME280;5107;48.850;8.924;2023-07-09T02:22:52;97187.94;;;21.00;60.10
10135;BME280;5107;48.850;8.924;2023-07-09T02:25:20;97183.38;;;21.01;59.59
10135;BME280;5107;48.850;8.924;2023-07-09T02:27:46;97192.81;;;21.03;59.27
10135;BME280;5107;48.850;8.924;2023-07-09T02:30:11;97194.53;;;21.16;58.91
10135;BME280;5107;48.850;8.924;2023-07-09T02:32:37;97195.56;;;21.15;59.10
10135;BME280;5107;48.850;8.924;2023-07-09T02:35:02;97195.41;;;21.10;60.05
10135;BME280;5107;48.850;8.924;2023-07-09T02:37:28;97189.91;;;21.05;60.14
10135;BME280;5107;48.850;8.924;2023-07-09T02:39:53;97193.28;;;21.00;60.24
10135;BME280;5107;48.850;8.924;2023-07-09T02:42:21;97191.88;;;20.98;59.81
10135;BME280;5107;48.850;8.924;2023-07-09T02:44:46;97199.81;;;21.04;59.57
10135;BME280;5107;48.850;8.924;2023-07-09T02:47:12;97192.22;;;21.01;59.75
10135;BME280;5107;48.850;8.924;2023-07-09T02:49:39;97199.72;;;20.93;60.31
10135;BME280;5107;48.850;8.924;2023-07-09T02:52:05;97195.44;;;20.73;60.27
10135;BME280;5107;48.850;8.924;2023-07-09T02:54:31;97200.03;;;20.66;60.57
10135;BME280;5107;48.850;8.924;2023-07-09T02:56:57;97202.47;;;20.68;61.45
10135;BME280;5107;48.850;8.924;2023-07-09T02:59:22;97199.97;;;20.73;61.58
10135;BME280;5107;48.850;8.924;2023-07-09T03:01:49;97206.13;;;20.73;61.69
10135;BME280;5107;48.850;8.924;2023-07-09T03:04:15;97206.31;;;20.54;62.58
10135;BME280;5107;48.850;8.924;2023-07-09T03:06:40;97202.91;;;20.65;62.90
10135;BME280;5107;48.850;8.924;2023-07-09T03:09:06;97205.75;;;20.70;62.45
10135;BME280;5107;48.850;8.924;2023-07-09T03:11:32;97215.31;;;20.59;62.85
10135;BME280;5107;48.850;8.924;2023-07-09T03:13:59;97216.66;;;20.50;62.82
10135;BME280;5107;48.850;8.924;2023-07-09T03:16:29;97213.66;;;20.40;63.61
10135;BME280;5107;48.850;8.924;2023-07-09T03:18:55;97220.44;;;20.36;63.90
10135;BME280;5107;48.850;8.924;2023-07-09T03:21:22;97215.53;;;20.33;64.37
10135;BME280;5107;48.850;8.924;2023-07-09T03:23:48;97213.38;;;20.48;65.64
10135;BME280;5107;48.850;8.924;2023-07-09T03:26:13;97218.75;;;20.66;65.02
10135;BME280;5107;48.850;8.924;2023-07-09T03:28:40;97217.19;;;20.77;64.13
10135;BME280;5107;48.850;8.924;2023-07-09T03:31:05;97205.53;;;20.90;63.64
10135;BME280;5107;48.850;8.924;2023-07-09T03:33:31;97217.59;;;20.99;62.50
10135;BME280;5107;48.850;8.924;2023-07-09T03:35:56;97215.88;;;21.04;62.97
10135;BME280;5107;48.850;8.924;2023-07-09T03:38:22;97221.16;;;21.11;62.15
10135;BME280;5107;48.850;8.924;2023-07-09T03:40:54;97217.81;;;21.15;61.82
10135;BME280;5107;48.850;8.924;2023-07-09T03:43:20;97215.44;;;21.07;61.35
10135;BME280;5107;48.850;8.924;2023-07-09T03:45:46;97216.31;;;21.01;61.24
10135;BME280;5107;48.850;8.924;2023-07-09T03:48:13;97217.50;;;21.05;61.91
10135;BME280;5107;48.850;8.924;2023-07-09T03:50:39;97227.53;;;21.10;61.39
10135;BME280;5107;48.850;8.924;2023-07-09T03:53:05;97223.81;;;20.93;61.04
10135;BME280;5107;48.850;8.924;2023-07-09T03:55:33;97225.22;;;20.77;61.72
10135;BME280;5107;48.850;8.924;2023-07-09T03:57:58;97227.09;;;20.95;61.81
10135;BME280;5107;48.850;8.924;2023-07-09T04:00:24;97223.03;;;20.92;62.20
10135;BME280;5107;48.850;8.924;2023-07-09T04:02:52;97220.91;;;20.94;62.42
10135;BME280;5107;48.850;8.924;2023-07-09T04:05:18;97229.03;;;20.88;61.96
10135;BME280;5107;48.850;8.924;2023-07-09T04:07:44;97229.63;;;21.08;62.08
10135;BME280;5107;48.850;8.924;2023-07-09T04:10:10;97221.47;;;21.39;60.46
10135;BME280;5107;48.850;8.924;2023-07-09T04:12:36;97225.16;;;21.56;60.31
10135;BME280;5107;48.850;8.924;2023-07-09T04:15:03;97224.53;;;21.73;60.08
10135;BME280;5107;48.850;8.924;2023-07-09T04:17:29;97228.19;;;22.31;58.21
10135;BME280;5107;48.850;8.924;2023-07-09T04:19:54;97231.28;;;22.82;55.75
10135;BME280;5107;48.850;8.924;2023-07-09T04:22:20;97228.41;;;23.35;55.65
10135;BME280;5107;48.850;8.924;2023-07-09T04:24:46;97235.22;;;24.23;52.02
10135;BME280;5107;48.850;8.924;2023-07-09T04:27:11;97233.31;;;24.90;51.04
10135;BME280;5107;48.850;8.924;2023-07-09T04:29:39;97235.06;;;25.40;49.84
10135;BME280;5107;48.850;8.924;2023-07-09T04:32:06;97232.66;;;25.87;49.00
10135;BME280;5107;48.850;8.924;2023-07-09T04:34:31;97232.56;;;26.30;47.58
10135;BME280;5107;48.850;8.924;2023-07-09T04:36:57;97236.59;;;26.97;45.89
10135;BME280;5107;48.850;8.924;2023-07-09T04:39:22;97232.91;;;27.60;44.66
10135;BME280;5107;48.850;8.924;2023-07-09T04:41:48;97245.72;;;28.15;43.99
10135;BME280;5107;48.850;8.924;2023-07-09T04:44:13;97240.91;;;28.68;43.10
10135;BME280;5107;48.850;8.924;2023-07-09T04:46:39;97240.91;;;28.98;42.19
10135;BME280;5107;48.850;8.924;2023-07-09T04:49:04;97240.59;;;29.20;42.02
10135;BME280;5107;48.850;8.924;2023-07-09T04:51:30;97246.66;;;29.66;40.96
10135;BME280;5107;48.850;8.924;2023-07-09T04:53:55;97242.44;;;30.04;39.35
10135;BME280;5107;48.850;8.924;2023-07-09T04:56:21;97249.03;;;30.32;39.76
10135;BME280;5107;48.850;8.924;2023-07-09T04:58:46;97247.50;;;30.16;39.36
10135;BME280;5107;48.850;8.924;2023-07-09T05:01:11;97257.53;;;29.66;40.46
10135;BME280;5107;48.850;8.924;2023-07-09T05:03:37;97246.97;;;30.14;39.93
10135;BME280;5107;48.850;8.924;2023-07-09T05:06:04;97248.69;;;30.39;39.55
10135;BME280;5107;48.850;8.924;2023-07-09T05:08:29;97255.06;;;30.92;38.84
10135;BME280;5107;48.850;8.924;2023-07-09T05:10:56;97254.28;;;31.44;37.46
10135;BME280;5107;48.850;8.924;2023-07-09T05:13:22;97263.34;;;32.25;36.01
10135;BME280;5107;48.850;8.924;2023-07-09T05:15:48;97265.22;;;32.81;35.60
10135;BME280;5107;48.850;8.924;2023-07-09T05:18:15;97264.50;;;32.37;35.62
10135;BME280;5107;48.850;8.924;2023-07-09T05:20:41;97263.56;;;32.28;35.83
10135;BME280;5107;48.850;8.924;2023-07-09T05:23:08;97255.13;;;32.62;35.53
10135;BME280;5107;48.850;8.924;2023-07-09T05:25:33;97265.09;;;32.53;35.34
10135;BME280;5107;48.850;8.924;2023-07-09T05:27:58;97266.03;;;32.62;35.17
10135;BME280;5107;48.850;8.924;2023-07-09T05:30:24;97262.34;;;32.53;35.93
10135;BME280;5107;48.850;8.924;2023-07-09T05:32:49;97269.59;;;32.95;35.47
10135;BME280;5107;48.850;8.924;2023-07-09T05:35:15;97267.25;;;33.35;35.38
10135;BME280;5107;48.850;8.924;2023-07-09T05:37:40;97273.41;;;33.95;34.24
10135;BME280;5107;48.850;8.924;2023-07-09T05:40:07;97269.09;;;34.30;33.02
10135;BME280;5107;48.850;8.924;2023-07-09T05:42:33;97271.03;;;34.52;33.56
10135;BME280;5107;48.850;8.924;2023-07-09T05:44:59;97268.91;;;34.13;33.29
10135;BME280;5107;48.850;8.924;2023-07-09T05:47:24;97267.72;;;34.41;32.78
10135;BME280;5107;48.850;8.924;2023-07-09T05:49:50;97268.16;;;34.35;33.52
10135;BME280;5107;48.850;8.924;2023-07-09T05:52:17;97273.28;;;34.72;33.88
10135;BME280;5107;48.850;8.924;2023-07-09T05:54:43;97268.09;;;33.16;33.94
10135;BME280;5107;48.850;8.924;2023-07-09T05:57:09;97264.84;;;32.50;35.64
10135;BME280;5107;48.850;8.924;2023-07-09T05:59:34;97270.00;;;33.16;34.53
10135;BME280;5107;48.850;8.924;2023-07-09T06:02:00;97270.59;;;33.45;34.39
10135;BME280;5107;48.850;8.924;2023-07-09T06:04:26;97274.72;;;33.57;35.14
10135;BME280;5107;48.850;8.924;2023-07-09T06:06:52;97275.47;;;32.70;35.77
10135;BME280;5107;48.850;8.924;2023-07-09T06:09:17;97267.63;;;30.88;38.29
10135;BME280;5107;48.850;8.924;2023-07-09T06:11:42;97271.28;;;29.85;40.15
10135;BME280;5107;48.850;8.924;2023-07-09T06:14:09;97278.00;;;30.03;39.85
10135;BME280;5107;48.850;8.924;2023-07-09T06:16:34;97280.09;;;30.16;39.58
10135;BME280;5107;48.850;8.924;2023-07-09T06:19:00;97273.34;;;31.15;38.93
10135;BME280;5107;48.850;8.924;2023-07-09T06:21:25;97269.53;;;31.16;38.26
10135;BME280;5107;48.850;8.924;2023-07-09T06:23:51;97275.16;;;31.49;37.64
10135;BME280;5107;48.850;8.924;2023-07-09T06:26:16;97276.47;;;31.04;37.80
10135;BME280;5107;48.850;8.924;2023-07-09T06:28:42;97272.56;;;31.39;38.45
10135;BME280;5107;48.850;8.924;2023-07-09T06:31:07;97274.97;;;31.16;40.29
10135;BME280;5107;48.850;8.924;2023-07-09T06:33:32;97272.09;;;31.03;37.73
10135;BME280;5107;48.850;8.924;2023-07-09T06:36:00;97273.13;;;30.44;38.58
10135;BME280;5107;48.850;8.924;2023-07-09T06:38:27;97274.28;;;29.84;39.30
10135;BME280;5107;48.850;8.924;2023-07-09T06:40:53;97275.78;;;29.51;39.87
10135;BME280;5107;48.850;8.924;2023-07-09T06:43:19;97271.81;;;30.36;40.18
10135;BME280;5107;48.850;8.924;2023-07-09T06:45:58;97275.78;;;30.10;39.42
10135;BME280;5107;48.850;8.924;2023-07-09T06:48:25;97282.28;;;30.58;39.15
10135;BME280;5107;48.850;8.924;2023-07-09T06:50:53;97273.81;;;30.93;38.54
10135;BME280;5107;48.850;8.924;2023-07-09T06:53:19;97271.41;;;31.21;37.60
10135;BME280;5107;48.850;8.924;2023-07-09T06:55:46;97274.91;;;31.74;36.96
10135;BME280;5107;48.850;8.924;2023-07-09T06:58:11;97270.59;;;32.11;36.43
10135;BME280;5107;48.850;8.924;2023-07-09T07:00:37;97279.00;;;32.70;35.05
10135;BME280;5107;48.850;8.924;2023-07-09T07:03:03;97275.69;;;32.55;34.47
10135;BME280;5107;48.850;8.924;2023-07-09T07:05:28;97273.97;;;32.77;35.95
10135;BME280;5107;48.850;8.924;2023-07-09T07:07:54;97281.91;;;33.06;33.33
10135;BME280;5107;48.850;8.924;2023-07-09T07:10:20;97281.22;;;33.14;33.79
10135;BME280;5107;48.850;8.924;2023-07-09T07:12:47;97277.25;;;33.39;32.58
10135;BME280;5107;48.850;8.924;2023-07-09T07:15:15;97272.81;;;33.71;32.36
10135;BME280;5107;48.850;8.924;2023-07-09T07:17:40;97277.16;;;33.72;33.34
10135;BME280;5107;48.850;8.924;2023-07-09T07:20:07;97276.25;;;33.90;32.50
10135;BME280;5107;48.850;8.924;2023-07-09T07:22:32;97275.03;;;33.82;32.68
10135;BME280;5107;48.850;8.924;2023-07-09T07:24:58;97277.47;;;33.98;32.45
10135;BME280;5107;48.850;8.924;2023-07-09T07:27:23;97277.56;;;34.42;31.53
10135;BME280;5107;48.850;8.924;2023-07-09T07:29:48;97267.06;;;34.58;31.61
10135;BME280;5107;48.850;8.924;2023-07-09T07:32:14;97273.78;;;34.52;31.42
10135;BME280;5107;48.850;8.924;2023-07-09T07:34:39;97277.91;;;34.63;31.97
10135;BME280;5107;48.850;8.924;2023-07-09T07:37:04;97262.69;;;34.35;32.59
10135;BME280;5107;48.850;8.924;2023-07-09T07:39:30;97270.81;;;34.40;31.61
10135;BME280;5107;48.850;8.924;2023-07-09T07:41:55;97271.84;;;34.30;32.50
10135;BME280;5107;48.850;8.924;2023-07-09T07:44:22;97272.19;;;33.60;33.77
10135;BME280;5107;48.850;8.924;2023-07-09T07:46:47;97274.56;;;34.16;31.74
10135;BME280;5107;48.850;8.924;2023-07-09T07:49:13;97269.09;;;34.30;31.63
10135;BME280;5107;48.850;8.924;2023-07-09T07:51:38;97259.19;;;34.56;32.07
10135;BME280;5107;48.850;8.924;2023-07-09T07:54:04;97254.63;;;34.30;31.64
10135;BME280;5107;48.850;8.924;2023-07-09T07:56:30;97261.66;;;34.44;30.90
10135;BME280;5107;48.850;8.924;2023-07-09T07:58:55;97259.34;;;34.38;30.76
10135;BME280;5107;48.850;8.924;2023-07-09T08:01:21;97253.38;;;34.58;32.39
10135;BME280;5107;48.850;8.924;2023-07-09T08:03:46;97250.31;;;34.73;30.84
10135;BME280;5107;48.850;8.924;2023-07-09T08:06:11;97254.03;;;34.55;30.33
10135;BME280;5107;48.850;8.924;2023-07-09T08:08:37;97256.97;;;34.67;30.49
10135;BME280;5107;48.850;8.924;2023-07-09T08:11:05;97264.78;;;34.74;30.30
10135;BME280;5107;48.850;8.924;2023-07-09T08:13:37;97259.00;;;34.97;30.07
10135;BME280;5107;48.850;8.924;2023-07-09T08:16:04;97261.00;;;35.14;30.04
10135;BME280;5107;48.850;8.924;2023-07-09T08:18:30;97260.63;;;35.07;30.09
10135;BME280;5107;48.850;8.924;2023-07-09T08:20:56;97253.88;;;35.05;29.70
10135;BME280;5107;48.850;8.924;2023-07-09T08:23:21;97247.50;;;35.18;29.27
10135;BME280;5107;48.850;8.924;2023-07-09T08:25:54;97262.78;;;35.19;29.44
10135;BME280;5107;48.850;8.924;2023-07-09T08:28:19;97262.94;;;35.14;29.33
10135;BME280;5107;48.850;8.924;2023-07-09T08:30:44;97259.03;;;35.06;29.58
10135;BME280;5107;48.850;8.924;2023-07-09T08:33:10;97255.38;;;34.44;29.69
10135;BME280;5107;48.850;8.924;2023-07-09T08:35:35;97253.81;;;33.79;31.23
10135;BME280;5107;48.850;8.924;2023-07-09T08:38:00;97257.41;;;34.02;30.81
10135;BME280;5107;48.850;8.924;2023-07-09T08:40:26;97255.69;;;34.42;30.88
10135;BME280;5107;48.850;8.924;2023-07-09T08:42:57;97255.78;;;34.73;30.07
10135;BME280;5107;48.850;8.924;2023-07-09T08:48:06;97253.72;;;34.79;31.35
10135;BME280;5107;48.850;8.924;2023-07-09T08:50:41;97254.44;;;35.55;29.87
10135;BME280;5107;48.850;8.924;2023-07-09T08:56:17;97262.28;;;34.63;30.88
10135;BME280;5107;48.850;8.924;2023-07-09T08:58:45;97256.09;;;35.25;30.40
10135;BME280;5107;48.850;8.924;2023-07-09T09:01:22;97267.41;;;35.41;30.14
10135;BME280;5107;48.850;8.924;2023-07-09T09:03:50;97251.50;;;35.51;29.75
10135;BME280;5107;48.850;8.924;2023-07-09T09:06:19;97249.72;;;34.85;30.47
10135;BME280;5107;48.850;8.924;2023-07-09T09:11:44;97258.59;;;35.44;30.26
10135;BME280;5107;48.850;8.924;2023-07-09T09:14:21;97257.13;;;35.86;29.08
10135;BME280;5107;48.850;8.924;2023-07-09T09:16:49;97262.50;;;36.25;28.27
10135;BME280;5107;48.850;8.924;2023-07-09T09:19:45;97261.78;;;35.37;29.36
10135;BME280;5107;48.850;8.924;2023-07-09T09:22:15;97260.16;;;34.38;30.88
10135;BME280;5107;48.850;8.924;2023-07-09T09:27:13;97258.03;;;35.02;30.90
10135;BME280;5107;48.850;8.924;2023-07-09T09:29:38;97258.84;;;35.33;29.67
10135;BME280;5107;48.850;8.924;2023-07-09T09:32:18;97256.03;;;36.04;28.48
10135;BME280;5107;48.850;8.924;2023-07-09T09:34:46;97259.91;;;36.11;27.92
10135;BME280;5107;48.850;8.924;2023-07-09T09:37:12;97250.50;;;35.87;28.72
10135;BME280;5107;48.850;8.924;2023-07-09T09:39:38;97250.53;;;36.04;29.34
10135;BME280;5107;48.850;8.924;2023-07-09T09:42:10;97259.88;;;36.03;28.67
10135;BME280;5107;48.850;8.924;2023-07-09T09:44:36;97256.31;;;35.94;27.44
10135;BME280;5107;48.850;8.924;2023-07-09T09:47:10;97253.41;;;35.99;27.83
10135;BME280;5107;48.850;8.924;2023-07-09T09:49:40;97255.91;;;36.43;27.96
10135;BME280;5107;48.850;8.924;2023-07-09T09:52:12;97251.66;;;36.98;26.85
10135;BME280;5107;48.850;8.924;2023-07-09T09:54:41;97249.69;;;37.07;27.32
10135;BME280;5107;48.850;8.924;2023-07-09T09:57:16;97242.50;;;37.40;26.65
10135;BME280;5107;48.850;8.924;2023-07-09T09:59:42;97248.97;;;37.36;26.88
10135;BME280;5107;48.850;8.924;2023-07-09T10:02:22;97240.25;;;35.53;25.16
10135;BME280;5107;48.850;8.924;2023-07-09T10:04:49;97234.28;;;34.22;26.28
10135;BME280;5107;48.850;8.924;2023-07-09T10:07:37;97228.41;;;35.35;24.88
10135;BME280;5107;48.850;8.924;2023-07-09T10:10:12;97239.00;;;35.67;23.79
10135;BME280;5107;48.850;8.924;2023-07-09T10:12:44;97231.47;;;35.03;24.43
10135;BME280;5107;48.850;8.924;2023-07-09T10:20:45;97224.91;;;36.34;24.58
10135;BME280;5107;48.850;8.924;2023-07-09T10:26:23;97224.13;;;34.36;25.96
10135;BME280;5107;48.850;8.924;2023-07-09T10:32:29;97209.31;;;35.13;26.09
10135;BME280;5107;48.850;8.924;2023-07-09T10:34:43;97211.53;;;36.07;25.97
10135;BME280;5107;48.850;8.924;2023-07-09T10:40:13;97208.72;;;36.84;25.20
10135;BME280;5107;48.850;8.924;2023-07-09T10:42:51;97207.28;;;36.87;26.05
10135;BME280;5107;48.850;8.924;2023-07-09T10:45:29;97199.59;;;36.46;26.85
10135;BME280;5107;48.850;8.924;2023-07-09T10:48:01;97208.09;;;36.62;27.05
10135;BME280;5107;48.850;8.924;2023-07-09T10:50:31;97201.31;;;36.76;24.82
10135;BME280;5107;48.850;8.924;2023-07-09T10:53:04;97196.03;;;36.54;24.60
10135;BME280;5107;48.850;8.924;2023-07-09T10:55:52;97196.81;;;36.55;24.18
10135;BME280;5107;48.850;8.924;2023-07-09T11:00:44;97194.91;;;35.95;25.23
10135;BME280;5107;48.850;8.924;2023-07-09T11:03:16;97187.47;;;35.95;25.49
10135;BME280;5107;48.850;8.924;2023-07-09T11:05:43;97180.19;;;35.91;25.78
10135;BME280;5107;48.850;8.924;2023-07-09T11:08:21;97175.38;;;35.88;26.52
10135;BME280;5107;48.850;8.924;2023-07-09T11:10:56;97180.50;;;36.49;26.73
10135;BME280;5107;48.850;8.924;2023-07-09T11:13:39;97172.53;;;36.91;26.03
10135;BME280;5107;48.850;8.924;2023-07-09T11:16:12;97188.91;;;37.17;25.92
10135;BME280;5107;48.850;8.924;2023-07-09T11:18:39;97187.06;;;36.92;26.02
10135;BME280;5107;48.850;8.924;2023-07-09T11:21:07;97188.22;;;36.91;26.67
10135;BME280;5107;48.850;8.924;2023-07-09T11:28:48;97180.72;;;37.96;24.86
10135;BME280;5107;48.850;8.924;2023-07-09T11:31:34;97181.44;;;37.64;23.99
10135;BME280;5107;48.850;8.924;2023-07-09T11:36:32;97172.72;;;36.86;25.31
10135;BME280;5107;48.850;8.924;2023-07-09T11:38:57;97157.03;;;36.23;25.18
10135;BME280;5107;48.850;8.924;2023-07-09T11:41:39;97171.66;;;36.09;25.66
10135;BME280;5107;48.850;8.924;2023-07-09T11:46:35;97162.13;;;36.41;24.87
10135;BME280;5107;48.850;8.924;2023-07-09T11:49:01;97166.16;;;36.53;24.85
10135;BME280;5107;48.850;8.924;2023-07-09T11:51:42;97159.53;;;36.71;24.21
10135;BME280;5107;48.850;8.924;2023-07-09T11:54:11;97165.66;;;36.50;24.09
10135;BME280;5107;48.850;8.924;2023-07-09T11:56:40;97169.50;;;36.75;23.99
10135;BME280;5107;48.850;8.924;2023-07-09T11:59:06;97164.97;;;36.88;23.98
10135;BME280;5107;48.850;8.924;2023-07-09T12:01:45;97164.22;;;37.08;24.26
10135;BME280;5107;48.850;8.924;2023-07-09T12:04:16;97168.59;;;37.01;23.35
10135;BME280;5107;48.850;8.924;2023-07-09T12:06:42;97171.81;;;37.11;22.66
10135;BME280;5107;48.850;8.924;2023-07-09T12:09:42;97164.97;;;37.26;22.70
10135;BME280;5107;48.850;8.924;2023-07-09T12:12:26;97156.22;;;37.33;22.79
10135;BME280;5107;48.850;8.924;2023-07-09T12:14:52;97156.88;;;37.30;22.09
10135;BME280;5107;48.850;8.924;2023-07-09T12:17:18;97160.53;;;37.04;22.82
10135;BME280;5107;48.850;8.924;2023-07-09T12:19:44;97160.34;;;37.09;23.38
10135;BME280;5107;48.850;8.924;2023-07-09T12:22:15;97151.53;;;36.95;23.21
10135;BME280;5107;48.850;8.924;2023-07-09T12:24:43;97153.28;;;36.36;23.36
10135;BME280;5107;48.850;8.924;2023-07-09T12:27:22;97146.59;;;36.63;22.74
10135;BME280;5107;48.850;8.924;2023-07-09T12:29:51;97140.66;;;37.07;22.91
10135;BME280;5107;48.850;8.924;2023-07-09T12:32:17;97131.47;;;37.62;22.95
10135;BME280;5107;48.850;8.924;2023-07-09T12:34:49;97133.66;;;37.48;22.05
10135;BME280;5107;48.850;8.924;2023-07-09T12:37:15;97136.38;;;36.89;22.80
10135;BME280;5107;48.850;8.924;2023-07-09T12:39:41;97132.97;;;37.30;22.05
10135;BME280;5107;48.850;8.924;2023-07-09T12:42:15;97134.97;;;37.92;22.32
10135;BME280;5107;48.850;8.924;2023-07-09T12:44:41;97128.59;;;38.21;21.84
10135;BME280;5107;48.850;8.924;2023-07-09T12:47:12;97122.75;;;37.60;20.91
10135;BME280;5107;48.850;8.924;2023-07-09T12:49:41;97114.97;;;37.03;21.33
10135;BME280;5107;48.850;8.924;2023-07-09T12:52:12;97114.75;;;36.32;20.63
10135;BME280;5107;48.850;8.924;2023-07-09T12:54:39;97114.88;;;35.58;20.78
10135;BME280;5107;48.850;8.924;2023-07-09T12:57:13;97106.03;;;35.87;20.75
10135;BME280;5107;48.850;8.924;2023-07-09T12:59:41;97103.09;;;36.18;20.69
10135;BME280;5107;48.850;8.924;2023-07-09T13:02:18;97106.13;;;36.98;20.66
10135;BME280;5107;48.850;8.924;2023-07-09T13:04:45;97105.81;;;37.29;19.80
10135;BME280;5107;48.850;8.924;2023-07-09T13:09:51;97095.81;;;36.95;19.68
10135;BME280;5107;48.850;8.924;2023-07-09T13:12:17;97089.03;;;36.45;20.79
10135;BME280;5107;48.850;8.924;2023-07-09T13:14:51;97088.91;;;36.89;21.18
10135;BME280;5107;48.850;8.924;2023-07-09T13:17:17;97077.09;;;37.47;21.18
10135;BME280;5107;48.850;8.924;2023-07-09T13:19:43;97076.28;;;37.67;19.30
10135;BME280;5107;48.850;8.924;2023-07-09T13:22:12;97067.56;;;37.86;18.50
10135;BME280;5107;48.850;8.924;2023-07-09T13:24:38;97078.16;;;37.96;18.54
10135;BME280;5107;48.850;8.924;2023-07-09T13:27:04;97084.13;;;37.06;19.17
10135;BME280;5107;48.850;8.924;2023-07-09T13:29:31;97083.94;;;36.01;20.48
10135;BME280;5107;48.850;8.924;2023-07-09T13:31:56;97080.47;;;36.47;20.35
10135;BME280;5107;48.850;8.924;2023-07-09T13:34:24;97068.94;;;37.00;20.86
10135;BME280;5107;48.850;8.924;2023-07-09T13:36:51;97070.59;;;37.72;20.83
10135;BME280;5107;48.850;8.924;2023-07-09T13:39:19;97080.72;;;37.80;19.45
10135;BME280;5107;48.850;8.924;2023-07-09T13:41:46;97075.53;;;37.08;19.55
10135;BME280;5107;48.850;8.924;2023-07-09T13:44:18;97072.63;;;36.75;19.88
10135;BME280;5107;48.850;8.924;2023-07-09T13:46:45;97072.63;;;36.75;19.58
10135;BME280;5107;48.850;8.924;2023-07-09T13:49:12;97069.09;;;37.04;18.84
10135;BME280;5107;48.850;8.924;2023-07-09T13:51:40;97072.19;;;37.32;17.64
10135;BME280;5107;48.850;8.924;2023-07-09T13:56:42;97061.06;;;37.90;17.10
10135;BME280;5107;48.850;8.924;2023-07-09T13:59:16;97059.97;;;38.04;18.38
10135;BME280;5107;48.850;8.924;2023-07-09T14:01:42;97058.91;;;37.96;19.15