sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:01:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:05:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:08:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:11:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:15:16;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:18:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:21:59;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:25:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:28:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:32:04;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:35:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:38:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:42:13;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:45:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:49:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:52:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:55:55;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T00:59:17;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:02:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:06:11;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:09:41;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:13:03;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:16:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:19:52;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:23:15;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:26:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:30:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:33:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:37:01;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:40:26;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:43:49;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:47:14;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:50:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:53:57;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T01:57:28;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:04:08;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:07:28;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:10:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:14:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:38:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:41:33;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:44:53;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:48:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:51:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:55:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T02:58:33;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:01:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:05:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:08:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:12:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:15:39;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:19:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:22:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:25:54;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:29:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:32:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:39:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:43:05;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:46:29;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:49:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:53:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T03:56:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:00:09;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:03:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:07:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:10:34;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:14:01;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:20:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:24:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:27:28;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:30:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:34:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:37:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:41:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:47:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:51:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:54:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T04:58:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T05:01:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T05:04:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T05:08:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T05:18:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T05:22:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T06:12:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T06:16:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T06:33:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T06:46:30;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T06:49:50;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T06:53:13;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T06:56:35;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:00:00;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:03:20;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:10:11;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:13:31;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:16:54;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:20:20;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:27:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:30:32;19;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:33:52;19;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:37:18;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:44:05;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:47:28;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:50:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:54:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T07:57:39;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:00:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:04:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:07:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:11:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:14:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:17:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:21:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:24:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:31:15;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:34:35;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:38:00;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:41:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:44:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:48:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:51:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:55:04;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T08:58:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:01:55;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:05:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:18:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:29:01;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:32:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:35:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:39:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:42:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:45:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:49:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:52:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T09:59:33;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:02:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:06:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:09:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:13:02;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:16:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:19:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:23:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:26:42;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:30:02;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:33:25;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:36:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:40:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:43:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:46:53;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:50:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:53:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T10:57:09;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:00:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:07:19;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:20:53;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:27:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:31:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:37:55;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:41:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:44:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:48:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:51:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:55:01;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T11:58:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T12:01:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T12:05:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T12:08:25;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T12:11:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T12:52:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T12:55:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:02:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:12:41;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:16:15;3;2
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:19:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:22:58;6;6
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:26:20;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:29:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:33:03;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:36:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:39:48;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:43:22;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:46:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:50:07;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:53:32;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T13:56:56;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:00:16;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:03:37;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:06:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:10:24;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:13:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:17:12;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:27:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:40:46;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:44:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:47:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T14:50:49;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:04:22;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:07:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:11:03;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:14:26;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:21:10;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:24:31;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:27:51;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:31:12;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:34:32;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:38:03;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:44:52;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:48:18;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:51:38;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:54:59;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T15:58:19;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:05:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:08:28;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:18:38;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:22:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:25:27;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:28:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:32:12;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:35:32;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:38:53;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:42:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:45:35;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:48:55;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:55:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T16:58:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:02:19;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:05:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:09:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:12:24;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:15:47;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:22:34;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:25:58;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:29:18;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:32:39;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:36:01;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:39:22;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:42:42;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:46:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:49:31;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:52:55;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:56:18;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T17:59:40;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:03:00;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:16:40;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:19:56;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:23:23;20;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:26:49;20;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:30:16;20;19
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:37:01;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:40:21;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:43:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:50:33;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T18:53:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:04:12;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:14:14;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:17:34;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:20:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:24:17;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:27:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:34:20;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:41:05;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:44:25;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:47:50;19;18
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:51:10;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:54:30;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T19:57:51;16;15
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:01:15;18;17
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:04:38;17;16
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:08:04;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:11:27;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:14:51;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:18:11;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:21:34;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:25:00;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:28:27;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:32:04;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:35:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:38:46;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:42:07;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:45:27;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:48:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:52:10;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:55:30;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T20:58:51;14;13
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:02:13;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:05:33;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:08:56;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:12:16;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:15:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:19:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:22:25;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:25:46;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:35:49;25;23
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:39:09;25;23
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:42:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:45:50;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:56:00;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T21:59:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:02:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:06:01;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:09:39;15;14
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:13:00;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:43:34;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:46:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:50:19;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:53:43;9;8
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T22:57:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:00:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:03:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:07:13;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:10:35;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:13:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:17:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:20:40;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:24:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:27:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:30:48;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:34:10;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:37:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:40:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:44:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2024-01-07T23:47:48;10;9
