sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2022-08-25T00:01:14;25.40;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T00:03:46;25.40;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T00:06:17;25.30;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T00:08:49;25.20;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T00:11:22;25.20;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T00:14:00;25.20;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:16:32;25.20;61.80
55711;DHT22;41612;51.994;5.880;2022-08-25T00:19:04;25.20;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:21:41;25.10;61.80
55711;DHT22;41612;51.994;5.880;2022-08-25T00:24:14;25.10;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:26:46;25.10;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:29:26;25.00;61.80
55711;DHT22;41612;51.994;5.880;2022-08-25T00:31:56;25.00;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:34:31;25.00;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:37:27;25.00;61.80
55711;DHT22;41612;51.994;5.880;2022-08-25T00:39:57;24.90;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T00:42:26;25.00;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T00:44:57;24.90;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T00:47:26;24.90;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:49:56;24.80;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T00:52:30;24.80;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:55:10;24.80;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T00:57:53;24.70;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T01:00:29;24.80;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T01:03:09;24.70;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T01:05:49;24.60;61.80
55711;DHT22;41612;51.994;5.880;2022-08-25T01:08:37;24.60;61.90
55711;DHT22;41612;51.994;5.880;2022-08-25T01:11:17;24.60;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T01:13:51;24.60;61.90
55711;DHT22;41612;51.994;5.880;2022-08-25T01:16:21;24.50;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T01:18:57;24.50;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T01:21:31;24.50;61.40
55711;DHT22;41612;51.994;5.880;2022-08-25T01:24:22;24.40;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T01:26:57;24.40;61.40
55711;DHT22;41612;51.994;5.880;2022-08-25T01:29:31;24.30;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T01:32:03;24.30;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T01:34:33;24.30;61.20
55711;DHT22;41612;51.994;5.880;2022-08-25T01:37:14;24.30;61.30
55711;DHT22;41612;51.994;5.880;2022-08-25T01:39:46;24.30;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T01:42:27;24.20;61.30
55711;DHT22;41612;51.994;5.880;2022-08-25T01:45:04;24.20;61.30
55711;DHT22;41612;51.994;5.880;2022-08-25T01:47:31;24.10;61.60
55711;DHT22;41612;51.994;5.880;2022-08-25T01:50:00;24.10;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T01:52:38;24.10;61.20
55711;DHT22;41612;51.994;5.880;2022-08-25T01:55:16;24.20;61.40
55711;DHT22;41612;51.994;5.880;2022-08-25T01:57:44;24.20;61.40
55711;DHT22;41612;51.994;5.880;2022-08-25T02:00:19;24.20;61.50
55711;DHT22;41612;51.994;5.880;2022-08-25T02:02:47;24.20;61.20
55711;DHT22;41612;51.994;5.880;2022-08-25T02:05:15;24.30;61.10
55711;DHT22;41612;51.994;5.880;2022-08-25T02:07:43;24.30;60.50
55711;DHT22;41612;51.994;5.880;2022-08-25T02:10:11;24.30;60.40
55711;DHT22;41612;51.994;5.880;2022-08-25T02:12:56;24.30;60.60
55711;DHT22;41612;51.994;5.880;2022-08-25T02:15:29;24.30;60.70
55711;DHT22;41612;51.994;5.880;2022-08-25T02:18:04;24.40;60.40
55711;DHT22;41612;51.994;5.880;2022-08-25T02:20:32;24.40;59.80
55711;DHT22;41612;51.994;5.880;2022-08-25T02:23:07;24.40;59.90
55711;DHT22;41612;51.994;5.880;2022-08-25T02:25:33;24.40;59.40
55711;DHT22;41612;51.994;5.880;2022-08-25T02:28:02;24.50;59.60
55711;DHT22;41612;51.994;5.880;2022-08-25T02:30:39;24.50;59.30
55711;DHT22;41612;51.994;5.880;2022-08-25T02:33:08;24.50;58.90
55711;DHT22;41612;51.994;5.880;2022-08-25T02:35:37;24.50;58.80
55711;DHT22;41612;51.994;5.880;2022-08-25T02:38:07;24.50;58.10
55711;DHT22;41612;51.994;5.880;2022-08-25T02:40:33;24.50;58.00
55711;DHT22;41612;51.994;5.880;2022-08-25T02:43:03;24.50;58.50
55711;DHT22;41612;51.994;5.880;2022-08-25T02:45:30;24.50;57.10
55711;DHT22;41612;51.994;5.880;2022-08-25T02:47:56;24.60;57.70
55711;DHT22;41612;51.994;5.880;2022-08-25T02:50:24;24.50;56.50
55711;DHT22;41612;51.994;5.880;2022-08-25T02:52:51;24.50;56.50
55711;DHT22;41612;51.994;5.880;2022-08-25T02:55:18;24.50;57.00
55711;DHT22;41612;51.994;5.880;2022-08-25T02:57:44;24.40;57.00
55711;DHT22;41612;51.994;5.880;2022-08-25T03:00:11;24.40;57.30
55711;DHT22;41612;51.994;5.880;2022-08-25T03:02:42;24.30;55.90
55711;DHT22;41612;51.994;5.880;2022-08-25T03:05:13;24.30;56.70
55711;DHT22;41612;51.994;5.880;2022-08-25T03:07:39;24.20;56.20
55711;DHT22;41612;51.994;5.880;2022-08-25T03:10:16;24.20;56.40
55711;DHT22;41612;51.994;5.880;2022-08-25T03:12:43;24.20;57.40
55711;DHT22;41612;51.994;5.880;2022-08-25T03:15:12;24.20;55.90
55711;DHT22;41612;51.994;5.880;2022-08-25T03:17:41;24.10;58.10
55711;DHT22;41612;51.994;5.880;2022-08-25T03:20:15;24.10;57.20
55711;DHT22;41612;51.994;5.880;2022-08-25T03:22:50;24.00;57.30
55711;DHT22;41612;51.994;5.880;2022-08-25T03:25:16;24.00;58.50
55711;DHT22;41612;51.994;5.880;2022-08-25T03:28:06;24.00;57.30
55711;DHT22;41612;51.994;5.880;2022-08-25T03:30:33;24.00;58.60
55711;DHT22;41612;51.994;5.880;2022-08-25T03:32:59;23.90;58.20
55711;DHT22;41612;51.994;5.880;2022-08-25T03:35:34;23.90;58.30
55711;DHT22;41612;51.994;5.880;2022-08-25T03:38:07;23.90;58.40
55711;DHT22;41612;51.994;5.880;2022-08-25T03:40:36;23.90;57.80
55711;DHT22;41612;51.994;5.880;2022-08-25T03:43:05;23.90;59.10
55711;DHT22;41612;51.994;5.880;2022-08-25T03:45:33;23.80;58.40
55711;DHT22;41612;51.994;5.880;2022-08-25T03:48:05;23.80;58.30
55711;DHT22;41612;51.994;5.880;2022-08-25T03:50:31;23.70;57.60
55711;DHT22;41612;51.994;5.880;2022-08-25T03:52:56;23.70;59.40
55711;DHT22;41612;51.994;5.880;2022-08-25T03:55:30;23.70;59.30
55711;DHT22;41612;51.994;5.880;2022-08-25T03:57:55;23.70;59.30
55711;DHT22;41612;51.994;5.880;2022-08-25T04:00:24;23.60;58.70
55711;DHT22;41612;51.994;5.880;2022-08-25T04:02:50;23.60;59.40
55711;DHT22;41612;51.994;5.880;2022-08-25T04:05:16;23.60;59.10
55711;DHT22;41612;51.994;5.880;2022-08-25T04:07:44;23.60;58.90
55711;DHT22;41612;51.994;5.880;2022-08-25T04:10:11;23.60;59.10
55711;DHT22;41612;51.994;5.880;2022-08-25T04:12:37;23.60;58.90
55711;DHT22;41612;51.994;5.880;2022-08-25T04:15:05;23.50;59.10
55711;DHT22;41612;51.994;5.880;2022-08-25T04:17:39;23.60;59.50
55711;DHT22;41612;51.994;5.880;2022-08-25T04:20:14;23.50;59.10
55711;DHT22;41612;51.994;5.880;2022-08-25T04:22:41;23.50;59.80
55711;DHT22;41612;51.994;5.880;2022-08-25T04:25:10;23.50;59.30
55711;DHT22;41612;51.994;5.880;2022-08-25T04:27:45;23.40;59.10
55711;DHT22;41612;51.994;5.880;2022-08-25T04:30:11;23.40;59.20
55711;DHT22;41612;51.994;5.880;2022-08-25T04:32:43;23.40;59.50
55711;DHT22;41612;51.994;5.880;2022-08-25T04:35:19;23.30;58.90
55711;DHT22;41612;51.994;5.880;2022-08-25T04:37:50;23.30;59.70
55711;DHT22;41612;51.994;5.880;2022-08-25T04:40:29;23.20;59.70
55711;DHT22;41612;51.994;5.880;2022-08-25T04:42:58;23.20;60.10
55711;DHT22;41612;51.994;5.880;2022-08-25T04:45:24;23.20;60.20
55711;DHT22;41612;51.994;5.880;2022-08-25T04:48:18;23.10;59.70
55711;DHT22;41612;51.994;5.880;2022-08-25T04:50:57;23.20;60.30
55711;DHT22;41612;51.994;5.880;2022-08-25T04:53:42;23.10;59.80
55711;DHT22;41612;51.994;5.880;2022-08-25T04:56:15;23.10;60.00
55711;DHT22;41612;51.994;5.880;2022-08-25T04:58:42;23.00;60.20
55711;DHT22;41612;51.994;5.880;2022-08-25T05:01:22;23.00;60.20
55711;DHT22;41612;51.994;5.880;2022-08-25T05:04:03;23.00;60.50
55711;DHT22;41612;51.994;5.880;2022-08-25T05:06:45;23.00;60.20
55711;DHT22;41612;51.994;5.880;2022-08-25T05:09:13;23.00;60.50
55711;DHT22;41612;51.994;5.880;2022-08-25T05:11:45;22.90;60.20
55711;DHT22;41612;51.994;5.880;2022-08-25T05:14:12;22.90;60.20
55711;DHT22;41612;51.994;5.880;2022-08-25T05:16:48;22.90;60.30
55711;DHT22;41612;51.994;5.880;2022-08-25T05:19:18;22.90;60.00
55711;DHT22;41612;51.994;5.880;2022-08-25T05:21:43;22.90;60.50
55711;DHT22;41612;51.994;5.880;2022-08-25T05:24:09;22.90;60.60
55711;DHT22;41612;51.994;5.880;2022-08-25T05:26:35;22.90;60.60
55711;DHT22;41612;51.994;5.880;2022-08-25T05:29:03;22.90;60.10
55711;DHT22;41612;51.994;5.880;2022-08-25T05:31:32;22.90;60.30
55711;DHT22;41612;51.994;5.880;2022-08-25T05:33:58;22.90;60.30
55711;DHT22;41612;51.994;5.880;2022-08-25T05:36:26;22.90;60.20
55711;DHT22;41612;51.994;5.880;2022-08-25T05:38:52;22.90;60.30
55711;DHT22;41612;51.994;5.880;2022-08-25T05:41:21;22.90;60.00
55711;DHT22;41612;51.994;5.880;2022-08-25T05:43:49;22.90;59.70
55711;DHT22;41612;51.994;5.880;2022-08-25T05:46:17;22.90;60.10
55711;DHT22;41612;51.994;5.880;2022-08-25T05:48:43;22.90;60.10
55711;DHT22;41612;51.994;5.880;2022-08-25T05:51:14;22.90;60.20
55711;DHT22;41612;51.994;5.880;2022-08-25T05:53:44;22.90;59.90
55711;DHT22;41612;51.994;5.880;2022-08-25T05:56:11;22.90;59.10
55711;DHT22;41612;51.994;5.880;2022-08-25T05:58:42;22.90;59.20
55711;DHT22;41612;51.994;5.880;2022-08-25T06:01:09;22.90;59.40
55711;DHT22;41612;51.994;5.880;2022-08-25T06:04:01;22.90;59.40
55711;DHT22;41612;51.994;5.880;2022-08-25T06:06:27;23.00;59.70
55711;DHT22;41612;51.994;5.880;2022-08-25T06:08:53;22.90;59.20
55711;DHT22;41612;51.994;5.880;2022-08-25T06:11:19;23.00;59.50
55711;DHT22;41612;51.994;5.880;2022-08-25T06:13:45;23.00;58.70
55711;DHT22;41612;51.994;5.880;2022-08-25T06:16:10;23.00;58.70
55711;DHT22;41612;51.994;5.880;2022-08-25T06:18:36;23.00;58.50
55711;DHT22;41612;51.994;5.880;2022-08-25T06:21:10;23.00;58.70
55711;DHT22;41612;51.994;5.880;2022-08-25T06:23:37;23.00;58.50
55711;DHT22;41612;51.994;5.880;2022-08-25T06:26:03;23.00;57.90
55711;DHT22;41612;51.994;5.880;2022-08-25T06:28:29;23.10;58.30
55711;DHT22;41612;51.994;5.880;2022-08-25T06:30:59;23.20;58.00
55711;DHT22;41612;51.994;5.880;2022-08-25T06:33:29;23.20;57.90
55711;DHT22;41612;51.994;5.880;2022-08-25T06:35:57;23.20;57.50
55711;DHT22;41612;51.994;5.880;2022-08-25T06:38:23;23.20;57.40
55711;DHT22;41612;51.994;5.880;2022-08-25T06:40:50;23.30;57.10
55711;DHT22;41612;51.994;5.880;2022-08-25T06:43:18;23.30;57.70
55711;DHT22;41612;51.994;5.880;2022-08-25T06:45:52;23.50;56.90
55711;DHT22;41612;51.994;5.880;2022-08-25T06:48:20;23.60;56.90
55711;DHT22;41612;51.994;5.880;2022-08-25T06:50:48;23.80;56.00
55711;DHT22;41612;51.994;5.880;2022-08-25T06:53:14;23.90;54.70
55711;DHT22;41612;51.994;5.880;2022-08-25T06:55:40;24.00;54.50
55711;DHT22;41612;51.994;5.880;2022-08-25T06:58:06;24.20;54.20
55711;DHT22;41612;51.994;5.880;2022-08-25T07:00:53;24.20;53.40
55711;DHT22;41612;51.994;5.880;2022-08-25T07:03:22;24.30;53.10
55711;DHT22;41612;51.994;5.880;2022-08-25T07:05:53;24.40;53.30
55711;DHT22;41612;51.994;5.880;2022-08-25T07:08:19;24.50;53.80
55711;DHT22;41612;51.994;5.880;2022-08-25T07:10:46;24.60;52.90
55711;DHT22;41612;51.994;5.880;2022-08-25T07:13:12;24.60;52.80
55711;DHT22;41612;51.994;5.880;2022-08-25T07:15:39;24.60;52.60
55711;DHT22;41612;51.994;5.880;2022-08-25T07:18:07;24.50;53.30
55711;DHT22;41612;51.994;5.880;2022-08-25T07:20:34;24.50;53.30
55711;DHT22;41612;51.994;5.880;2022-08-25T07:23:00;24.40;53.80
55711;DHT22;41612;51.994;5.880;2022-08-25T07:25:26;24.40;53.70
55711;DHT22;41612;51.994;5.880;2022-08-25T07:27:52;24.30;53.90
55711;DHT22;41612;51.994;5.880;2022-08-25T07:30:21;24.40;53.40
55711;DHT22;41612;51.994;5.880;2022-08-25T15:50:19;50.00;16.20
55711;DHT22;41612;51.994;5.880;2022-08-25T15:52:58;50.50;19.70
55711;DHT22;41612;51.994;5.880;2022-08-25T15:55:25;50.80;20.80
55711;DHT22;41612;51.994;5.880;2022-08-25T15:57:52;51.00;20.00
55711;DHT22;41612;51.994;5.880;2022-08-25T16:00:18;51.00;15.70
55711;DHT22;41612;51.994;5.880;2022-08-25T16:02:44;51.10;18.90
55711;DHT22;41612;51.994;5.880;2022-08-25T16:05:10;50.70;14.70
55711;DHT22;41612;51.994;5.880;2022-08-25T16:07:39;50.50;18.80
55711;DHT22;41612;51.994;5.880;2022-08-25T16:10:13;50.50;19.40
55711;DHT22;41612;51.994;5.880;2022-08-25T16:12:41;50.70;20.90
55711;DHT22;41612;51.994;5.880;2022-08-25T16:15:07;50.70;18.80
55711;DHT22;41612;51.994;5.880;2022-08-25T16:17:32;50.60;16.70
55711;DHT22;41612;51.994;5.880;2022-08-25T16:19:58;50.20;17.40
55711;DHT22;41612;51.994;5.880;2022-08-25T16:22:28;49.70;17.50
55711;DHT22;41612;51.994;5.880;2022-08-25T16:25:01;48.50;18.00
55711;DHT22;41612;51.994;5.880;2022-08-25T16:27:29;46.30;17.30
55711;DHT22;41612;51.994;5.880;2022-08-25T16:29:55;44.20;23.40
55711;DHT22;41612;51.994;5.880;2022-08-25T16:32:22;42.60;23.50
55711;DHT22;41612;51.994;5.880;2022-08-25T16:34:48;41.10;23.60
55711;DHT22;41612;51.994;5.880;2022-08-25T16:37:14;40.00;25.60
55711;DHT22;41612;51.994;5.880;2022-08-25T16:39:40;39.20;25.40
55711;DHT22;41612;51.994;5.880;2022-08-25T16:42:12;38.30;25.20
55711;DHT22;41612;51.994;5.880;2022-08-25T17:23:43;34.10;33.40
55711;DHT22;41612;51.994;5.880;2022-08-25T17:26:12;34.10;34.30
55711;DHT22;41612;51.994;5.880;2022-08-25T17:29:14;34.00;34.40
55711;DHT22;41612;51.994;5.880;2022-08-25T17:31:55;33.90;32.40
55711;DHT22;41612;51.994;5.880;2022-08-25T17:34:26;33.80;31.70
55711;DHT22;41612;51.994;5.880;2022-08-25T17:37:22;33.80;33.90
55711;DHT22;41612;51.994;5.880;2022-08-25T17:39:48;33.80;37.40
55711;DHT22;41612;51.994;5.880;2022-08-25T17:42:14;33.70;38.00
55711;DHT22;41612;51.994;5.880;2022-08-25T17:44:45;33.60;39.40
55711;DHT22;41612;51.994;5.880;2022-08-25T17:47:34;33.50;40.00
55711;DHT22;41612;51.994;5.880;2022-08-25T17:50:36;33.40;41.20
55711;DHT22;41612;51.994;5.880;2022-08-25T17:53:17;33.30;42.30
55711;DHT22;41612;51.994;5.880;2022-08-25T17:56:09;33.20;42.90
55711;DHT22;41612;51.994;5.880;2022-08-25T17:58:39;33.10;43.40
55711;DHT22;41612;51.994;5.880;2022-08-25T18:01:33;32.90;43.70
55711;DHT22;41612;51.994;5.880;2022-08-25T18:03:59;32.80;44.20
55711;DHT22;41612;51.994;5.880;2022-08-25T18:07:11;32.70;44.50
55711;DHT22;41612;51.994;5.880;2022-08-25T18:09:42;32.60;44.90
55711;DHT22;41612;51.994;5.880;2022-08-25T18:12:11;32.40;45.10
55711;DHT22;41612;51.994;5.880;2022-08-25T18:14:41;32.30;45.50
55711;DHT22;41612;51.994;5.880;2022-08-25T18:17:10;32.20;45.90
55711;DHT22;41612;51.994;5.880;2022-08-25T18:19:39;32.10;46.10
55711;DHT22;41612;51.994;5.880;2022-08-25T18:22:29;32.00;46.40
55711;DHT22;41612;51.994;5.880;2022-08-25T18:24:59;31.90;46.60
55711;DHT22;41612;51.994;5.880;2022-08-25T18:27:55;31.80;46.80
55711;DHT22;41612;51.994;5.880;2022-08-25T19:18:50;30.00;50.90
55711;DHT22;41612;51.994;5.880;2022-08-25T19:21:16;29.90;51.10
55711;DHT22;41612;51.994;5.880;2022-08-25T19:23:44;29.80;51.20
55711;DHT22;41612;51.994;5.880;2022-08-25T19:26:10;29.80;51.20
55711;DHT22;41612;51.994;5.880;2022-08-25T19:28:36;29.70;51.30
55711;DHT22;41612;51.994;5.880;2022-08-25T19:31:04;29.70;51.40
55711;DHT22;41612;51.994;5.880;2022-08-25T19:33:38;29.70;51.40
55711;DHT22;41612;51.994;5.880;2022-08-25T19:36:10;29.70;51.40
55711;DHT22;41612;51.994;5.880;2022-08-25T19:38:37;29.60;51.40
55711;DHT22;41612;51.994;5.880;2022-08-25T19:41:06;29.60;51.30
55711;DHT22;41612;51.994;5.880;2022-08-25T20:06:06;29.20;51.70
55711;DHT22;41612;51.994;5.880;2022-08-25T20:08:54;29.10;51.80
55711;DHT22;41612;51.994;5.880;2022-08-25T20:11:20;29.10;51.80
55711;DHT22;41612;51.994;5.880;2022-08-25T20:13:45;29.00;51.90
55711;DHT22;41612;51.994;5.880;2022-08-25T20:16:11;28.90;51.20
55711;DHT22;41612;51.994;5.880;2022-08-25T20:18:37;28.90;51.50
55711;DHT22;41612;51.994;5.880;2022-08-25T20:21:02;28.80;51.70
55711;DHT22;41612;51.994;5.880;2022-08-25T20:24:00;28.80;51.60
55711;DHT22;41612;51.994;5.880;2022-08-25T20:26:45;28.80;51.60
55711;DHT22;41612;51.994;5.880;2022-08-25T20:29:10;28.70;51.90
55711;DHT22;41612;51.994;5.880;2022-08-25T20:31:37;28.60;52.00
55711;DHT22;41612;51.994;5.880;2022-08-25T20:34:03;28.60;52.20
55711;DHT22;41612;51.994;5.880;2022-08-25T20:36:29;28.50;52.40
55711;DHT22;41612;51.994;5.880;2022-08-25T20:39:08;28.50;52.50
55711;DHT22;41612;51.994;5.880;2022-08-25T20:41:42;28.40;52.70
55711;DHT22;41612;51.994;5.880;2022-08-25T20:44:08;28.30;52.80
55711;DHT22;41612;51.994;5.880;2022-08-25T20:46:34;28.20;53.00
55711;DHT22;41612;51.994;5.880;2022-08-25T20:49:00;28.20;53.20
55711;DHT22;41612;51.994;5.880;2022-08-25T20:51:28;28.10;53.40
55711;DHT22;41612;51.994;5.880;2022-08-25T20:54:19;28.00;53.60
55711;DHT22;41612;51.994;5.880;2022-08-25T20:56:55;27.90;53.80
55711;DHT22;41612;51.994;5.880;2022-08-25T20:59:22;27.90;54.00
55711;DHT22;41612;51.994;5.880;2022-08-25T21:01:49;27.90;54.10
55711;DHT22;41612;51.994;5.880;2022-08-25T21:04:17;27.80;54.50
55711;DHT22;41612;51.994;5.880;2022-08-25T21:06:45;27.70;54.60
55711;DHT22;41612;51.994;5.880;2022-08-25T21:09:42;27.60;54.90
55711;DHT22;41612;51.994;5.880;2022-08-25T21:12:07;27.60;55.10
55711;DHT22;41612;51.994;5.880;2022-08-25T21:14:36;27.50;55.30
55711;DHT22;41612;51.994;5.880;2022-08-25T21:17:02;27.40;55.50
55711;DHT22;41612;51.994;5.880;2022-08-25T21:19:29;27.30;55.70
55711;DHT22;41612;51.994;5.880;2022-08-25T21:22:21;27.30;55.80
55711;DHT22;41612;51.994;5.880;2022-08-25T21:25:09;27.30;56.00
55711;DHT22;41612;51.994;5.880;2022-08-25T21:27:35;27.20;56.20
55711;DHT22;41612;51.994;5.880;2022-08-25T21:30:01;27.10;56.40
55711;DHT22;41612;51.994;5.880;2022-08-25T21:32:29;27.00;56.50
55711;DHT22;41612;51.994;5.880;2022-08-25T21:34:55;27.00;56.70
55711;DHT22;41612;51.994;5.880;2022-08-25T21:37:46;27.00;56.90
55711;DHT22;41612;51.994;5.880;2022-08-25T21:40:11;26.90;57.00
55711;DHT22;41612;51.994;5.880;2022-08-25T21:42:37;26.80;57.20
55711;DHT22;41612;51.994;5.880;2022-08-25T21:45:10;26.80;57.40
55711;DHT22;41612;51.994;5.880;2022-08-25T21:47:35;26.70;57.50
55711;DHT22;41612;51.994;5.880;2022-08-25T21:50:08;26.70;57.70
55711;DHT22;41612;51.994;5.880;2022-08-25T21:52:48;26.70;57.70
55711;DHT22;41612;51.994;5.880;2022-08-25T21:55:16;26.60;57.80
55711;DHT22;41612;51.994;5.880;2022-08-25T21:57:42;26.50;58.00
55711;DHT22;41612;51.994;5.880;2022-08-25T22:00:08;26.50;58.20
55711;DHT22;41612;51.994;5.880;2022-08-25T22:02:37;26.40;58.30
55711;DHT22;41612;51.994;5.880;2022-08-25T22:05:03;26.40;58.40
55711;DHT22;41612;51.994;5.880;2022-08-25T22:10:46;26.30;58.70
55711;DHT22;41612;51.994;5.880;2022-08-25T22:13:11;26.20;58.80
55711;DHT22;41612;51.994;5.880;2022-08-25T22:15:37;26.20;59.00
55711;DHT22;41612;51.994;5.880;2022-08-25T22:18:03;26.20;59.10
55711;DHT22;41612;51.994;5.880;2022-08-25T22:20:28;26.10;59.30
55711;DHT22;41612;51.994;5.880;2022-08-25T22:23:25;26.00;59.40
55711;DHT22;41612;51.994;5.880;2022-08-25T22:25:52;26.00;59.60
55711;DHT22;41612;51.994;5.880;2022-08-25T22:28:19;25.90;59.70
55711;DHT22;41612;51.994;5.880;2022-08-25T22:30:45;25.80;59.90
55711;DHT22;41612;51.994;5.880;2022-08-25T22:33:11;25.80;60.10
55711;DHT22;41612;51.994;5.880;2022-08-25T22:35:38;25.80;60.30
55711;DHT22;41612;51.994;5.880;2022-08-25T22:38:30;25.80;60.40
55711;DHT22;41612;51.994;5.880;2022-08-25T22:41:00;25.70;60.60
55711;DHT22;41612;51.994;5.880;2022-08-25T22:43:26;25.60;60.80
55711;DHT22;41612;51.994;5.880;2022-08-25T22:46:02;25.60;60.90
55711;DHT22;41612;51.994;5.880;2022-08-25T22:48:29;25.60;61.10
55711;DHT22;41612;51.994;5.880;2022-08-25T22:51:03;25.50;61.10
55711;DHT22;41612;51.994;5.880;2022-08-25T22:53:57;25.50;61.30
55711;DHT22;41612;51.994;5.880;2022-08-25T22:56:30;25.40;61.40
55711;DHT22;41612;51.994;5.880;2022-08-25T22:58:58;25.30;61.70
55711;DHT22;41612;51.994;5.880;2022-08-25T23:01:25;25.30;61.80
55711;DHT22;41612;51.994;5.880;2022-08-25T23:03:51;25.20;62.00
55711;DHT22;41612;51.994;5.880;2022-08-25T23:06:19;25.20;62.10
55711;DHT22;41612;51.994;5.880;2022-08-25T23:09:13;25.10;62.50
55711;DHT22;41612;51.994;5.880;2022-08-25T23:11:39;25.10;62.50
55711;DHT22;41612;51.994;5.880;2022-08-25T23:14:06;25.00;62.60
55711;DHT22;41612;51.994;5.880;2022-08-25T23:16:41;25.00;62.70
55711;DHT22;41612;51.994;5.880;2022-08-25T23:19:07;25.00;62.80
55711;DHT22;41612;51.994;5.880;2022-08-25T23:21:33;25.00;62.80
55711;DHT22;41612;51.994;5.880;2022-08-25T23:24:23;24.90;63.00
55711;DHT22;41612;51.994;5.880;2022-08-25T23:26:58;24.90;63.20
55711;DHT22;41612;51.994;5.880;2022-08-25T23:29:24;24.80;63.30
55711;DHT22;41612;51.994;5.880;2022-08-25T23:31:50;24.80;63.30
55711;DHT22;41612;51.994;5.880;2022-08-25T23:34:23;24.70;63.40
55711;DHT22;41612;51.994;5.880;2022-08-25T23:36:49;24.70;63.50
55711;DHT22;41612;51.994;5.880;2022-08-25T23:39:35;24.70;63.60
55711;DHT22;41612;51.994;5.880;2022-08-25T23:42:09;24.70;63.80
55711;DHT22;41612;51.994;5.880;2022-08-25T23:44:35;24.70;63.50
55711;DHT22;41612;51.994;5.880;2022-08-25T23:47:02;24.70;63.70
55711;DHT22;41612;51.994;5.880;2022-08-25T23:49:29;24.70;63.70
55711;DHT22;41612;51.994;5.880;2022-08-25T23:51:55;24.60;63.80
55711;DHT22;41612;51.994;5.880;2022-08-25T23:54:49;24.60;63.80
55711;DHT22;41612;51.994;5.880;2022-08-25T23:57:25;24.50;64.10
55711;DHT22;41612;51.994;5.880;2022-08-25T23:59:51;24.50;64.00
